version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/08/17-04:45:00	1112470	1114240	1112270	1113000	0.3364	1113064
2019/08/17-04:48:00	1114000	1114000	1113050	1113060	0.0234	1113225
2019/08/17-04:51:00	1113060	1114925	1111695	1113630	0.1364	1113200
2019/08/17-04:54:00	1113655	1116130	1113515	1115000	0.7254	1114744
2019/08/17-04:57:00	1115000	1115000	1111810	1112960	0.3223	1112874
2019/08/17-05:00:00	1112965	1120000	1112655	1118365	7.2357	1116926
2019/08/17-05:03:00	1118000	1118995	1115685	1118530	2.3913	1117380
2019/08/17-05:06:00	1119000	1119000	1117000	1117255	0.6805	1118286
2019/08/17-05:09:00	1117250	1117250	1112755	1114580	22.1171	1113037
2019/08/17-05:12:00	1114260	1114810	1111830	1112715	1.5079	1113379
2019/08/17-05:15:00	1112650	1113365	1111810	1113365	0.6642	1112168
2019/08/17-05:18:00	1113475	1115210	1108215	1109160	2.7591	1111291
2019/08/17-05:21:00	1109010	1110000	1106100	1109485	1.0964	1108264
2019/08/17-05:24:00	1109995	1110000	1107575	1108655	1.0734	1108837
2019/08/17-05:27:00	1108715	1108715	1104845	1105380	21.1846	1105431
2019/08/17-05:30:00	1105380	1106565	1103670	1103955	2.2519	1104952
2019/08/17-05:33:00	1103955	1108465	1103670	1108465	2.5221	1106004
2019/08/17-05:36:00	1107350	1111110	1107325	1109550	2.6414	1109525
2019/08/17-05:39:00	1110005	1110005	1105960	1105960	0.8551	1107807
2019/08/17-05:42:00	1106150	1107345	1105660	1106680	0.1385	1106084
2019/08/17-05:45:00	1107350	1108895	1107200	1107930	0.2967	1107853
2019/08/17-05:48:00	1108665	1109195	1108050	1109085	0.4448	1108997
2019/08/17-05:51:00	1109005	1109015	1108140	1108360	1.035	1108412
2019/08/17-05:54:00	1108260	1108795	1106150	1107330	41.3655	1106846
2019/08/17-05:57:00	1107010	1107010	1105380	1106430	0.7336	1106716
2019/08/17-06:00:00	1105450	1107000	1105370	1106290	1.9513	1106196
2019/08/17-06:03:00	1106960	1107745	1106530	1106545	0.1578	1106988
2019/08/17-06:06:00	1106540	1109415	1106120	1109415	0.2858	1107329
2019/08/17-06:09:00	1108750	1109500	1107810	1107840	0.2479	1108495
2019/08/17-06:12:00	1108995	1109090	1108355	1108355	0.1424	1108501
2019/08/17-06:15:00	1108630	1108995	1108000	1108995	0.0693	1108068
2019/08/17-06:18:00	1108775	1109540	1108760	1108790	1.0301	1109032
2019/08/17-06:21:00	1108825	1110160	1108645	1110005	1.8788	1109838
2019/08/17-06:24:00	1109900	1109900	1109235	1109640	0.041	1109284
2019/08/17-06:27:00	1110350	1110415	1109770	1109770	0.06	1110296
2019/08/17-06:30:00	1109810	1109835	1108560	1108560	5.5864	1109552
2019/08/17-06:33:00	1108480	1109680	1107145	1109680	0.4432	1108094
2019/08/17-06:36:00	1109275	1111450	1109220	1110095	2.2954	1110467
2019/08/17-06:39:00	1111255	1111400	1110215	1111005	0.6698	1111033
2019/08/17-06:42:00	1111005	1111440	1111000	1111440	1.367	1111066
2019/08/17-06:45:00	1111440	1111455	1111000	1111000	2.2275	1111083
2019/08/17-06:48:00	1110460	1111005	1108700	1110000	0.363	1109787
2019/08/17-06:51:00	1109830	1110040	1108665	1110040	0.4379	1109178
2019/08/17-06:54:00	1110100	1111000	1110100	1111000	0.0687	1110364
2019/08/17-06:57:00	1110930	1111975	1110035	1111310	0.4492	1110820
2019/08/17-07:00:00	1111075	1114650	1110295	1113340	1.0245	1112472
2019/08/17-07:03:00	1113680	1116900	1112100	1112685	2.3597	1114160
2019/08/17-07:06:00	1113480	1116790	1112600	1112600	0.8786	1113437
2019/08/17-07:09:00	1112805	1115000	1112000	1115000	0.6738	1113797
2019/08/17-07:12:00	1114525	1114525	1112000	1113870	0.1772	1113262
2019/08/17-07:15:00	1112245	1112870	1112190	1112870	0.0245	1112515
2019/08/17-07:18:00	1112230	1113575	1108970	1108970	0.5069	1111736
2019/08/17-07:21:00	1109970	1109970	1103320	1103320	4.1104	1106010
2019/08/17-07:24:00	1103540	1105965	1102850	1104575	8.2239	1103630
2019/08/17-07:27:00	1104475	1105660	1103955	1104000	1.2933	1104377
2019/08/17-07:30:00	1104000	1104005	1095000	1096000	6.0622	1097823
2019/08/17-07:33:00	1096490	1098775	1093640	1093905	5.5443	1095886
2019/08/17-07:36:00	1094005	1097005	1093965	1095930	0.6973	1095197
2019/08/17-07:39:00	1096110	1100050	1095930	1096130	4.0544	1098709
2019/08/17-07:42:00	1096130	1100920	1096115	1098030	3.0014	1098790
2019/08/17-07:45:00	1098475	1101000	1098410	1101000	0.3643	1099434
2019/08/17-07:48:00	1101100	1110995	1101000	1110995	4.0074	1104512
2019/08/17-07:51:00	1110995	1114000	1107005	1110140	4.2197	1109015
2019/08/17-07:54:00	1110900	1115000	1106310	1107590	6.1103	1109735
2019/08/17-07:57:00	1107595	1109650	1107590	1108000	2.3528	1108754
2019/08/17-08:00:00	1107800	1111995	1105835	1109650	2.085	1108301
2019/08/17-08:03:00	1109000	1113490	1107865	1110230	0.6556	1110342
2019/08/17-08:06:00	1110015	1110950	1109350	1110345	0.6494	1109952
2019/08/17-08:09:00	1110345	1110345	1107830	1107830	2.8769	1109175
2019/08/17-08:12:00	1107835	1107835	1104620	1105250	3.6345	1105818
2019/08/17-08:15:00	1105250	1107695	1102860	1106335	3.0301	1104750
2019/08/17-08:18:00	1106395	1106625	1103970	1104015	1.8648	1105172
2019/08/17-08:21:00	1104810	1107685	1104795	1106000	2.4113	1106239
2019/08/17-08:24:00	1106000	1106000	1104570	1104575	1.8979	1105428
2019/08/17-08:27:00	1104310	1106000	1104115	1104115	0.6407	1104683
2019/08/17-08:30:00	1105880	1106850	1104115	1105705	0.6109	1105498
2019/08/17-08:33:00	1104800	1106895	1104740	1106595	0.628	1105816
2019/08/17-08:36:00	1106640	1106660	1104465	1105010	0.7378	1105801
2019/08/17-08:39:00	1104910	1104925	1102065	1104300	1.0074	1103601
2019/08/17-08:42:00	1104300	1106425	1103485	1103500	0.9201	1104685
2019/08/17-08:45:00	1104605	1104605	1100160	1100160	1.7218	1102485
2019/08/17-08:48:00	1100115	1100590	1095760	1097000	2.9007	1098475
2019/08/17-08:51:00	1098155	1101620	1097050	1099935	1.6828	1099675
2019/08/17-08:54:00	1100000	1103595	1100000	1102000	4.5232	1102138
2019/08/17-08:57:00	1102315	1103400	1100000	1100805	3.8439	1101799
2019/08/17-09:00:00	1100810	1103400	1099355	1100595	3.0654	1101180
2019/08/17-09:03:00	1099890	1100105	1096040	1098100	3.7282	1099277
2019/08/17-09:06:00	1098100	1098600	1093910	1096315	4.6416	1095392
2019/08/17-09:09:00	1097520	1098755	1094740	1096010	3.7308	1096730
2019/08/17-09:12:00	1097400	1097520	1090000	1092270	4.9236	1092770
2019/08/17-09:15:00	1092270	1097370	1090830	1095215	2.485	1092915
2019/08/17-09:18:00	1095200	1095200	1090740	1093445	2.5058	1091459
2019/08/17-09:21:00	1093445	1094255	1092580	1092705	1.6004	1093318
2019/08/17-09:24:00	1092705	1093985	1091210	1092615	1.5866	1092801
2019/08/17-09:27:00	1092995	1099000	1092600	1095040	4.1791	1094693
2019/08/17-09:30:00	1094800	1096000	1093405	1093865	3.0355	1094547
2019/08/17-09:33:00	1093865	1094930	1090745	1091200	1.4893	1092173
2019/08/17-09:36:00	1091185	1092185	1087355	1088270	3.8372	1089987
2019/08/17-09:39:00	1088275	1092210	1088275	1090275	0.8137	1090176
2019/08/17-09:42:00	1090840	1091420	1089510	1089780	2.3804	1090184
2019/08/17-09:45:00	1089780	1091030	1089000	1091025	1.745	1090386
2019/08/17-09:48:00	1090830	1093960	1089175	1093960	2.5096	1091940
2019/08/17-09:51:00	1094000	1094840	1090875	1091670	1.5624	1092627
2019/08/17-09:54:00	1092165	1093035	1091565	1091565	0.5545	1092371
2019/08/17-09:57:00	1091575	1092020	1090000	1090000	2.5068	1091278
2019/08/17-10:00:00	1090005	1091000	1088555	1091000	1.0496	1089585
2019/08/17-10:03:00	1092000	1093130	1086835	1088895	1.8145	1090653
2019/08/17-10:06:00	1088840	1093520	1086995	1093520	1.5371	1088025
2019/08/17-10:09:00	1093520	1100990	1092350	1098825	3.6945	1096383
2019/08/17-10:12:00	1096575	1097060	1095935	1096600	5.6036	1096071
2019/08/17-10:15:00	1097055	1100210	1097055	1097995	1.2662	1098674
2019/08/17-10:18:00	1097995	1099000	1096600	1097495	1.8274	1097256
2019/08/17-10:21:00	1097950	1103000	1097950	1100310	1.6626	1100794
2019/08/17-10:24:00	1100995	1102480	1100640	1100640	0.1271	1101121
2019/08/17-10:27:00	1100985	1101390	1100355	1100620	0.3218	1100945
2019/08/17-10:30:00	1100570	1101020	1099330	1099750	0.7868	1100224
2019/08/17-10:33:00	1099300	1099300	1097545	1099250	1.7455	1099093
2019/08/17-10:36:00	1099265	1099265	1096680	1098240	0.7223	1098365
2019/08/17-10:39:00	1098175	1098580	1096900	1098570	1.1918	1098148
2019/08/17-10:42:00	1098570	1099700	1097150	1099465	0.5053	1098971
2019/08/17-10:45:00	1099055	1100000	1097545	1099205	1.7574	1098916
2019/08/17-10:48:00	1099045	1101000	1098960	1101000	4.5382	1100209
2019/08/17-10:51:00	1100995	1103485	1100995	1101995	2.2908	1101906
2019/08/17-10:54:00	1101990	1103480	1101505	1103000	1.4882	1102251
2019/08/17-10:57:00	1103005	1105995	1103000	1105990	0.3441	1104417
2019/08/17-11:00:00	1105920	1106425	1102460	1102930	5.4399	1104688
2019/08/17-11:03:00	1102690	1104715	1102540	1102620	1.1432	1103599
2019/08/17-11:06:00	1103500	1105050	1102460	1103980	0.9005	1103848
2019/08/17-11:09:00	1104945	1105005	1104215	1104980	1.142	1104269
2019/08/17-11:12:00	1105050	1108610	1105050	1108075	4.0433	1107330
2019/08/17-11:15:00	1107230	1107230	1105515	1107000	1.7913	1106826
2019/08/17-11:18:00	1105420	1106755	1105020	1105660	1.2137	1105385
2019/08/17-11:21:00	1106185	1106185	1101930	1103595	2.375	1103948
2019/08/17-11:24:00	1102995	1102995	1100040	1102115	2.2416	1101791
2019/08/17-11:27:00	1102110	1102955	1101760	1102890	3.279	1101802
2019/08/17-11:30:00	1102880	1103005	1101000	1102025	1.3783	1101719
2019/08/17-11:33:00	1102245	1102245	1100285	1100860	0.253	1101804
2019/08/17-11:36:00	1101740	1103215	1100410	1100970	1.9766	1101323
2019/08/17-11:39:00	1100340	1100895	1099275	1100775	2.7518	1099902
2019/08/17-11:42:00	1100595	1100605	1099505	1100195	0.7868	1100443
2019/08/17-11:45:00	1100600	1101005	1099815	1099855	1.1792	1100439
2019/08/17-11:48:00	1099850	1100920	1097995	1099300	0.9481	1099035
2019/08/17-11:51:00	1099315	1100000	1099270	1100000	0.0152	1099726
2019/08/17-11:54:00	1099980	1100045	1097445	1097445	0.7671	1097955
2019/08/17-11:57:00	1098630	1100120	1097605	1100090	0.441	1099076
2019/08/17-12:00:00	1100085	1102715	1100085	1101970	0.5107	1102258
2019/08/17-12:03:00	1101995	1102115	1101545	1101545	1.0569	1101965
2019/08/17-12:06:00	1102520	1104000	1102520	1103040	0.4754	1103284
2019/08/17-12:09:00	1103765	1103995	1101500	1102005	0.9744	1103447
2019/08/17-12:12:00	1102000	1102200	1101065	1101685	0.4866	1101682
2019/08/17-12:15:00	1101645	1102165	1101645	1102160	0.4598	1102070
2019/08/17-12:18:00	1102550	1103110	1101885	1102650	0.6876	1102172
2019/08/17-12:21:00	1103000	1104000	1102155	1103025	0.3758	1103096
2019/08/17-12:24:00	1103165	1103980	1102760	1102760	0.356	1103409
2019/08/17-12:27:00	1102990	1104000	1101770	1101770	3.9699	1102884
2019/08/17-12:30:00	1102560	1102615	1100870	1100870	2.5519	1101014
2019/08/17-12:33:00	1100745	1100745	1097865	1099410	2.9024	1099588
2019/08/17-12:36:00	1099355	1100815	1098920	1098920	1.5367	1100062
2019/08/17-12:39:00	1098590	1099765	1096905	1097710	1.7179	1098563
2019/08/17-12:42:00	1097845	1099200	1096010	1099200	0.6986	1097616
2019/08/17-12:45:00	1098845	1100000	1098220	1100000	0.614	1099115
2019/08/17-12:48:00	1099895	1102705	1099000	1099000	0.6133	1100178
2019/08/17-12:51:00	1100000	1100005	1098955	1098990	0.2176	1099016
2019/08/17-12:54:00	1099045	1099045	1097365	1097840	0.306	1098603
2019/08/17-12:57:00	1097735	1098120	1095415	1095855	1.3006	1096160
2019/08/17-13:00:00	1095980	1097845	1091550	1097845	1.8765	1094810
2019/08/17-13:03:00	1098000	1100870	1097190	1100005	0.6217	1099727
2019/08/17-13:06:00	1100110	1101325	1099150	1100110	0.8546	1099892
2019/08/17-13:09:00	1100235	1100235	1098960	1099810	0.2282	1099524
2019/08/17-13:12:00	1099795	1099890	1098900	1099025	0.1616	1099581
2019/08/17-13:15:00	1099030	1099110	1097425	1098025	0.0444	1098658
2019/08/17-13:18:00	1097735	1097735	1096520	1096525	0.491	1097227
2019/08/17-13:21:00	1097210	1097610	1097210	1097345	0.7012	1097345
2019/08/17-13:24:00	1096120	1097105	1095970	1097100	4.1318	1096507
2019/08/17-13:27:00	1098000	1098095	1097725	1098060	0.2506	1098046
2019/08/17-13:30:00	1097770	1102200	1097410	1100855	2.7904	1100303
2019/08/17-13:33:00	1100355	1102000	1099105	1100875	2.0642	1100530
2019/08/17-13:36:00	1100760	1101570	1100000	1100225	1.533	1100935
2019/08/17-13:39:00	1100850	1102000	1100000	1100000	0.3218	1100817
2019/08/17-13:42:00	1100145	1101480	1099635	1100150	3.1198	1100006
2019/08/17-13:45:00	1100150	1101405	1099405	1100000	0.5896	1100469
2019/08/17-13:48:00	1100000	1100565	1099105	1100120	0.6853	1099553
2019/08/17-13:51:00	1099105	1099460	1097255	1098660	35.2451	1097347
2019/08/17-13:54:00	1098950	1101000	1097425	1100570	8.0153	1097473
2019/08/17-13:57:00	1100570	1102275	1100445	1101210	1.6167	1101491
2019/08/17-14:00:00	1101205	1103440	1097425	1101235	3.7108	1101950
2019/08/17-14:03:00	1101680	1101680	1099100	1099110	2.8672	1101017
2019/08/17-14:06:00	1099650	1100040	1098735	1098735	0.3702	1099598
2019/08/17-14:09:00	1098735	1099105	1097010	1097010	0.8311	1098447
2019/08/17-14:12:00	1098000	1098775	1097085	1098775	0.3531	1097662
2019/08/17-14:15:00	1098145	1098875	1097300	1098105	0.5437	1098046
2019/08/17-14:18:00	1097440	1098210	1097285	1097660	0.4802	1097684
2019/08/17-14:21:00	1097665	1097685	1097115	1097685	0.028	1097433
2019/08/17-14:24:00	1097210	1097725	1096870	1097725	1.29	1097054
2019/08/17-14:27:00	1098000	1099110	1097635	1097635	0.4832	1098685
2019/08/17-14:30:00	1097635	1097635	1095240	1095895	2.2712	1096471
2019/08/17-14:33:00	1096105	1098000	1095955	1098000	0.5226	1097055
2019/08/17-14:36:00	1097560	1098765	1097555	1097610	0.5735	1097936
2019/08/17-14:39:00	1097595	1098545	1097260	1098545	0.3309	1097737
2019/08/17-14:42:00	1098455	1101445	1098455	1101000	0.6846	1099808
2019/08/17-14:45:00	1100330	1105000	1100325	1105000	3.6637	1102695
2019/08/17-14:48:00	1104995	1106610	1103085	1103545	5.2227	1104904
2019/08/17-14:51:00	1103595	1106605	1103095	1103130	1.8275	1104104
2019/08/17-14:54:00	1103145	1103145	1102210	1103105	0.5254	1102912
2019/08/17-14:57:00	1103115	1104530	1102975	1104320	0.2999	1103813
2019/08/17-15:00:00	1104325	1106080	1103940	1104200	1.3227	1105497
2019/08/17-15:03:00	1104100	1104695	1102150	1102565	2.097	1103585
2019/08/17-15:06:00	1102565	1103465	1099005	1099485	2.4036	1101075
2019/08/17-15:09:00	1100000	1101265	1099570	1099900	0.916	1099993
2019/08/17-15:12:00	1100655	1101540	1100000	1100050	0.0591	1100675
2019/08/17-15:15:00	1100105	1102805	1100055	1102805	0.6351	1102337
2019/08/17-15:18:00	1102830	1104220	1101685	1104220	2.1904	1103279
2019/08/17-15:21:00	1104225	1104225	1102095	1102095	0.4449	1103518
2019/08/17-15:24:00	1102290	1103735	1100635	1102520	1.4504	1102027
2019/08/17-15:27:00	1102540	1102540	1101785	1101885	0.2411	1102317
2019/08/17-15:30:00	1102420	1104530	1102420	1104530	1.0467	1103273
2019/08/17-15:33:00	1104570	1104575	1102855	1103000	1.5696	1103524
2019/08/17-15:36:00	1102780	1104990	1102275	1103965	0.4724	1103431
2019/08/17-15:39:00	1103460	1104980	1102995	1103000	0.7812	1103731
2019/08/17-15:42:00	1103025	1105000	1102720	1104340	0.4723	1103569
2019/08/17-15:45:00	1104315	1104315	1103265	1103395	0.4251	1103786
2019/08/17-15:48:00	1103595	1106630	1103595	1106105	2.4221	1105889
2019/08/17-15:51:00	1106105	1106105	1103440	1103440	2.4827	1104580
2019/08/17-15:54:00	1103105	1103105	1100975	1101090	18.6287	1101746
2019/08/17-15:57:00	1101080	1101995	1099800	1100825	15.1896	1100264
2019/08/17-16:00:00	1100300	1102000	1099600	1102000	0.4781	1100355
2019/08/17-16:03:00	1101310	1103190	1101265	1103190	1.6435	1102533
2019/08/17-16:06:00	1103380	1103965	1103000	1103010	0.3074	1103576
2019/08/17-16:09:00	1103000	1103000	1102330	1102685	1.0466	1102381
2019/08/17-16:12:00	1103030	1104000	1102975	1103960	0.5779	1103412
2019/08/17-16:15:00	1103615	1103615	1103000	1103200	0.1754	1103205
2019/08/17-16:18:00	1102460	1102950	1101950	1101950	1.0645	1102497
2019/08/17-16:21:00	1102160	1102710	1101000	1101715	1.1414	1101266
2019/08/17-16:24:00	1101175	1102385	1100220	1100220	0.4978	1101864
2019/08/17-16:27:00	1100210	1101080	1100070	1100230	1.176	1100749
2019/08/17-16:30:00	1100230	1101305	1099945	1101000	1.3332	1100121
2019/08/17-16:33:00	1101005	1103495	1100430	1103495	0.1698	1102439
2019/08/17-16:36:00	1101820	1102055	1100905	1101000	0.8154	1101212
2019/08/17-16:39:00	1100905	1101165	1100005	1100495	0.1006	1100655
2019/08/17-16:42:00	1101080	1101860	1100620	1100620	0.4634	1101215
2019/08/17-16:45:00	1100670	1101875	1100005	1101550	0.4233	1100756
2019/08/17-16:48:00	1102000	1103000	1101970	1102015	0.6031	1102785
2019/08/17-16:51:00	1102015	1103000	1101870	1102725	0.3067	1102733
2019/08/17-16:54:00	1102730	1104780	1102730	1104765	1.6895	1103483
2019/08/17-16:57:00	1103975	1103975	1102260	1102690	0.5936	1103070
2019/08/17-17:00:00	1102870	1103385	1102405	1103385	0.2706	1102786
2019/08/17-17:03:00	1103385	1103995	1102805	1102930	0.4141	1103007
2019/08/17-17:06:00	1103450	1105460	1103390	1104665	0.6178	1104841
2019/08/17-17:09:00	1104665	1105445	1102930	1102935	0.2292	1104269
2019/08/17-17:12:00	1103435	1104310	1102930	1104310	0.5867	1103612
2019/08/17-17:15:00	1103400	1105455	1098000	1105455	7.8866	1098964
2019/08/17-17:18:00	1105455	1107000	1100015	1102670	1.6525	1102523
2019/08/17-17:21:00	1102780	1103765	1102780	1103410	0.688	1103177
2019/08/17-17:24:00	1103065	1104000	1101815	1103660	0.3643	1102786
2019/08/17-17:27:00	1104000	1110000	1104000	1109950	2.306	1106677
2019/08/17-17:30:00	1109950	1112505	1108780	1110225	2.312	1110379
2019/08/17-17:33:00	1110320	1113995	1109725	1111220	2.1968	1111439
2019/08/17-17:36:00	1111000	1114000	1110050	1112480	2.1951	1112629
2019/08/17-17:39:00	1112705	1112780	1109345	1110015	1.3662	1110558
2019/08/17-17:42:00	1110065	1110365	1107010	1107640	2.1637	1107866
2019/08/17-17:45:00	1107640	1107755	1102000	1103155	14.5587	1103515
2019/08/17-17:48:00	1103130	1106660	1102060	1103975	8.687	1102698
2019/08/17-17:51:00	1103975	1104450	1102135	1104440	1.944	1103808
2019/08/17-17:54:00	1104440	1107865	1104440	1106625	1.7319	1105438
2019/08/17-17:57:00	1106440	1107930	1105100	1106845	0.9612	1106142
2019/08/17-18:00:00	1106905	1107620	1105365	1105500	1.3909	1106144
2019/08/17-18:03:00	1105565	1106490	1104000	1104930	8.9844	1105469
2019/08/17-18:06:00	1104925	1105400	1103075	1103820	2.0862	1103986
2019/08/17-18:09:00	1103875	1104965	1103505	1104000	0.3182	1104569
2019/08/17-18:12:00	1103750	1105520	1103000	1105520	0.5053	1103367
