version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/04/20-18:10:00
2020/04/20-18:15:00
2020/04/20-18:20:00	3.9981	3.9981	3.9981	3.9981	75	3.9981
2020/04/20-18:25:00	3.998	3.998	3.993	3.993	3996	3.993
2020/04/20-18:30:00	3.9931	3.9931	3.9931	3.9931	13	3.9931
2020/04/20-18:35:00
2020/04/20-18:40:00	3.9931	3.9931	3.9931	3.9931	61	3.9931
2020/04/20-18:45:00	3.9931	4.0099	3.9931	4.0099	35426	4.0049
2020/04/20-18:50:00	3.9991	3.9991	3.989	3.9891	2703.9	3.995
2020/04/20-18:55:00	3.9891	3.9951	3.9891	3.9951	5334.9	3.9899
2020/04/20-19:00:00	3.9899	3.9899	3.9891	3.9898	1165.1	3.9895
2020/04/20-19:05:00	3.989	3.989	3.98	3.9803	121961.3	3.9824
2020/04/20-19:10:00	3.9791	3.9804	3.9778	3.9779	8558	3.9782
2020/04/20-19:15:00	3.9774	3.9804	3.9774	3.9774	2524	3.978
2020/04/20-19:20:00	3.9773	3.9773	3.9702	3.9702	40967	3.9717
2020/04/20-19:25:00	3.9705	3.9771	3.9705	3.9705	6481	3.9746
2020/04/20-19:30:00	3.9705	3.9769	3.9701	3.9702	7161	3.9703
2020/04/20-19:35:00	3.9701	3.98	3.97	3.98	35992.3	3.9763
2020/04/20-19:40:00	3.9701	3.9701	3.9624	3.9624	5433	3.9633
2020/04/20-19:45:00	3.9624	3.9631	3.9624	3.9631	2000	3.9626
2020/04/20-19:50:00	3.9631	3.9635	3.9631	3.9635	3000	3.9633
2020/04/20-19:55:00	3.97	3.97	3.97	3.97	1676	3.97
2020/04/20-20:00:00
2020/04/20-20:05:00
2020/04/20-20:10:00	3.9635	3.9635	3.9635	3.9635	9500	3.9635
2020/04/20-20:15:00	3.9638	3.973	3.9638	3.9638	2001.1	3.9638
2020/04/20-20:20:00	3.9638	3.973	3.9638	3.973	3511	3.9638
2020/04/20-20:25:00	3.973	3.9731	3.973	3.9731	3499	3.9731
2020/04/20-20:30:00	3.973	3.9731	3.9628	3.9628	31128	3.9715
2020/04/20-20:35:00	3.9631	3.973	3.9631	3.973	7061	3.9709
2020/04/20-20:40:00	3.963	3.963	3.9624	3.9624	26000	3.9624
2020/04/20-20:45:00	3.9624	3.9624	3.9512	3.9512	261479.7	3.9605
2020/04/20-20:50:00	3.9512	3.957	3.95	3.957	42590	3.9504
2020/04/20-20:55:00	3.9501	3.957	3.945	3.945	96719.4	3.9512
2020/04/20-21:00:00	3.942	3.942	3.92	3.9301	72468	3.925
2020/04/20-21:05:00	3.9303	3.942	3.9303	3.942	40712.8	3.9359
2020/04/20-21:10:00	3.9429	3.9501	3.9429	3.9501	6377.7	3.9446
2020/04/20-21:15:00	3.941	3.941	3.92	3.92	137385.4	3.9333
2020/04/20-21:20:00	3.9201	3.93	3.9201	3.9202	3000.5	3.9201
2020/04/20-21:25:00	3.93	3.9399	3.93	3.9397	86320.7	3.9328
2020/04/20-21:30:00	3.9398	3.94	3.9302	3.9302	68781	3.94
2020/04/20-21:35:00	3.9302	3.9302	3.9302	3.9302	3999	3.9302
2020/04/20-21:40:00	3.9302	3.9303	3.9302	3.9303	2675	3.9302
2020/04/20-21:45:00	3.9304	3.941	3.9303	3.9304	3226.1	3.934
2020/04/20-21:50:00	3.94	3.95	3.9303	3.9413	18067.4	3.9404
2020/04/20-21:55:00	3.9414	3.955	3.9414	3.9415	7000	3.9496
2020/04/20-22:00:00	3.9415	3.96	3.9415	3.95	58194.3	3.9594
2020/04/20-22:05:00	3.9502	3.965	3.9502	3.955	41672.6	3.9599
2020/04/20-22:10:00	3.9541	3.9541	3.9541	3.9541	500	3.9541
2020/04/20-22:15:00	3.955	3.9551	3.954	3.954	1862.1	3.9545
2020/04/20-22:20:00	3.953	3.953	3.951	3.951	964.3	3.951
2020/04/20-22:25:00	3.95	3.9501	3.95	3.9501	46756.9	3.95
2020/04/20-22:30:00	3.9501	3.9501	3.95	3.95	23279	3.95
2020/04/20-22:35:00	3.9501	3.9501	3.9501	3.9501	12	3.9501
2020/04/20-22:40:00	3.9501	3.96	3.9501	3.96	6959	3.9508
2020/04/20-22:45:00	3.9501	3.9501	3.95	3.9501	11500	3.95
2020/04/20-22:50:00	3.9501	3.9501	3.95	3.95	1200	3.9501
2020/04/20-22:55:00	3.95	3.95	3.95	3.95	8088.8	3.95
2020/04/20-23:00:00	3.9491	3.9491	3.9491	3.9491	200	3.9491
2020/04/20-23:05:00	3.949	3.949	3.9415	3.9415	10000	3.9415
2020/04/20-23:10:00
2020/04/20-23:15:00	3.9415	3.9415	3.9415	3.9415	81	3.9415
2020/04/20-23:20:00	3.9415	3.9415	3.9415	3.9415	1791	3.9415
2020/04/20-23:25:00	3.9415	3.9415	3.9415	3.9415	7799	3.9415
2020/04/20-23:30:00	3.9415	3.9415	3.9415	3.9415	1958	3.9415
2020/04/20-23:35:00	3.9415	3.9416	3.9415	3.9416	3871	3.9415
2020/04/20-23:40:00	3.9431	3.9431	3.9431	3.9431	1500	3.9431
2020/04/20-23:45:00	3.9431	3.9501	3.9431	3.9501	1870	3.9448
2020/04/20-23:50:00	3.9501	3.955	3.9501	3.955	15081.6	3.9536
2020/04/20-23:55:00	3.955	3.955	3.955	3.955	30	3.955
