version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/11-00:24:15	1348630	1348630	1343525	1345000	1.0886	1345047
2019/07/11-00:24:30	1343860	1346625	1343400	1343525	0.9478	1344252
2019/07/11-00:24:45	1345495	1345495	1341510	1343995	1.0437	1343398
2019/07/11-00:25:00	1345495	1345820	1343255	1345495	0.1504	1344821
2019/07/11-00:25:15	1345500	1345795	1345495	1345765	0.6667	1345532
2019/07/11-00:25:30	1345790	1349005	1345790	1347280	0.3891	1347847
2019/07/11-00:25:45	1347280	1348385	1345495	1348315	0.7381	1346269
2019/07/11-00:26:00	1346150	1346150	1345910	1345910	0.198	1346016
2019/07/11-00:26:15	1345515	1345515	1341500	1341640	0.1143	1343214
2019/07/11-00:26:30	1341640	1341640	1339000	1339255	0.4811	1339875
2019/07/11-00:26:45	1339255	1339260	1333010	1333010	0.7826	1336106
2019/07/11-00:27:00	1335835	1340000	1333000	1340000	0.5037	1337352
2019/07/11-00:27:15	1340000	1342995	1338260	1342530	0.3486	1340418
2019/07/11-00:27:30	1341000	1342505	1338500	1341000	0.5447	1341960
2019/07/11-00:27:45	1339900	1340000	1338500	1340000	0.2821	1339511
2019/07/11-00:28:00	1340000	1341995	1339065	1341000	0.0715	1341014
2019/07/11-00:28:15	1340325	1343730	1340325	1343730	0.8824	1342812
2019/07/11-00:28:30	1343000	1344010	1343000	1343495	0.42	1343896
2019/07/11-00:28:45	1343495	1345415	1341720	1344045	1.0301	1344377
2019/07/11-00:29:00	1343530	1346000	1342995	1346000	0.7107	1345576
2019/07/11-00:29:15	1346000	1346000	1344440	1344440	0.2117	1344876
2019/07/11-00:29:30	1344885	1345620	1343900	1343900	0.2327	1344837
2019/07/11-00:29:45	1343550	1345640	1343525	1343530	0.7709	1345288
2019/07/11-00:30:00	1343955	1344000	1342040	1342040	0.0564	1342243
2019/07/11-00:30:15	1342000	1343995	1341330	1341330	0.6947	1343702
2019/07/11-00:30:30	1342425	1342425	1338000	1340470	0.708	1340400
2019/07/11-00:30:45	1340470	1342410	1340465	1342410	1.6846	1340599
2019/07/11-00:31:00	1342410	1344000	1337530	1342915	1.1895	1341165
2019/07/11-00:31:15	1342940	1347150	1342925	1347150	0.2551	1344962
2019/07/11-00:31:30	1347150	1347780	1345640	1347580	0.3526	1347272
2019/07/11-00:31:45	1347580	1349475	1347580	1349475	0.6166	1348337
2019/07/11-00:32:00	1349610	1350310	1347655	1347870	0.887	1349360
2019/07/11-00:32:15	1347870	1348975	1347870	1348370	0.4471	1348578
2019/07/11-00:32:30	1348370	1348370	1343995	1347350	0.8438	1346327
2019/07/11-00:32:45	1347350	1350000	1347350	1350000	0.2328	1348224
2019/07/11-00:33:00	1350210	1350210	1342500	1345885	0.4796	1348201
2019/07/11-00:33:15	1346965	1346965	1346965	1346965	0.005	1346965
2019/07/11-00:33:30	1345890	1348375	1344050	1345905	0.3029	1346256
2019/07/11-00:33:45	1346195	1349685	1346000	1349685	0.3216	1348880
2019/07/11-00:34:00	1349685	1349685	1349000	1349045	0.4657	1349114
2019/07/11-00:34:15	1349000	1349000	1349000	1349000	0.001	1349000
2019/07/11-00:34:30	1348395	1349015	1345895	1349015	0.192	1348256
2019/07/11-00:34:45	1349015	1349405	1349015	1349405	0.0783	1349045
2019/07/11-00:35:00	1349405	1350500	1349405	1350500	0.9812	1349968
2019/07/11-00:35:15	1350735	1354990	1350200	1350895	0.3064	1352585
2019/07/11-00:35:30	1352900	1353895	1350785	1350785	0.412	1352188
2019/07/11-00:35:45	1352240	1355000	1352235	1353900	1.4563	1354280
2019/07/11-00:36:00	1353885	1354000	1351215	1352220	1.0461	1353567
2019/07/11-00:36:15	1353420	1353420	1353375	1353420	0.067	1353415
2019/07/11-00:36:30	1353420	1353420	1352425	1353415	0.114	1353329
2019/07/11-00:36:45	1354965	1354965	1353000	1353000	0.015	1353656
2019/07/11-00:37:00	1353010	1354945	1351020	1351020	0.6067	1352686
2019/07/11-00:37:15	1352050	1352150	1350425	1351010	0.6348	1351021
2019/07/11-00:37:30	1351010	1352345	1349900	1349900	1.5137	1350626
2019/07/11-00:37:45	1352000	1352340	1352000	1352340	0.3173	1352081
2019/07/11-00:38:00	1352335	1353625	1350000	1350010	0.4228	1351747
2019/07/11-00:38:15	1352400	1352400	1350010	1352390	0.054	1351939
2019/07/11-00:38:30	1352390	1352390	1351000	1352000	0.5	1351982
2019/07/11-00:38:45	1352010	1352995	1352000	1352000	4.2412	1352001
2019/07/11-00:39:00	1352005	1352985	1351000	1351005	0.3614	1351605
2019/07/11-00:39:15	1351000	1351940	1350000	1351895	0.113	1350641
2019/07/11-00:39:30	1351895	1354000	1349910	1350175	0.6841	1351232
2019/07/11-00:39:45	1350090	1350120	1350000	1350115	0.239	1350068
2019/07/11-00:40:00	1350120	1353000	1350120	1353000	0.0873	1351760
2019/07/11-00:40:15	1353375	1355000	1351005	1352000	0.5377	1354194
2019/07/11-00:40:30	1355005	1355005	1351010	1351010	0.01	1351886
2019/07/11-00:40:45
2019/07/11-00:41:00	1352760	1353700	1351560	1353700	0.0861	1353247
2019/07/11-00:41:15	1353710	1354000	1351640	1353220	0.012	1352127
2019/07/11-00:41:30	1355000	1356995	1355000	1355340	0.5938	1355999
2019/07/11-00:41:45	1356780	1357000	1355000	1355000	0.457	1356082
2019/07/11-00:42:00	1355000	1355260	1352460	1354320	0.1415	1354837
2019/07/11-00:42:15	1354305	1354305	1353020	1353020	0.033	1354198
2019/07/11-00:42:30	1353010	1354220	1350025	1350025	1.5878	1351138
2019/07/11-00:42:45	1350005	1353650	1350000	1350000	0.8207	1350283
2019/07/11-00:43:00	1351200	1351200	1350000	1350000	0.5264	1350492
2019/07/11-00:43:15	1350005	1351035	1350000	1350000	0.7564	1350311
2019/07/11-00:43:30	1350000	1350010	1350000	1350000	0.4992	1350002
2019/07/11-00:43:45	1350000	1350580	1350000	1350000	1.4839	1350024
2019/07/11-00:44:00	1350000	1350580	1348000	1349025	1.1703	1349785
2019/07/11-00:44:15	1350480	1351000	1350480	1351000	0.3634	1350860
2019/07/11-00:44:30	1350575	1351000	1349060	1349060	0.1332	1350498
2019/07/11-00:44:45	1350995	1351000	1350995	1350995	0.046	1350999
2019/07/11-00:45:00	1350215	1350260	1349825	1349825	0.0122	1350185
2019/07/11-00:45:15	1350210	1350215	1349100	1350215	0.167	1349812
2019/07/11-00:45:30	1349110	1350860	1349100	1350860	0.341	1350095
2019/07/11-00:45:45	1350360	1350840	1350335	1350335	0.1661	1350601
2019/07/11-00:46:00	1350315	1351000	1350300	1350995	0.253	1350924
2019/07/11-00:46:15	1351000	1351200	1350845	1350845	0.3493	1351032
2019/07/11-00:46:30	1351200	1351745	1350000	1351195	0.2018	1350901
2019/07/11-00:46:45	1351195	1351220	1350000	1351220	0.9245	1351206
2019/07/11-00:47:00	1350500	1351000	1350000	1350000	0.03	1350684
2019/07/11-00:47:15	1350005	1350355	1350000	1350000	0.115	1350063
2019/07/11-00:47:30	1350350	1350385	1350010	1350010	0.127	1350371
2019/07/11-00:47:45	1351185	1351230	1350340	1350840	0.1452	1351120
2019/07/11-00:48:00	1351205	1351890	1350340	1351750	0.2444	1350964
2019/07/11-00:48:15	1351280	1352995	1350020	1352995	0.7548	1350397
2019/07/11-00:48:30	1352990	1352990	1352990	1352990	0.024	1352990
2019/07/11-00:48:45	1350545	1351740	1350545	1351740	0.12	1350744
2019/07/11-00:49:00	1351890	1354990	1351890	1354990	0.3151	1354037
2019/07/11-00:49:15	1352860	1354000	1352860	1354000	0.8592	1353999
2019/07/11-00:49:30	1351895	1352915	1350000	1350000	0.4312	1351185
2019/07/11-00:49:45	1350250	1350360	1350000	1350005	0.217	1350016
2019/07/11-00:50:00	1350005	1351195	1349120	1349120	1.3979	1349940
2019/07/11-00:50:15	1350770	1352290	1350770	1352290	0.0412	1351680
2019/07/11-00:50:30	1350010	1350010	1350000	1350000	0.0199	1350001
2019/07/11-00:50:45	1351185	1351860	1350000	1351860	0.218	1350853
2019/07/11-00:51:00	1352030	1352150	1350650	1352150	0.5452	1352083
2019/07/11-00:51:15	1352850	1352850	1352850	1352850	0.001	1352850
2019/07/11-00:51:30	1352845	1352845	1350880	1352835	0.153	1352227
2019/07/11-00:51:45	1352835	1352850	1352835	1352850	0.1	1352836
2019/07/11-00:52:00	1352320	1352960	1350000	1352960	0.5523	1350978
2019/07/11-00:52:15	1352960	1352960	1352500	1352960	0.09	1352858
2019/07/11-00:52:30	1352960	1353890	1352800	1353255	0.519	1353021
2019/07/11-00:52:45
2019/07/11-00:53:00	1352805	1354000	1352805	1353930	0.4801	1353700
2019/07/11-00:53:15	1353930	1354455	1353930	1354000	0.11	1353999
2019/07/11-00:53:30	1354010	1354015	1352690	1352690	0.0448	1353666
2019/07/11-00:53:45	1352690	1354990	1352450	1352450	0.433	1353360
2019/07/11-00:54:00	1352425	1352425	1350035	1352020	0.1906	1351175
2019/07/11-00:54:15	1352975	1352995	1351035	1352020	0.174	1351549
2019/07/11-00:54:30	1352000	1353000	1351980	1351980	0.1237	1352158
2019/07/11-00:54:45	1351440	1351980	1350045	1351960	0.153	1351050
2019/07/11-00:55:00	1351960	1353000	1350045	1352020	0.2591	1351610
2019/07/11-00:55:15	1352015	1352015	1350000	1350000	0.4147	1350215
2019/07/11-00:55:30	1350975	1350975	1350000	1350000	1.5223	1350001
2019/07/11-00:55:45	1350000	1351200	1350000	1350000	0.2306	1350084
2019/07/11-00:56:00	1350995	1351000	1348990	1348990	0.5143	1349357
2019/07/11-00:56:15	1349515	1349990	1348000	1349985	0.468	1349175
2019/07/11-00:56:30	1349990	1352180	1348000	1351935	0.2093	1350536
2019/07/11-00:56:45	1352560	1352560	1350350	1350355	0.113	1351028
2019/07/11-00:57:00	1350000	1350000	1348005	1349730	0.2342	1348288
2019/07/11-00:57:15	1349375	1351000	1348235	1348485	0.2974	1349387
2019/07/11-00:57:30	1348280	1348310	1348110	1348305	0.132	1348158
2019/07/11-00:57:45	1348700	1349105	1348275	1348275	0.4667	1348369
2019/07/11-00:58:00	1348275	1349480	1348275	1349480	0.1811	1349059
2019/07/11-00:58:15	1349465	1349480	1348005	1348280	0.11	1348320
2019/07/11-00:58:30	1348285	1349480	1348275	1349480	0.1667	1349273
2019/07/11-00:58:45	1349480	1350440	1348280	1350440	0.4157	1349950
2019/07/11-00:59:00	1348590	1350450	1348590	1350450	0.105	1350409
2019/07/11-00:59:15	1350455	1351755	1349180	1350225	0.623	1350323
2019/07/11-00:59:30	1350240	1351025	1348920	1351025	0.562	1350097
2019/07/11-00:59:45	1349985	1349985	1348255	1348255	0.105	1348992
2019/07/11-01:00:00	1348255	1348260	1347500	1348005	1.0517	1347998
2019/07/11-01:00:15	1348005	1348005	1345200	1345200	0.1671	1346574
2019/07/11-01:00:30	1345200	1345200	1340000	1340000	1.0168	1342931
2019/07/11-01:00:45	1340000	1341220	1338800	1339000	0.4524	1339202
2019/07/11-01:01:00	1339330	1344755	1335185	1339995	2.4754	1338491
2019/07/11-01:01:15	1338130	1344995	1338130	1339330	0.3828	1340148
2019/07/11-01:01:30	1339330	1347190	1338130	1347190	1.3502	1340548
2019/07/11-01:01:45	1343660	1345885	1343660	1345885	0.063	1345629
2019/07/11-01:02:00	1343860	1345885	1340510	1344000	0.5649	1343740
2019/07/11-01:02:15	1344995	1345000	1340510	1342175	0.3305	1342585
2019/07/11-01:02:30	1342645	1345000	1342645	1345000	1.6617	1344821
2019/07/11-01:02:45	1344995	1347975	1343785	1343785	2.9289	1345011
2019/07/11-01:03:00	1344350	1344350	1344330	1344330	0.009	1344341
2019/07/11-01:03:15	1344330	1348000	1344255	1344255	0.0845	1344388
2019/07/11-01:03:30	1343010	1345520	1341350	1345000	0.0907	1344290
2019/07/11-01:03:45	1344985	1345000	1344005	1344005	0.022	1344905
2019/07/11-01:04:00	1344280	1345520	1341375	1343000	0.1126	1343726
2019/07/11-01:04:15	1342000	1347000	1340000	1347000	0.8642	1340192
2019/07/11-01:04:30	1342000	1342000	1340000	1340000	0.0293	1341379
2019/07/11-01:04:45	1341005	1343820	1340000	1340000	0.056	1341295
2019/07/11-01:05:00	1340005	1343820	1335100	1343755	1.045	1339397
2019/07/11-01:05:15	1338995	1338995	1335100	1338000	0.1528	1337188
2019/07/11-01:05:30	1338000	1340565	1338000	1340000	0.04	1339170
2019/07/11-01:05:45	1340000	1342860	1340000	1341000	0.1507	1341825
2019/07/11-01:06:00	1341500	1341500	1339790	1341475	0.052	1340953
2019/07/11-01:06:15
2019/07/11-01:06:30	1342560	1342560	1342560	1342560	0.0013	1342560
2019/07/11-01:06:45	1342935	1342975	1339830	1342900	0.334	1342675
2019/07/11-01:07:00	1343000	1345000	1342900	1345000	1.0494	1344072
2019/07/11-01:07:15	1344940	1346000	1343000	1343005	2.2355	1345592
2019/07/11-01:07:30	1343000	1343015	1343000	1343015	0.1944	1343002
2019/07/11-01:07:45	1343000	1344420	1340235	1340235	0.3772	1341348
2019/07/11-01:08:00	1340220	1340970	1340220	1340940	2.2894	1340754
2019/07/11-01:08:15	1341285	1341285	1341285	1341285	0.003	1341285
2019/07/11-01:08:30	1341285	1343315	1341285	1343315	0.0241	1342972
2019/07/11-01:08:45	1343300	1343315	1341300	1341330	0.1257	1342282
2019/07/11-01:09:00	1341330	1341330	1339815	1339995	1.4203	1341069
2019/07/11-01:09:15	1339835	1339835	1338000	1338000	0.126	1339482
2019/07/11-01:09:30	1339910	1340855	1339865	1340855	1.3741	1339918
2019/07/11-01:09:45	1340855	1340970	1339530	1340865	0.0399	1340791
2019/07/11-01:10:00	1340000	1340000	1338030	1339980	0.7375	1338161
2019/07/11-01:10:15	1339980	1342780	1339980	1342780	0.533	1340562
2019/07/11-01:10:30	1341680	1342775	1340505	1342775	0.245	1341476
2019/07/11-01:10:45	1342775	1344340	1342280	1344340	0.694	1342847
2019/07/11-01:11:00	1343840	1343870	1343840	1343870	0.073	1343841
2019/07/11-01:11:15	1343870	1343870	1342840	1342840	0.533	1343006
2019/07/11-01:11:30	1344285	1344330	1344285	1344330	0.0398	1344315
2019/07/11-01:11:45	1344325	1344325	1344215	1344325	0.0837	1344299
2019/07/11-01:12:00	1343360	1344820	1343360	1344820	0.3034	1344240
2019/07/11-01:12:15	1344820	1345000	1344820	1345000	0.6878	1344992
2019/07/11-01:12:30	1344995	1345730	1344995	1345050	0.0758	1345030
2019/07/11-01:12:45	1345065	1345900	1343830	1344480	0.2796	1345252
2019/07/11-01:13:00	1345195	1345210	1344820	1344820	0.0138	1345174
2019/07/11-01:13:15
2019/07/11-01:13:30	1345175	1345175	1344760	1344760	0.0874	1345170
2019/07/11-01:13:45	1345030	1345200	1345030	1345200	0.252	1345131
2019/07/11-01:14:00	1345200	1345740	1345200	1345610	1.9097	1345589
2019/07/11-01:14:15
2019/07/11-01:14:30
2019/07/11-01:14:45	1344415	1345985	1344405	1344655	0.0458	1344925
2019/07/11-01:15:00	1344420	1344420	1344390	1344390	0.005	1344396
2019/07/11-01:15:15	1344390	1345350	1344390	1345350	0.1915	1345261
2019/07/11-01:15:30	1344390	1345355	1343390	1343400	0.1115	1344703
2019/07/11-01:15:45	1343550	1343555	1343550	1343550	0.007	1343552
2019/07/11-01:16:00	1344000	1344000	1339745	1343425	0.1053	1341965
2019/07/11-01:16:15	1342945	1344000	1342945	1344000	0.3756	1343721
2019/07/11-01:16:30	1344000	1344035	1343790	1343790	0.2484	1344017
2019/07/11-01:16:45	1343395	1343395	1343395	1343395	0.008	1343395
2019/07/11-01:17:00	1344605	1345000	1343500	1343500	0.3168	1344769
2019/07/11-01:17:15	1343500	1343500	1343000	1343000	0.4035	1343444
2019/07/11-01:17:30	1343000	1343000	1341185	1341750	0.0417	1342008
2019/07/11-01:17:45	1341190	1342580	1338400	1338400	0.304	1340840
2019/07/11-01:18:00
2019/07/11-01:18:15	1341400	1343590	1341400	1341405	0.1277	1341675
2019/07/11-01:18:30	1341410	1341410	1341190	1341370	0.1107	1341219
2019/07/11-01:18:45	1341370	1342275	1341370	1342275	0.1213	1342115
2019/07/11-01:19:00	1342275	1342300	1342275	1342300	0.1771	1342300
2019/07/11-01:19:15	1341390	1342000	1340000	1342000	1.0167	1340047
2019/07/11-01:19:30	1340100	1340100	1339000	1339000	0.3412	1339990
2019/07/11-01:19:45	1339000	1340460	1337430	1338750	0.7783	1337805
2019/07/11-01:20:00	1338735	1339745	1338720	1339745	0.0521	1339452
2019/07/11-01:20:15	1339745	1339745	1337170	1337170	1.0879	1338760
2019/07/11-01:20:30	1337170	1338725	1335990	1336005	0.1802	1336240
2019/07/11-01:20:45	1336000	1337800	1335855	1337800	0.1084	1336104
2019/07/11-01:21:00	1337800	1339415	1335855	1339415	0.4588	1336976
2019/07/11-01:21:15
2019/07/11-01:21:30	1335865	1335865	1333000	1333000	0.866	1335062
2019/07/11-01:21:45	1334990	1335095	1333005	1334700	0.7207	1334725
2019/07/11-01:22:00	1334700	1335755	1334700	1335395	0.1174	1335037
2019/07/11-01:22:15	1335440	1335995	1335440	1335995	0.0054	1335646
2019/07/11-01:22:30	1337975	1337975	1336030	1336030	0.4725	1336442
2019/07/11-01:22:45	1336260	1337980	1336260	1337980	0.1535	1337961
2019/07/11-01:23:00	1337980	1337980	1337970	1337975	0.2036	1337975
2019/07/11-01:23:15	1336530	1336530	1336030	1336030	0.6694	1336037
2019/07/11-01:23:30	1336030	1336030	1333000	1334575	1.1528	1334941
2019/07/11-01:23:45	1334200	1335930	1334185	1334615	0.0792	1334723
2019/07/11-01:24:00	1334620	1334995	1333000	1333720	0.8553	1333161
2019/07/11-01:24:15	1333705	1334000	1333000	1334000	0.2822	1333514
2019/07/11-01:24:30	1334000	1337440	1334000	1334050	0.4711	1334325
2019/07/11-01:24:45	1334050	1334050	1332985	1332985	0.1654	1333021
2019/07/11-01:25:00	1332985	1332985	1328000	1328000	1.5571	1330384
2019/07/11-01:25:15	1329950	1330000	1325555	1327000	0.9613	1328739
2019/07/11-01:25:30	1327000	1329000	1327000	1329000	0.0853	1327650
2019/07/11-01:25:45	1329620	1335000	1329090	1335000	0.2639	1330336
2019/07/11-01:26:00	1333910	1334990	1333910	1334990	0.01	1334082
2019/07/11-01:26:15	1331500	1334990	1330000	1333700	3.0535	1330277
2019/07/11-01:26:30	1334985	1334990	1331470	1333645	0.4564	1334662
2019/07/11-01:26:45	1332670	1333835	1332670	1332675	0.0281	1332923
2019/07/11-01:27:00	1332645	1332645	1332630	1332640	0.6458	1332645
2019/07/11-01:27:15	1333640	1334570	1333640	1334570	0.0611	1334094
2019/07/11-01:27:30	1332720	1333500	1331610	1333000	0.2261	1333104
2019/07/11-01:27:45	1332530	1333930	1331500	1332025	0.3078	1331975
2019/07/11-01:28:00	1333000	1333840	1333000	1333840	0.0885	1333098
2019/07/11-01:28:15	1333840	1333930	1333840	1333930	0.059	1333926
2019/07/11-01:28:30	1333925	1334380	1333840	1334380	0.4238	1334039
2019/07/11-01:28:45	1334415	1335410	1334380	1335410	1.628	1334419
2019/07/11-01:29:00	1335830	1336000	1335000	1336000	0.4695	1335472
2019/07/11-01:29:15	1336995	1337000	1335835	1337000	0.1925	1336983
2019/07/11-01:29:30	1337000	1338000	1335835	1336540	0.0349	1336307
2019/07/11-01:29:45	1336525	1338000	1336525	1336710	0.1798	1337433
2019/07/11-01:30:00	1337995	1338475	1336765	1338000	0.6324	1337880
2019/07/11-01:30:15	1338010	1338475	1336760	1336760	0.3288	1338055
2019/07/11-01:30:30	1336760	1336800	1336060	1336060	0.5421	1336686
2019/07/11-01:30:45	1336005	1336005	1334050	1336005	0.8464	1334405
2019/07/11-01:31:00	1335990	1336000	1334070	1334075	0.1982	1334576
2019/07/11-01:31:15	1335970	1338550	1335970	1336795	0.179	1337760
2019/07/11-01:31:30	1335975	1335975	1335970	1335970	0.004	1335973
2019/07/11-01:31:45	1337940	1338000	1336790	1336790	0.3782	1337915
2019/07/11-01:32:00	1335660	1335660	1335645	1335645	0.0126	1335655
2019/07/11-01:32:15	1334455	1334455	1333505	1333975	1.3528	1334244
2019/07/11-01:32:30	1333960	1334710	1333505	1334710	0.3279	1333914
2019/07/11-01:32:45	1333725	1333725	1333505	1333505	0.1947	1333548
