version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/25-00:57:00	1012720	1012720	1012720	1012720	0.05	1012720
2020/07/25-00:58:00	1012764	1012764	1012764	1012764	0.1	1012764
2020/07/25-00:59:00	1012783	1013141	1012783	1013141	0.7522	1012967
2020/07/25-01:00:00	1013141	1013880	1012500	1012500	2.28129025	1013143
2020/07/25-01:01:00	1012990	1012990	1012393	1012393	0.2586	1012843
2020/07/25-01:02:00	1012685	1012685	1012259	1012541	0.37952875	1012529
2020/07/25-01:03:00	1012591	1012591	1012543	1012543	0.2	1012567
2020/07/25-01:04:00	1012541	1012541	1012541	1012541	0.01	1012541
2020/07/25-01:05:00	1012541	1012541	1012541	1012541	0.01	1012541
2020/07/25-01:06:00
2020/07/25-01:07:00	1012503	1012503	1012000	1012000	0.64407102	1012017
2020/07/25-01:08:00
2020/07/25-01:09:00
2020/07/25-01:10:00	1011900	1011900	1011893	1011893	0.07437675	1011895
2020/07/25-01:11:00	1011800	1011800	1011384	1011554	3.9301	1011500
2020/07/25-01:12:00	1011800	1011800	1011601	1011601	0.2	1011611
2020/07/25-01:13:00
2020/07/25-01:14:00	1011601	1011601	1011601	1011601	0.035	1011601
2020/07/25-01:15:00	1012109	1012109	1012093	1012093	0.25438104	1012094
2020/07/25-01:16:00	1012102	1012102	1012102	1012102	0.21	1012102
2020/07/25-01:17:00	1012102	1012103	1012102	1012103	0.22453247	1012102
2020/07/25-01:18:00
2020/07/25-01:19:00	1011715	1011751	1011715	1011744	0.2	1011747
2020/07/25-01:20:00	1011745	1011745	1011554	1011554	1.73360252	1011677
2020/07/25-01:21:00	1011554	1011554	1010616	1010616	1.01443098	1011150
2020/07/25-01:22:00	1010614	1010728	1010614	1010722	0.29864723	1010688
2020/07/25-01:23:00	1010675	1010675	1010675	1010675	0.01	1010675
2020/07/25-01:24:00	1010909	1010909	1010500	1010500	0.761	1010769
2020/07/25-01:25:00	1010403	1010671	1010306	1010671	1.52701875	1010612
2020/07/25-01:26:00	1010671	1010671	1010671	1010671	0.26	1010671
2020/07/25-01:27:00	1010671	1010982	1010671	1010982	7.82662207	1010918
2020/07/25-01:28:00	1010892	1010892	1010671	1010799	0.85350026	1010721
2020/07/25-01:29:00	1010671	1010671	1010671	1010671	0.23683901	1010671
2020/07/25-01:30:00	1010539	1010539	1010529	1010529	0.20544	1010529
2020/07/25-01:31:00	1011239	1011239	1011239	1011239	0.342	1011239
2020/07/25-01:32:00	1011239	1011239	1011227	1011227	0.02	1011233
2020/07/25-01:33:00	1011226	1011227	1011226	1011227	0.2	1011227
2020/07/25-01:34:00	1011227	1011227	1011227	1011227	0.01	1011227
2020/07/25-01:35:00	1011227	1011227	1011226	1011226	0.19	1011227
2020/07/25-01:36:00	1011226	1011239	1011226	1011239	0.2	1011229
2020/07/25-01:37:00	1011239	1011239	1010500	1010674	1.59317403	1010568
2020/07/25-01:38:00	1010629	1010629	1010343	1010403	0.27471685	1010562
2020/07/25-01:39:00
2020/07/25-01:40:00	1010376	1011087	1010376	1011087	0.43246	1010713
2020/07/25-01:41:00
2020/07/25-01:42:00	1011087	1011087	1011087	1011087	0.12	1011087
2020/07/25-01:43:00
2020/07/25-01:44:00	1011118	1011403	1011118	1011403	0.35	1011184
2020/07/25-01:45:00	1011980	1011980	1011903	1011903	0.55	1011973
2020/07/25-01:46:00	1012000	1012680	1011629	1012680	13.0106	1011775
2020/07/25-01:47:00	1012736	1013529	1012710	1013529	3.56993	1013277
2020/07/25-01:48:00	1013529	1013529	1013184	1013184	0.97622	1013499
2020/07/25-01:49:00	1013403	1013985	1013403	1013985	1.73090026	1013615
2020/07/25-01:50:00	1013913	1014757	1013913	1014370	8.62482067	1014296
2020/07/25-01:51:00	1014274	1014726	1014274	1014726	0.16	1014335
2020/07/25-01:52:00	1014425	1014425	1014048	1014236	0.525	1014327
2020/07/25-01:53:00	1014003	1014726	1013921	1014726	0.65632939	1014103
2020/07/25-01:54:00	1014726	1015433	1014229	1015433	31.82434844	1015313
2020/07/25-01:55:00	1015200	1015434	1015200	1015402	0.20868	1015404
2020/07/25-01:56:00	1015397	1015432	1015393	1015432	0.24	1015414
2020/07/25-01:57:00	1015500	1017100	1015500	1016116	25.288	1016400
2020/07/25-01:58:00	1015539	1015544	1014675	1015229	1.86524063	1015162
2020/07/25-01:59:00	1015236	1015236	1015000	1015000	0.16	1015221
2020/07/25-02:00:00	1014913	1014946	1014236	1014236	1.99460556	1014649
2020/07/25-02:01:00	1014000	1014000	1013032	1013736	0.53400005	1013683
2020/07/25-02:02:00	1013262	1013262	1013000	1013000	0.3574	1013125
2020/07/25-02:03:00	1012988	1013703	1012988	1013703	0.21122308	1013669
2020/07/25-02:04:00	1013703	1013703	1013698	1013698	0.24100183	1013703
2020/07/25-02:05:00	1013694	1013694	1012897	1012897	0.315	1013509
2020/07/25-02:06:00	1012792	1013305	1010657	1012144	33.17884226	1011852
2020/07/25-02:07:00	1012285	1012293	1012285	1012285	0.4	1012288
2020/07/25-02:08:00	1012285	1012285	1012285	1012285	1.3417	1012285
2020/07/25-02:09:00	1012204	1012204	1011469	1011830	0.949803	1011800
2020/07/25-02:10:00	1011237	1011722	1010530	1010530	0.42916	1011251
2020/07/25-02:11:00	1010530	1010530	1009228	1009736	11.17067372	1009900
2020/07/25-02:12:00	1010215	1010215	1009710	1009710	0.14	1009811
2020/07/25-02:13:00	1009565	1009895	1009565	1009895	1.72399462	1009889
2020/07/25-02:14:00	1010236	1010454	1010236	1010443	0.2499	1010402
2020/07/25-02:15:00	1010064	1010615	1009735	1010615	3.68874343	1010299
2020/07/25-02:16:00	1010735	1010789	1010735	1010789	0.705316	1010785
2020/07/25-02:17:00	1010789	1011235	1010789	1010834	0.61457769	1010847
2020/07/25-02:18:00	1010738	1011279	1010735	1011052	0.370427	1010934
2020/07/25-02:19:00	1011043	1011044	1011043	1011044	0.2	1011044
2020/07/25-02:20:00	1011077	1011077	1011077	1011077	0.192	1011077
2020/07/25-02:21:00	1011077	1011077	1011077	1011077	0.002	1011077
2020/07/25-02:22:00
2020/07/25-02:23:00	1011235	1011235	1011235	1011235	0.07	1011235
2020/07/25-02:24:00	1011381	1011873	1011160	1011160	2.2447155	1011304
2020/07/25-02:25:00	1011500	1011500	1011069	1011083	1.03983316	1011237
2020/07/25-02:26:00	1011741	1011741	1011229	1011229	0.76	1011243
2020/07/25-02:27:00	1011625	1011693	1011258	1011597	0.67000013	1011425
2020/07/25-02:28:00	1011973	1011973	1011973	1011973	0.18	1011973
2020/07/25-02:29:00	1012000	1012000	1012000	1012000	0.03000008	1012000
2020/07/25-02:30:00	1012166	1012207	1012125	1012207	0.3312	1012174
2020/07/25-02:31:00	1012144	1012177	1012144	1012177	0.02	1012161
2020/07/25-02:32:00	1011625	1011625	1011599	1011602	0.25	1011606
2020/07/25-02:33:00	1011599	1011599	1011599	1011599	0.01	1011599
2020/07/25-02:34:00	1011610	1011610	1011610	1011610	0.2	1011610
2020/07/25-02:35:00	1011650	1012630	1011650	1012622	0.327331	1012498
2020/07/25-02:36:00	1012625	1013125	1012625	1013125	0.36330218	1013036
2020/07/25-02:37:00
2020/07/25-02:38:00	1013125	1013500	1013125	1013500	0.406472	1013139
2020/07/25-02:39:00	1013500	1013500	1013500	1013500	0.005	1013500
2020/07/25-02:40:00	1013353	1013355	1013083	1013083	0.785105	1013189
2020/07/25-02:41:00	1012889	1012889	1012888	1012888	0.10117823	1012888
2020/07/25-02:42:00
2020/07/25-02:43:00	1013083	1013100	1013083	1013099	0.2622	1013098
2020/07/25-02:44:00	1013099	1013099	1013099	1013099	0.24	1013099
2020/07/25-02:45:00	1013100	1013100	1013097	1013099	0.91891698	1013100
2020/07/25-02:46:00	1013323	1013326	1013322	1013322	0.77	1013324
2020/07/25-02:47:00
2020/07/25-02:48:00	1013312	1013312	1013312	1013312	0.22	1013312
2020/07/25-02:49:00	1013378	1013480	1013378	1013480	0.2	1013388
2020/07/25-02:50:00	1013377	1013480	1013377	1013480	0.069602	1013477
2020/07/25-02:51:00	1013427	1013427	1013427	1013427	0.2	1013427
2020/07/25-02:52:00	1013339	1013339	1013338	1013338	0.21	1013339
2020/07/25-02:53:00
2020/07/25-02:54:00	1013346	1013346	1013346	1013346	0.15	1013346
2020/07/25-02:55:00	1013000	1013000	1013000	1013000	0.05	1013000
2020/07/25-02:56:00	1012981	1013704	1012981	1013704	0.44	1013673
2020/07/25-02:57:00	1013582	1013582	1013582	1013582	0.38682	1013582
2020/07/25-02:58:00	1013583	1013583	1013582	1013582	0.22	1013582
2020/07/25-02:59:00
2020/07/25-03:00:00	1013587	1014000	1013531	1014000	0.3700221	1013725
2020/07/25-03:01:00
2020/07/25-03:02:00	1014125	1014300	1014125	1014300	0.037498	1014218
2020/07/25-03:03:00	1014500	1014529	1014163	1014328	1.13987213	1014342
2020/07/25-03:04:00	1014197	1014197	1013773	1013774	0.61	1013937
2020/07/25-03:05:00	1014446	1014495	1014446	1014495	0.10527	1014486
2020/07/25-03:06:00	1014372	1014444	1014372	1014444	0.22	1014380
2020/07/25-03:07:00	1014444	1014444	1014444	1014444	0.07	1014444
2020/07/25-03:08:00	1014500	1014760	1014500	1014760	0.06	1014630
2020/07/25-03:09:00	1014800	1014824	1014800	1014824	0.175302	1014801
2020/07/25-03:10:00	1014555	1014555	1014555	1014555	0.04988295	1014555
2020/07/25-03:11:00	1014546	1016500	1014546	1016500	5.56919	1015451
2020/07/25-03:12:00	1016529	1016570	1015215	1015638	6.64055402	1015997
2020/07/25-03:13:00	1015637	1015637	1014970	1014970	0.25459816	1015184
2020/07/25-03:14:00	1014840	1014840	1014653	1014691	1.019	1014779
2020/07/25-03:15:00	1015215	1015699	1014389	1014389	1.91084	1015294
2020/07/25-03:16:00	1014440	1014440	1013861	1014129	0.46843932	1014175
2020/07/25-03:17:00	1014661	1015050	1014350	1014350	1.31448	1014996
2020/07/25-03:18:00	1014416	1014416	1014416	1014416	0.01	1014416
2020/07/25-03:19:00	1014410	1014473	1014352	1014472	1.179	1014439
2020/07/25-03:20:00	1014720	1014720	1014719	1014719	0.2	1014719
2020/07/25-03:21:00
2020/07/25-03:22:00	1015300	1015300	1014869	1014870	0.126671	1014929
2020/07/25-03:23:00	1014924	1015477	1014924	1015477	0.03	1015293
2020/07/25-03:24:00
2020/07/25-03:25:00	1015044	1015044	1014924	1014965	0.24460238	1014970
2020/07/25-03:26:00	1015225	1015620	1015225	1015620	0.028043	1015479
2020/07/25-03:27:00	1015326	1015620	1015205	1015620	3.60650665	1015280
2020/07/25-03:28:00	1015664	1015677	1015664	1015677	0.28999999	1015665
2020/07/25-03:29:00	1015852	1017000	1015671	1016460	6.50000009	1016278
2020/07/25-03:30:00	1016475	1016475	1015873	1015873	0.68185	1016249
2020/07/25-03:31:00	1016460	1017000	1016096	1016363	2.219	1016474
2020/07/25-03:32:00	1016377	1016414	1016363	1016414	0.6	1016381
2020/07/25-03:33:00	1016877	1017002	1016748	1016877	3.34566	1016951
2020/07/25-03:34:00	1016877	1016877	1016877	1016877	0.09	1016877
2020/07/25-03:35:00	1016889	1016889	1015698	1015698	3.11209502	1016581
2020/07/25-03:36:00	1015805	1016136	1015805	1016136	0.36999999	1016046
2020/07/25-03:37:00
2020/07/25-03:38:00
2020/07/25-03:39:00	1016100	1016877	1016100	1016805	1.322	1016742
2020/07/25-03:40:00	1016799	1016800	1016799	1016800	0.541	1016800
2020/07/25-03:41:00	1016800	1016800	1016623	1016623	0.366	1016650
2020/07/25-03:42:00	1016623	1016623	1016399	1016399	1	1016404
2020/07/25-03:43:00
2020/07/25-03:44:00	1016628	1016698	1016628	1016698	0.002	1016663
2020/07/25-03:45:00	1016800	1017875	1016800	1017810	5.743485	1017473
2020/07/25-03:46:00	1017333	1017505	1017200	1017505	0.34205	1017248
2020/07/25-03:47:00	1017605	1017605	1017444	1017444	0.32	1017600
2020/07/25-03:48:00	1016723	1017000	1016723	1017000	0.134	1016969
2020/07/25-03:49:00	1017000	1017000	1017000	1017000	0.29243	1017000
2020/07/25-03:50:00	1017000	1017000	1016957	1016957	0.76657	1016999
2020/07/25-03:51:00	1016957	1017273	1016955	1017273	0.22	1016985
2020/07/25-03:52:00	1017273	1017418	1017273	1017418	0.7968647	1017278
2020/07/25-03:53:00	1017444	1017500	1017444	1017500	0.75569	1017489
2020/07/25-03:54:00	1017500	1017500	1017273	1017273	1.67376988	1017462
2020/07/25-03:55:00	1017397	1018000	1017397	1017813	3.30104753	1017758
2020/07/25-03:56:00	1017534	1017874	1017533	1017598	1.22740524	1017618
2020/07/25-03:57:00	1017572	1017797	1017572	1017797	0.08	1017712
2020/07/25-03:58:00	1017789	1017789	1017170	1017170	0.5591353	1017282
2020/07/25-03:59:00	1017653	1017653	1017170	1017407	0.59	1017441
2020/07/25-04:00:00
2020/07/25-04:01:00
2020/07/25-04:02:00
2020/07/25-04:03:00
2020/07/25-04:04:00
2020/07/25-04:05:00
2020/07/25-04:06:00
2020/07/25-04:07:00
2020/07/25-04:08:00
2020/07/25-04:09:00
2020/07/25-04:10:00
2020/07/25-04:11:00
2020/07/25-04:12:00	1016430	1016431	1015722	1015877	6.65680088	1015848
2020/07/25-04:13:00	1015877	1015877	1015871	1015877	0.15	1015875
2020/07/25-04:14:00	1016258	1016371	1016258	1016371	1.77	1016285
2020/07/25-04:15:00	1016359	1016359	1016359	1016359	0.16	1016359
2020/07/25-04:16:00	1016371	1016371	1015848	1015848	1.642	1016264
2020/07/25-04:17:00	1015824	1015877	1015824	1015877	0.7	1015857
2020/07/25-04:18:00	1016007	1016007	1015977	1015977	0.2	1015992
2020/07/25-04:19:00	1016244	1016259	1016212	1016259	0.20112	1016237
2020/07/25-04:20:00	1016261	1016261	1016261	1016261	0.02	1016261
2020/07/25-04:21:00
2020/07/25-04:22:00	1016371	1016371	1016371	1016371	0.01	1016371
2020/07/25-04:23:00	1016372	1016471	1016372	1016471	0.115068	1016385
2020/07/25-04:24:00
2020/07/25-04:25:00	1016471	1016621	1016471	1016621	0.22	1016505
2020/07/25-04:26:00
2020/07/25-04:27:00	1016471	1016471	1016471	1016471	0.09	1016471
2020/07/25-04:28:00	1016923	1016923	1016923	1016923	0.04760228	1016923
2020/07/25-04:29:00	1016832	1017000	1016312	1016312	0.60243	1016763
2020/07/25-04:30:00	1016421	1016446	1016421	1016446	0.2221	1016423
2020/07/25-04:31:00	1016613	1016613	1016613	1016613	0.15	1016613
2020/07/25-04:32:00	1016390	1016390	1016390	1016390	0.0245698	1016390
2020/07/25-04:33:00
2020/07/25-04:34:00
2020/07/25-04:35:00
2020/07/25-04:36:00
2020/07/25-04:37:00
2020/07/25-04:38:00	1016663	1017000	1016663	1017000	0.55	1016808
2020/07/25-04:39:00	1017000	1017032	1016454	1016991	0.84293	1017002
2020/07/25-04:40:00	1016471	1016471	1016471	1016471	0.0656	1016471
2020/07/25-04:41:00	1016536	1016536	1016536	1016536	0.2	1016536
2020/07/25-04:42:00	1016900	1016900	1016900	1016900	0.38034641	1016900
2020/07/25-04:43:00	1016900	1016900	1016900	1016900	1.06029	1016900
2020/07/25-04:44:00	1016900	1016900	1016900	1016900	0.892	1016900
2020/07/25-04:45:00	1016900	1017500	1016877	1016897	5.44136359	1016975
2020/07/25-04:46:00	1016909	1016909	1016908	1016908	0.1639	1016909
2020/07/25-04:47:00	1016908	1016908	1016536	1016536	0.33456093	1016563
2020/07/25-04:48:00
2020/07/25-04:49:00	1017090	1017099	1017090	1017099	0.429	1017095
2020/07/25-04:50:00	1017098	1017100	1017098	1017100	0.37	1017099
2020/07/25-04:51:00	1017100	1017100	1016622	1016624	0.748	1016782
2020/07/25-04:52:00
2020/07/25-04:53:00
2020/07/25-04:54:00	1017000	1017000	1017000	1017000	0.00698323	1017000
2020/07/25-04:55:00	1017171	1017200	1017171	1017200	0.302	1017190
2020/07/25-04:56:00	1016998	1017200	1016997	1017200	0.701	1017113
2020/07/25-04:57:00	1017200	1017200	1017200	1017200	0.75408342	1017200
2020/07/25-04:58:00	1017200	1017200	1017200	1017200	0.08	1017200
2020/07/25-04:59:00	1017200	1017572	1017052	1017572	9.36134044	1017198
2020/07/25-05:00:00	1017572	1017800	1017500	1017800	0.6014741	1017649
2020/07/25-05:01:00	1017769	1017807	1017769	1017807	0.2	1017784
2020/07/25-05:02:00	1017803	1017835	1017803	1017803	1.22	1017803
2020/07/25-05:03:00	1017800	1017800	1017800	1017800	0.112	1017800
2020/07/25-05:04:00	1017393	1017393	1016624	1016624	0.61116741	1016963
2020/07/25-05:05:00	1016621	1016621	1016283	1016283	0.48356299	1016439
2020/07/25-05:06:00	1016282	1016302	1016121	1016302	0.08	1016187
2020/07/25-05:07:00	1016272	1016286	1016272	1016286	0.43	1016279
2020/07/25-05:08:00	1016239	1016239	1016000	1016000	1.0602148	1016000
2020/07/25-05:09:00	1016000	1016301	1015694	1016301	3.52719709	1015930
2020/07/25-05:10:00	1016300	1016302	1016299	1016302	0.9	1016300
2020/07/25-05:11:00	1016302	1016302	1016302	1016302	0.04	1016302
2020/07/25-05:12:00	1016302	1016302	1016302	1016302	0.003	1016302
2020/07/25-05:13:00
2020/07/25-05:14:00	1016302	1016691	1016302	1016691	0.14	1016356
2020/07/25-05:15:00	1016302	1016302	1016282	1016282	2.2	1016300
2020/07/25-05:16:00
2020/07/25-05:17:00	1016330	1016330	1016308	1016308	0.4	1016319
2020/07/25-05:18:00	1016023	1016023	1015636	1015636	0.3431127	1015701
2020/07/25-05:19:00	1015733	1016367	1015733	1016367	0.21115	1015766
2020/07/25-05:20:00	1016374	1016374	1016006	1016006	0.296	1016341
2020/07/25-05:21:00	1015998	1015998	1015998	1015998	0.221	1015998
2020/07/25-05:22:00	1015966	1015966	1015966	1015966	1	1015966
2020/07/25-05:23:00	1015966	1015966	1015966	1015966	0.001	1015966
2020/07/25-05:24:00	1015966	1015966	1015966	1015966	0.1009	1015966
2020/07/25-05:25:00
2020/07/25-05:26:00
2020/07/25-05:27:00	1016095	1016496	1016095	1016496	0.34785	1016115
2020/07/25-05:28:00	1016443	1016443	1016443	1016443	0.01	1016443
2020/07/25-05:29:00	1016275	1016374	1016275	1016374	0.20557	1016278
2020/07/25-05:30:00	1016365	1016365	1016365	1016365	0.01	1016365
2020/07/25-05:31:00	1016048	1016365	1016000	1016365	5.639	1016015
2020/07/25-05:32:00	1016354	1016354	1016354	1016354	0.15	1016354
2020/07/25-05:33:00	1016354	1016354	1016317	1016317	0.11	1016320
2020/07/25-05:34:00	1016601	1017347	1016601	1017227	2.631232	1017128
2020/07/25-05:35:00	1017364	1017661	1017364	1017621	0.26423	1017428
2020/07/25-05:36:00	1017769	1017951	1017768	1017951	2.224414	1017859
2020/07/25-05:37:00	1017951	1018172	1017951	1018085	4.58583867	1018015
2020/07/25-05:38:00	1018282	1018874	1018190	1018631	2.89664054	1018542
2020/07/25-05:39:00	1018480	1019000	1018181	1019000	1.461714	1018501
2020/07/25-05:40:00	1019000	1019500	1019000	1019500	3.256486	1019108
2020/07/25-05:41:00	1019500	1019653	1019111	1019608	2.55696171	1019474
2020/07/25-05:42:00	1019611	1019611	1019611	1019611	0.05	1019611
2020/07/25-05:43:00	1019127	1019744	1019111	1019744	1.46674	1019449
2020/07/25-05:44:00	1019744	1020550	1019611	1020121	20.87461085	1020007
2020/07/25-05:45:00	1020121	1020347	1019700	1019846	4.49664629	1020123
2020/07/25-05:46:00	1020000	1020298	1019796	1020298	1.347912	1020076
2020/07/25-05:47:00	1020322	1021830	1020321	1021695	9.91350035	1021150
2020/07/25-05:48:00	1021621	1021900	1021067	1021283	3.68530013	1021414
2020/07/25-05:49:00	1021283	1021497	1021206	1021462	0.16276	1021364
2020/07/25-05:50:00	1021596	1021733	1021596	1021733	0.09	1021640
2020/07/25-05:51:00	1021903	1022251	1021903	1022250	5.40870013	1022051
2020/07/25-05:52:00	1022000	1022000	1021787	1021792	0.74	1021806
2020/07/25-05:53:00	1021792	1021792	1021552	1021552	0.437	1021776
2020/07/25-05:54:00	1022000	1022000	1021296	1021928	2.11701	1021674
2020/07/25-05:55:00	1021122	1021203	1021072	1021169	1.3273	1021146
2020/07/25-05:56:00	1021169	1021817	1020761	1021811	2.46975473	1021525
2020/07/25-05:57:00	1021211	1021916	1021211	1021898	1.3287272	1021865
2020/07/25-05:58:00	1021896	1021916	1021353	1021353	0.41495454	1021509
2020/07/25-05:59:00	1021898	1021899	1021898	1021899	1.113964	1021898
2020/07/25-06:00:00	1021898	1022411	1021898	1022411	1.4685	1022127
2020/07/25-06:01:00	1022004	1023222	1022000	1023222	15.45936	1022627
2020/07/25-06:02:00	1023231	1023850	1023231	1023354	3.59122499	1023483
2020/07/25-06:03:00	1023457	1023591	1023452	1023500	3.1516342	1023534
2020/07/25-06:04:00	1023500	1023500	1023500	1023500	1.4498	1023500
2020/07/25-06:05:00	1023836	1023850	1023307	1023307	2.96879383	1023442
2020/07/25-06:06:00	1023131	1023131	1021196	1021621	5.2216	1021985
2020/07/25-06:07:00	1021677	1022113	1021319	1021933	0.82617	1021767
2020/07/25-06:08:00	1022000	1022036	1022000	1022036	0.011	1022033
2020/07/25-06:09:00	1022000	1022621	1022000	1022613	1.104	1022094
2020/07/25-06:10:00	1022631	1023086	1022608	1023000	3.27319013	1022710
2020/07/25-06:11:00	1022679	1023000	1022611	1022652	1.07536012	1022697
2020/07/25-06:12:00	1022605	1022999	1022605	1022998	0.24527351	1022865
2020/07/25-06:13:00	1022995	1022995	1022995	1022995	0.18	1022995
2020/07/25-06:14:00	1022611	1022995	1022611	1022995	0.5	1022936
2020/07/25-06:15:00	1022131	1022131	1021631	1021631	0.13443739	1021877
2020/07/25-06:16:00	1021500	1021500	1021061	1021061	0.2441561	1021481
2020/07/25-06:17:00	1021261	1021500	1021257	1021261	0.511	1021301
2020/07/25-06:18:00	1021261	1021392	1020493	1020493	0.8573	1020937
2020/07/25-06:19:00	1020471	1020471	1019039	1019669	2.32731849	1019756
2020/07/25-06:20:00
2020/07/25-06:21:00	1019891	1019914	1019728	1019728	0.701	1019897
2020/07/25-06:22:00	1019658	1019659	1019658	1019659	0.20716994	1019658
2020/07/25-06:23:00	1019659	1020307	1019659	1019959	2.86275735	1019965
2020/07/25-06:24:00	1020005	1020698	1020005	1020471	0.27	1020143
2020/07/25-06:25:00	1020280	1020280	1019959	1020000	3.04116908	1020186
2020/07/25-06:26:00	1019998	1020000	1019998	1020000	0.1212	1020000
2020/07/25-06:27:00	1020000	1020000	1019998	1020000	1.19958788	1020000
2020/07/25-06:28:00	1020000	1020000	1020000	1020000	0.00041212	1020000
2020/07/25-06:29:00	1020000	1020000	1019656	1019999	0.412111	1019994
2020/07/25-06:30:00	1020000	1020464	1020000	1020413	10.108	1020008
2020/07/25-06:31:00	1020413	1020413	1019879	1019885	0.22	1020368
2020/07/25-06:32:00	1020097	1020168	1020097	1020167	0.61	1020144
2020/07/25-06:33:00	1020167	1020167	1020012	1020012	1.9	1020013
2020/07/25-06:34:00	1020012	1020012	1019881	1020012	1.14314877	1019961
2020/07/25-06:35:00	1020167	1020515	1020167	1020515	0.63	1020277
2020/07/25-06:36:00	1020471	1020515	1020471	1020488	0.26282	1020497
2020/07/25-06:37:00	1020515	1020515	1020254	1020254	0.34	1020438
