version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/28-00:16:30	981908	981908	981908	981908	0.22	981908
2020/06/28-00:17:00	981966	981966	981469	981469	1.15	981749
2020/06/28-00:17:30	981458	981458	981458	981458	0.21	981458
2020/06/28-00:18:00	981961	981962	981961	981962	0.10983858	981961
2020/06/28-00:18:30	981958	981959	981958	981959	0.99	981959
2020/06/28-00:19:00	981966	982144	981966	982144	0.14	981979
2020/06/28-00:19:30	982144	982144	982144	982144	0.025417	982144
2020/06/28-00:20:00	982144	982513	982144	982513	0.734583	982494
2020/06/28-00:20:30	982513	982513	982513	982513	0.36154879	982513
2020/06/28-00:21:00	982513	982640	982513	982640	0.331	982533
2020/06/28-00:21:30	982640	982659	982640	982659	0.199	982640
2020/06/28-00:22:00	982640	982737	982640	982737	0.421	982700
2020/06/28-00:22:30	982600	982600	982600	982600	0.04	982600
2020/06/28-00:23:00	982600	982600	982600	982600	0.037	982600
2020/06/28-00:23:30	982600	982600	982600	982600	0.25	982600
2020/06/28-00:24:00
2020/06/28-00:24:30	982593	982593	982570	982570	0.01918	982582
2020/06/28-00:25:00	982570	982570	982271	982271	0.0961955	982411
2020/06/28-00:25:30
2020/06/28-00:26:00	982271	982271	982271	982271	0.02	982271
2020/06/28-00:26:30	982271	982271	981455	981455	1.3078395	981797
2020/06/28-00:27:00	981241	981241	981241	981241	0.05	981241
2020/06/28-00:27:30
2020/06/28-00:28:00	981013	981013	981000	981000	0.507	981013
2020/06/28-00:28:30	981100	981185	981100	981185	1.68498375	981161
2020/06/28-00:29:00	981185	981185	981185	981185	0.10900783	981185
2020/06/28-00:29:30	981246	981246	981185	981185	0.28150001	981185
2020/06/28-00:30:00	981634	981634	980500	980500	0.94600001	980585
2020/06/28-00:30:30	980850	980998	980850	980998	0.115	980979
2020/06/28-00:31:00	981106	981178	980936	981178	2	981040
2020/06/28-00:31:30	980800	980880	980323	980323	1.13757601	980811
2020/06/28-00:32:00	980329	980329	978504	978504	13.73590597	979663
2020/06/28-00:32:30	978504	980471	978503	980471	4.6685005	979554
2020/06/28-00:33:00	980328	982271	980325	982208	7.11603004	981167
2020/06/28-00:33:30	982500	984500	982500	983330	12.73592702	983400
2020/06/28-00:34:00	983022	983519	983022	983519	1.41759	983217
2020/06/28-00:34:30	983034	983332	982311	983275	2.23862701	983000
2020/06/28-00:35:00	983275	983518	982967	982967	0.255001	983110
2020/06/28-00:35:30
2020/06/28-00:36:00
2020/06/28-00:36:30
2020/06/28-00:37:00	982998	983100	982998	983100	1.42520013	983021
2020/06/28-00:37:30	983100	983200	983100	983200	0.2257	983103
2020/06/28-00:38:00	983100	983100	982258	982954	0.80340013	982716
2020/06/28-00:38:30
2020/06/28-00:39:00	982605	982605	982595	982605	0.278	982596
2020/06/28-00:39:30	982605	983190	982605	983190	0.09	982670
2020/06/28-00:40:00	983200	983275	983200	983264	0.43836797	983274
2020/06/28-00:40:30	983264	983275	983264	983264	0.21	983270
2020/06/28-00:41:00	983275	983500	982316	982906	1.71413615	982851
2020/06/28-00:41:30	982320	982320	982256	982256	0.51003228	982302
2020/06/28-00:42:00	982500	982500	982379	982379	0.04	982409
2020/06/28-00:42:30	982380	982380	982380	982380	0.009	982380
2020/06/28-00:43:00	982462	982462	982431	982431	0.2	982453
2020/06/28-00:43:30	982621	982911	982621	982911	0.233	982646
2020/06/28-00:44:00
2020/06/28-00:44:30	982911	982911	982911	982911	0.0391	982911
2020/06/28-00:45:00	982792	982801	982775	982775	0.725	982787
2020/06/28-00:45:30	982710	982710	982710	982710	0.005	982710
2020/06/28-00:46:00	982564	982564	982300	982300	0.45018	982392
2020/06/28-00:46:30	982726	982726	982726	982726	0.13	982726
2020/06/28-00:47:00	982731	982732	982731	982732	0.2	982732
2020/06/28-00:47:30	982558	982558	982558	982558	0.14	982558
2020/06/28-00:48:00	982101	982101	981500	982020	0.91300005	982005
2020/06/28-00:48:30	981663	982125	981523	982040	2.017001	981772
2020/06/28-00:49:00	982125	982594	982125	982522	0.69499899	982359
2020/06/28-00:49:30	982498	982498	982498	982498	0.0522	982498
2020/06/28-00:50:00	982300	982300	982281	982281	0.07	982284
2020/06/28-00:50:30	982181	982181	982049	982049	0.1805	982159
2020/06/28-00:51:00	982049	982049	982049	982049	0.02	982049
2020/06/28-00:51:30
2020/06/28-00:52:00	982024	982025	981990	981990	0.26	982022
2020/06/28-00:52:30
2020/06/28-00:53:00
2020/06/28-00:53:30
2020/06/28-00:54:00	982000	982000	982000	982000	0.602	982000
2020/06/28-00:54:30
2020/06/28-00:55:00	981636	981636	981630	981630	0.98219997	981633
2020/06/28-00:55:30
2020/06/28-00:56:00
2020/06/28-00:56:30
2020/06/28-00:57:00
2020/06/28-00:57:30
2020/06/28-00:58:00	981500	981500	981201	981201	0.156	981266
2020/06/28-00:58:30	981201	981201	981201	981201	0.24	981201
2020/06/28-00:59:00	981000	981000	980466	980466	1.3134637	980552
2020/06/28-00:59:30
2020/06/28-01:00:00	980466	980466	980465	980466	0.2702	980466
2020/06/28-01:00:30	980465	981240	980465	981240	1.56194305	980739
2020/06/28-01:01:00	980896	981388	980885	980885	1.72190999	981180
2020/06/28-01:01:30	980748	980748	980000	980000	1.32470005	980056
2020/06/28-01:02:00	980096	980501	980095	980501	1.12799997	980238
2020/06/28-01:02:30	980501	980501	980501	980501	0.13000001	980501
2020/06/28-01:03:00	980749	981005	980749	980943	1.04263119	980945
2020/06/28-01:03:30	980931	980931	980900	980900	0.013	980924
2020/06/28-01:04:00	980995	980995	980995	980995	0.08	980995
2020/06/28-01:04:30	980900	980900	980900	980900	0.155	980900
2020/06/28-01:05:00	980871	980871	979500	979675	3.201	980115
2020/06/28-01:05:30	979200	980501	979090	980143	11.57636127	979945
2020/06/28-01:06:00	980147	980147	979887	979887	0.599	979930
2020/06/28-01:06:30	979887	980515	979630	980515	1.29999999	979694
2020/06/28-01:07:00
2020/06/28-01:07:30	980297	980297	980000	980000	1.5055	980178
2020/06/28-01:08:00	980122	980122	980122	980122	0.25	980122
2020/06/28-01:08:30	979940	979940	979500	979500	1.19	979903
2020/06/28-01:09:00	979090	979090	979090	979090	0.028	979090
2020/06/28-01:09:30	979099	979099	979090	979090	0.0765096	979097
2020/06/28-01:10:00	979119	979119	978912	979114	1.6209	978951
2020/06/28-01:10:30	978750	979109	977321	978709	13.17294816	978188
2020/06/28-01:11:00	978703	978703	978311	978473	1.209	978509
2020/06/28-01:11:30	978471	978471	978297	978297	0.81508845	978449
2020/06/28-01:12:00	978505	978505	978505	978505	0.005	978505
2020/06/28-01:12:30	978505	978505	978500	978500	0.31	978502
2020/06/28-01:13:00	978502	978752	978502	978752	1.972	978738
2020/06/28-01:13:30	978752	978752	977762	977762	4.32072002	978290
2020/06/28-01:14:00	977762	977762	977200	977318	2.85329063	977435
2020/06/28-01:14:30	977200	977698	976500	977696	10.7483854	977013
2020/06/28-01:15:00	977446	979499	977097	979028	7.23497694	978205
2020/06/28-01:15:30	978861	978861	978130	978606	1.23416485	978251
2020/06/28-01:16:00	978230	978458	977941	978338	1.88999999	978177
2020/06/28-01:16:30	978338	978338	978240	978240	0.36786489	978311
2020/06/28-01:17:00	978240	978240	978240	978240	0.01	978240
2020/06/28-01:17:30	978710	978711	978710	978711	0.5	978710
2020/06/28-01:18:00	978707	978712	978449	978449	0.24	978699
2020/06/28-01:18:30	978240	978240	978240	978240	0.5	978240
2020/06/28-01:19:00	978000	978000	977927	977927	0.685	977964
2020/06/28-01:19:30	977787	977859	977000	977345	1.50429608	977274
2020/06/28-01:20:00	977394	977877	976767	977256	3.18359205	977246
2020/06/28-01:20:30	977000	977000	976153	977000	4.69615924	976647
2020/06/28-01:21:00	976950	977635	976532	976532	5.07290077	977112
2020/06/28-01:21:30	976494	977023	976172	977023	4.24201304	976466
2020/06/28-01:22:00	977057	978500	977057	978499	3.35998798	977856
2020/06/28-01:22:30	977900	978373	977000	977000	4.82586537	977645
2020/06/28-01:23:00	977000	977362	977000	977000	0.2665	977009
2020/06/28-01:23:30	977299	977362	977000	977000	1.45829873	977277
2020/06/28-01:24:00	977007	977437	977007	977437	0.43	977197
2020/06/28-01:24:30	977437	977903	977437	977902	0.61204539	977598
2020/06/28-01:25:00	977298	977298	977000	977274	2.83346952	977125
2020/06/28-01:25:30	977000	977278	977000	977278	0.178	977200
2020/06/28-01:26:00	977487	977487	977424	977424	0.2	977456
2020/06/28-01:26:30	977811	977811	977811	977811	0.149	977811
2020/06/28-01:27:00	977500	978283	977500	978283	0.43190922	977812
2020/06/28-01:27:30	978498	979154	978498	979108	2.57760601	979079
2020/06/28-01:28:00	979075	979108	978491	978520	1.13795461	979023
2020/06/28-01:28:30	978520	978520	978210	978210	1.4054	978313
2020/06/28-01:29:00	978430	978430	977768	978349	0.23904444	978331
2020/06/28-01:29:30	977864	978453	977864	977992	0.20395556	978003
2020/06/28-01:30:00	977883	977887	977500	977500	1.29509013	977716
2020/06/28-01:30:30	977500	977638	977391	977500	2.46299987	977458
2020/06/28-01:31:00	978390	978390	977500	977500	0.132	977920
2020/06/28-01:31:30	977500	977500	977500	977500	0.98	977500
2020/06/28-01:32:00	977150	977150	977108	977108	4.096427	977149
2020/06/28-01:32:30	977148	977148	976909	976909	3.88423871	977095
2020/06/28-01:33:00	976902	976902	976902	976902	0.0205	976902
2020/06/28-01:33:30	976640	976640	975500	976062	20.40175765	976095
2020/06/28-01:34:00	976061	977075	976060	976736	4.8302	976441
2020/06/28-01:34:30	976694	976694	975448	975448	3.288148	976058
2020/06/28-01:35:00	975924	975925	975799	975861	0.962	975890
2020/06/28-01:35:30	976001	977057	975925	976303	2.5195315	975979
2020/06/28-01:36:00	975861	976338	975448	976338	2.5799447	975849
2020/06/28-01:36:30	975830	976128	975815	976128	7.17725263	976018
2020/06/28-01:37:00	976031	976918	976031	976698	7.96065748	976195
2020/06/28-01:37:30	976277	976277	975835	975835	0.69999999	976001
2020/06/28-01:38:00	975835	975835	975835	975835	0.01	975835
2020/06/28-01:38:30	975500	976914	975448	976711	22.79852895	976110
2020/06/28-01:39:00	976776	976776	976174	976513	2.73650413	976373
2020/06/28-01:39:30	975904	976138	975656	976138	0.93602142	975814
2020/06/28-01:40:00	975500	975500	974850	975384	12.50025682	975023
2020/06/28-01:40:30	975384	976031	975384	975588	6.43479999	975581
2020/06/28-01:41:00	975000	975000	974650	974650	1.9389	974698
2020/06/28-01:41:30	974550	975174	974100	975174	5.11809628	974545
2020/06/28-01:42:00	975209	975539	974625	974874	3.00221368	975151
2020/06/28-01:42:30	975157	975157	975157	975157	0.02	975157
2020/06/28-01:43:00	974527	975249	974274	974581	10.28880257	974356
2020/06/28-01:43:30	974581	975002	974140	974573	1.94114421	974533
2020/06/28-01:44:00	974630	974704	974612	974628	0.3120231	974619
2020/06/28-01:44:30	974796	975538	974796	975538	2.97747431	975090
2020/06/28-01:45:00	975534	975535	973918	974489	5.14014148	974443
2020/06/28-01:45:30	974489	975000	974450	974450	1.22	974712
2020/06/28-01:46:00	974445	975299	974445	974720	0.35691523	974761
2020/06/28-01:46:30	974720	974720	974535	974719	0.40141274	974619
2020/06/28-01:47:00	974720	975590	974720	975590	3.27094676	975213
2020/06/28-01:47:30	975590	975590	975443	975443	0.41723622	975580
2020/06/28-01:48:00
2020/06/28-01:48:30	975662	975936	975662	975936	0.89981898	975839
2020/06/28-01:49:00	975936	976520	975936	976520	0.92016897	976340
2020/06/28-01:49:30	976520	976611	976148	976500	3.67464341	976403
2020/06/28-01:50:00	976569	976569	976148	976397	2.36822453	976439
2020/06/28-01:50:30	976397	976397	976397	976397	0.005	976397
2020/06/28-01:51:00
2020/06/28-01:51:30	976148	976148	975632	975633	1.02390999	975815
2020/06/28-01:52:00	976632	976632	976632	976632	0.103	976632
2020/06/28-01:52:30	976509	976551	976509	976551	0.02	976530
2020/06/28-01:53:00	976471	976471	976471	976471	0.01	976471
2020/06/28-01:53:30	976024	976024	976024	976024	0.2	976024
2020/06/28-01:54:00	976024	976380	976024	976380	0.14	976075
2020/06/28-01:54:30	976380	976380	976380	976380	0.2747	976380
2020/06/28-01:55:00	976369	976371	976369	976370	0.505	976370
2020/06/28-01:55:30	976471	977070	976471	977070	3.28004	976858
2020/06/28-01:56:00	977107	977741	976842	976842	6.43741015	977301
2020/06/28-01:56:30	977449	977702	977449	977702	0.134	977487
2020/06/28-01:57:00	977707	977707	977300	977300	0.31	977563
2020/06/28-01:57:30	977300	977300	977300	977300	0.001	977300
2020/06/28-01:58:00
2020/06/28-01:58:30	977578	977579	977563	977579	0.21	977578
2020/06/28-01:59:00	977052	977052	977052	977052	0.1	977052
2020/06/28-01:59:30	977045	977045	977045	977045	0.01	977045
2020/06/28-02:00:00	977045	977705	976650	976650	1.7722	977013
2020/06/28-02:00:30	977073	977073	977073	977073	0.17	977073
2020/06/28-02:01:00	977706	977790	977412	977412	1.22981911	977678
2020/06/28-02:01:30	977489	977646	977239	977646	0.21941074	977430
2020/06/28-02:02:00	977643	977643	977643	977643	0.01	977643
2020/06/28-02:02:30	977643	977661	977600	977600	0.552	977638
2020/06/28-02:03:00
2020/06/28-02:03:30	977600	977600	977600	977600	0.235	977600
2020/06/28-02:04:00	977600	977930	977600	977930	1.85	977775
2020/06/28-02:04:30	977930	978363	977786	978250	2.64	978101
2020/06/28-02:05:00	977911	978297	977757	978000	1.52	978002
2020/06/28-02:05:30	978330	979300	978330	979300	6.060002	978683
2020/06/28-02:06:00	979300	981997	979300	981222	29.23338581	980574
2020/06/28-02:06:30	981222	981911	980500	980500	0.93292775	981266
2020/06/28-02:07:00	980435	980435	979501	980259	2.21862428	980057
2020/06/28-02:07:30	980258	980258	980062	980062	0.9	980086
2020/06/28-02:08:00	980401	980401	979362	979362	0.60922475	979583
2020/06/28-02:08:30	979360	979360	979117	979117	0.302	979230
2020/06/28-02:09:00	978970	979580	978654	979580	2.53	979078
2020/06/28-02:09:30	979580	979580	979580	979580	0.018789	979580
2020/06/28-02:10:00	978978	986855	978200	978625	57.75251339	982344
2020/06/28-02:10:30	978539	978658	978440	978656	1.60896493	978606
2020/06/28-02:11:00	978852	978857	978811	978811	0.29099645	978839
2020/06/28-02:11:30	978785	978804	978785	978804	0.2	978790
2020/06/28-02:12:00	978800	978800	978800	978800	0.01	978800
2020/06/28-02:12:30	978800	978800	978800	978800	0.01	978800
2020/06/28-02:13:00
2020/06/28-02:13:30	978799	978799	978799	978799	0.2	978799
2020/06/28-02:14:00	978704	978704	978311	978311	0.4464987	978698
2020/06/28-02:14:30	978312	978312	978311	978311	0.2	978311
2020/06/28-02:15:00	978312	978312	977680	977680	2.94160139	978076
2020/06/28-02:15:30	978491	978491	978477	978477	0.11	978478
2020/06/28-02:16:00	978326	978326	978326	978326	0.01	978326
2020/06/28-02:16:30	977671	977844	975835	976271	11.02175896	976756
2020/06/28-02:17:00	976503	977040	976157	976262	0.8372003	976887
2020/06/28-02:17:30	976262	976262	976262	976262	1.1145096	976262
2020/06/28-02:18:00	976262	976262	976234	976234	1.1354904	976261
2020/06/28-02:18:30	976378	976378	976378	976378	0.09	976378
2020/06/28-02:19:00	976385	976500	976378	976500	1.26	976475
2020/06/28-02:19:30
2020/06/28-02:20:00	976520	977000	976519	977000	0.679	976565
2020/06/28-02:20:30	977026	977175	977026	977026	0.26	977112
2020/06/28-02:21:00
2020/06/28-02:21:30	977026	977310	977001	977310	1	977249
2020/06/28-02:22:00
2020/06/28-02:22:30	977062	977314	977062	977314	0.2	977290
2020/06/28-02:23:00	977314	977314	977000	977000	0.592092	977030
2020/06/28-02:23:30	977000	977000	977000	977000	0.67570554	977000
2020/06/28-02:24:00	977000	977000	977000	977000	0.01	977000
2020/06/28-02:24:30
2020/06/28-02:25:00
2020/06/28-02:25:30	977038	977039	977038	977039	0.2	977039
2020/06/28-02:26:00	976998	976998	976998	976998	0.01	976998
2020/06/28-02:26:30	976602	976602	976175	976175	1.08425034	976513
2020/06/28-02:27:00	976407	977000	976407	977000	1.21959998	976867
2020/06/28-02:27:30	977500	977500	977469	977469	0.8	977488
2020/06/28-02:28:00	977567	978060	977567	978060	2.49500556	977836
2020/06/28-02:28:30	978060	978060	977930	977930	1.118094	978025
2020/06/28-02:29:00	978060	978060	977496	977496	1.678	977978
2020/06/28-02:29:30	978061	978061	977924	977924	0.223	977930
2020/06/28-02:30:00	976950	976950	976950	976950	0.11	976950
2020/06/28-02:30:30	976860	976860	976700	976700	0.39	976790
2020/06/28-02:31:00
2020/06/28-02:31:30	976550	976550	976400	976400	0.21	976476
2020/06/28-02:32:00
2020/06/28-02:32:30
2020/06/28-02:33:00	976604	976604	976595	976595	0.24	976595
2020/06/28-02:33:30	976586	976586	976586	976586	0.005	976586
2020/06/28-02:34:00	976284	976284	976284	976284	0.01	976284
2020/06/28-02:34:30	976284	976284	976284	976284	0.01	976284
2020/06/28-02:35:00	976677	976680	976150	976150	2.32249397	976605
2020/06/28-02:35:30	976650	976654	976006	976006	2.08470403	976623
2020/06/28-02:36:00	976078	976078	976078	976078	0.2	976078
2020/06/28-02:36:30	976634	977390	976634	977390	1.65285062	977180
2020/06/28-02:37:00	977370	977390	977370	977390	0.04	977380
2020/06/28-02:37:30
2020/06/28-02:38:00	977389	977389	977389	977389	0.2	977389
2020/06/28-02:38:30	977351	977351	977351	977351	0.01	977351
2020/06/28-02:39:00	976700	977037	976700	977037	0.014998	976812
2020/06/28-02:39:30	976700	976700	976500	976500	0.100002	976680
2020/06/28-02:40:00
2020/06/28-02:40:30	976151	976152	975480	975480	3.9971187	975842
2020/06/28-02:41:00	975480	976081	975480	976081	2.03930695	975747
2020/06/28-02:41:30	975757	976309	975757	975757	0.034994	975836
2020/06/28-02:42:00	975757	975757	975187	975187	1.4750447	975409
2020/06/28-02:42:30	975265	975265	974100	975081	5.23643876	974915
2020/06/28-02:43:00	974918	974918	974205	974728	2.984799	974699
2020/06/28-02:43:30	974728	974825	974205	974750	2.308899	974735
2020/06/28-02:44:00	974590	975384	974590	975384	0.04	974878
2020/06/28-02:44:30	975304	975304	975302	975302	0.34	975303
2020/06/28-02:45:00	974994	974994	974994	974994	0.01243211	974994
2020/06/28-02:45:30	975147	975359	975147	975359	0.3624281	975271
2020/06/28-02:46:00	975395	975511	975147	975511	0.22385461	975192
2020/06/28-02:46:30	975508	975754	975508	975511	0.55253598	975524
2020/06/28-02:47:00	975148	975148	974994	974994	1.518062	975091
2020/06/28-02:47:30	974994	974994	974550	974550	0.509998	974986
2020/06/28-02:48:00	974892	974898	974892	974898	0.17485806	974893
2020/06/28-02:48:30	974971	974971	974859	974859	0.2	974939
2020/06/28-02:49:00	975367	975367	975367	975367	0.01	975367
2020/06/28-02:49:30	975367	975367	975367	975367	0.01	975367
2020/06/28-02:50:00	975367	975367	974550	974550	1.04800199	975165
2020/06/28-02:50:30	974500	974550	972600	972600	12.02576414	973629
2020/06/28-02:51:00	972680	975176	972550	975061	27.16751224	974107
2020/06/28-02:51:30	974000	974000	973000	974000	11.89102122	973392
2020/06/28-02:52:00	973548	974245	972761	972882	33.15147866	973272
2020/06/28-02:52:30	973000	973840	973000	973179	9.41010623	973308
2020/06/28-02:53:00	974050	974296	973850	974296	0.08590459	974000
2020/06/28-02:53:30	974294	974294	973554	974090	4.96790192	973590
2020/06/28-02:54:00	974115	974115	974112	974112	0.03	974113
2020/06/28-02:54:30	974111	974118	974111	974118	0.25	974117
2020/06/28-02:55:00
2020/06/28-02:55:30	974053	974053	974052	974052	0.09	974053
2020/06/28-02:56:00	974018	974018	974018	974018	0.01	974018
2020/06/28-02:56:30	974194	975766	974194	975650	5.93944366	974872
2020/06/28-02:57:00	975650	975650	975387	975650	1.079681	975406
2020/06/28-02:57:30	975579	975579	974915	975105	1.59	974987
2020/06/28-02:58:00	975097	975097	975079	975079	0.22	975095
2020/06/28-02:58:30
2020/06/28-02:59:00	975089	975089	975089	975089	0.01	975089
2020/06/28-02:59:30	974988	974988	974586	974586	0.019998	974787
2020/06/28-03:00:00	974500	974500	973500	973500	4.12260756	973774
2020/06/28-03:00:30	973501	973501	973500	973500	4.135006	973500
2020/06/28-03:01:00	973889	973889	973888	973888	0.22	973888
2020/06/28-03:01:30	973889	974359	973888	974359	0.89286626	974226
2020/06/28-03:02:00	974995	975139	974510	975139	1.47997012	974712
2020/06/28-03:02:30	975000	975000	975000	975000	0.070005	975000
2020/06/28-03:03:00
2020/06/28-03:03:30
2020/06/28-03:04:00	975450	975450	975450	975450	1	975450
2020/06/28-03:04:30	975500	975790	975500	975640	1.41991499	975741
2020/06/28-03:05:00
2020/06/28-03:05:30	975541	975609	975448	975609	0.264	975509
2020/06/28-03:06:00
2020/06/28-03:06:30	975546	975578	975546	975578	0.2	975570
2020/06/28-03:07:00	975039	975148	975000	975148	1.221	975040
2020/06/28-03:07:30	974829	975095	974829	975094	0.211	975081
2020/06/28-03:08:00	975022	975022	975011	975021	0.034	975014
2020/06/28-03:08:30	975011	975011	974848	975011	0.0213	975003
2020/06/28-03:09:00	974822	974848	974822	974848	1.0123	974822
2020/06/28-03:09:30	974892	974892	974811	974811	0.201	974892
2020/06/28-03:10:00	974897	975609	974897	975609	0.645	975365
2020/06/28-03:10:30	975699	975699	975699	975699	0.057073	975699
2020/06/28-03:11:00	975699	975711	975699	975699	0.096	975699
2020/06/28-03:11:30	975014	975158	975014	975018	0.1635	975104
2020/06/28-03:12:00	975266	975266	975265	975265	0.24	975265
2020/06/28-03:12:30
2020/06/28-03:13:00	975011	975011	975011	975011	0.001	975011
2020/06/28-03:13:30
2020/06/28-03:14:00	974973	974973	974972	974972	0.2082	974973
2020/06/28-03:14:30	974992	974992	974991	974991	0.2	974992
2020/06/28-03:15:00
2020/06/28-03:15:30	975177	975177	975177	975177	0.18	975177
2020/06/28-03:16:00
2020/06/28-03:16:30	975192	975192	974502	974502	1.82187893	975059
2020/06/28-03:17:00	975047	975666	975047	975666	0.09436153	975319
2020/06/28-03:17:30	975420	975420	975411	975411	0.02238309	975416
2020/06/28-03:18:00
2020/06/28-03:18:30	975411	975411	975411	975411	0.01	975411
2020/06/28-03:19:00	975599	975599	975599	975599	0.002	975599
2020/06/28-03:19:30	975599	975599	975599	975599	0.059	975599
2020/06/28-03:20:00
2020/06/28-03:20:30	975600	975906	975600	975906	0.7062135	975769
2020/06/28-03:21:00	975906	975906	975906	975906	0.19	975906
2020/06/28-03:21:30	975957	976180	975957	976180	0.54001002	976025
2020/06/28-03:22:00	976180	976180	976180	976180	0.29991105	976180
2020/06/28-03:22:30	975823	976124	975822	976095	1.15480001	975867
2020/06/28-03:23:00	976079	976079	976079	976079	0.312	976079
2020/06/28-03:23:30
2020/06/28-03:24:00
2020/06/28-03:24:30	976113	976114	976113	976114	0.22	976114
2020/06/28-03:25:00	975510	975510	974880	974880	1.01	974913
2020/06/28-03:25:30	974881	974881	974206	974206	2.53540459	974666
2020/06/28-03:26:00
2020/06/28-03:26:30	974206	974206	974206	974206	0.003178	974206
2020/06/28-03:27:00
2020/06/28-03:27:30
2020/06/28-03:28:00	974206	974206	974206	974206	0.3	974206
2020/06/28-03:28:30
2020/06/28-03:29:00	974559	974559	974543	974543	0.3167	974551
2020/06/28-03:29:30
2020/06/28-03:30:00
2020/06/28-03:30:30	974549	974549	974548	974548	0.2	974549
2020/06/28-03:31:00	974558	975190	974558	975190	1.22	975086
2020/06/28-03:31:30	975530	975630	975370	975370	2.1950185	975479
2020/06/28-03:32:00	975541	975541	975541	975541	0.01	975541
2020/06/28-03:32:30	975680	975680	975679	975679	1.1	975679
2020/06/28-03:33:00	975765	975765	975257	975257	1.63999652	975325
2020/06/28-03:33:30	975257	975257	975257	975257	0.68100349	975257
2020/06/28-03:34:00
2020/06/28-03:34:30	975304	975304	975303	975303	0.22	975304
2020/06/28-03:35:00	975399	975399	975397	975397	0.01	975397
2020/06/28-03:35:30	976177	976282	976177	976282	0.405	976179
2020/06/28-03:36:00	976281	976282	976281	976282	0.2	976282
2020/06/28-03:36:30	976120	976282	976120	976282	0.122	976147
2020/06/28-03:37:00	976282	976318	976282	976318	0.2	976287
2020/06/28-03:37:30	976317	976317	976317	976317	0.22	976317
2020/06/28-03:38:00	976315	976315	976315	976315	0.2	976315
2020/06/28-03:38:30	975653	975653	975652	975652	0.304	975653
2020/06/28-03:39:00
2020/06/28-03:39:30	975672	975672	975652	975652	0.4	975652
2020/06/28-03:40:00	975924	975924	975924	975924	0.15	975924
2020/06/28-03:40:30	975920	975920	975652	975652	0.69999806	975729
2020/06/28-03:41:00	975652	975652	975632	975632	1.00000198	975652
2020/06/28-03:41:30	975626	975626	975303	975303	0.352	975543
2020/06/28-03:42:00	975174	976044	975174	976044	1.39423873	975429
2020/06/28-03:42:30	975890	976318	975890	976318	0.920001	975899
2020/06/28-03:43:00	976318	976990	976318	976990	4.52839773	976811
2020/06/28-03:43:30	976458	976458	976454	976454	1.15	976456
2020/06/28-03:44:00
2020/06/28-03:44:30	976867	976868	976867	976868	0.103	976867
2020/06/28-03:45:00	976839	976839	976839	976839	0.01	976839
2020/06/28-03:45:30
2020/06/28-03:46:00	976697	976697	976003	976003	0.73639259	976012
2020/06/28-03:46:30	976003	976003	976003	976003	0.5651833	976003
2020/06/28-03:47:00	976000	976384	976000	976384	0.7947852	976011
2020/06/28-03:47:30	975912	976384	975911	976292	1.15	976134
2020/06/28-03:48:00
2020/06/28-03:48:30	976207	976207	976207	976207	0.01	976207
2020/06/28-03:49:00	976008	976008	976008	976008	0.102	976008
2020/06/28-03:49:30	976378	976378	976378	976378	0.04	976378
2020/06/28-03:50:00	976388	976832	976388	976832	0.12	976784
2020/06/28-03:50:30	976832	976951	976832	976951	0.401	976949
