version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/09/05-10:45:00	1123660	1125000	1122580	1123680	4.1077	1123750
2019/09/05-11:00:00	1123850	1127500	1123490	1126945	5.7081	1125303
2019/09/05-11:15:00	1126350	1127525	1124570	1124890	3.2664	1125381
2019/09/05-11:30:00	1124880	1128000	1122585	1123445	7.0411	1124808
2019/09/05-11:45:00	1123465	1124880	1119940	1124500	73.5114	1120741
2019/09/05-12:00:00	1124280	1125005	1121005	1124275	5.3676	1123776
2019/09/05-12:15:00	1123000	1124275	1121305	1121500	1.2015	1122431
2019/09/05-12:30:00	1121925	1123350	1120455	1123090	1.7671	1122142
2019/09/05-12:45:00	1123095	1127000	1123095	1125940	4.0261	1125112
2019/09/05-13:00:00	1125625	1129000	1125590	1126150	4.5595	1127671
2019/09/05-13:15:00	1126115	1129805	1124500	1129760	7.0374	1127439
2019/09/05-13:30:00	1129680	1130500	1127340	1128195	8.1265	1129094
2019/09/05-13:45:00	1129015	1130500	1125595	1127000	60.5999	1126414
2019/09/05-14:00:00	1127320	1127840	1125500	1126145	6.7724	1126906
2019/09/05-14:15:00	1126195	1133005	1126195	1131585	4.6056	1130844
2019/09/05-14:30:00	1131375	1134000	1129250	1130580	7.8959	1131442
2019/09/05-14:45:00	1130940	1131905	1129010	1129865	4.9341	1130157
2019/09/05-15:00:00	1130485	1131985	1129110	1130360	3.8996	1130976
2019/09/05-15:15:00	1130105	1130870	1124480	1126000	27.8871	1125741
2019/09/05-15:30:00	1125065	1127710	1120000	1121720	34.3631	1121064
2019/09/05-15:45:00	1121725	1123220	1120005	1122890	115.0494	1120462
2019/09/05-16:00:00	1121885	1125000	1121880	1123185	3.8908	1123312
2019/09/05-16:15:00	1123525	1123670	1121055	1123000	2.775	1122696
2019/09/05-16:30:00	1122875	1125025	1122005	1123690	2.4722	1124098
2019/09/05-16:45:00	1123995	1126500	1123635	1124000	2.8967	1125409
2019/09/05-17:00:00	1124200	1125295	1120000	1122035	3.298	1122671
2019/09/05-17:15:00	1122365	1128700	1122365	1127670	10.4575	1125574
2019/09/05-17:30:00	1127070	1130500	1126780	1127195	11.7016	1129529
2019/09/05-17:45:00	1128000	1129800	1125680	1127600	23.7077	1126002
2019/09/05-18:00:00	1127380	1131805	1126620	1127960	10.9161	1129603
2019/09/05-18:15:00	1128155	1129500	1126870	1127560	4.8797	1128068
2019/09/05-18:30:00	1127975	1129500	1123355	1127955	14.6759	1126903
2019/09/05-18:45:00	1127975	1129000	1125015	1126785	7.22	1126046
2019/09/05-19:00:00	1125975	1126315	1118970	1119900	14.9249	1121039
2019/09/05-19:15:00	1119900	1135995	1115000	1132870	33.6837	1127534
2019/09/05-19:30:00	1132230	1133725	1130960	1133725	5.9776	1132121
2019/09/05-19:45:00	1133725	1134510	1131505	1133000	5.7307	1132833
2019/09/05-20:00:00	1133000	1134985	1129900	1131000	4.8847	1132667
2019/09/05-20:15:00	1131350	1131500	1128080	1129720	7.0471	1129548
2019/09/05-20:30:00	1129490	1131490	1128050	1131480	2.0225	1130099
2019/09/05-20:45:00	1130870	1131440	1126500	1128040	4.8672	1129255
2019/09/05-21:00:00	1128495	1129245	1123790	1128975	5.0484	1126372
2019/09/05-21:15:00	1129160	1129500	1126845	1128570	6.1956	1127932
2019/09/05-21:30:00	1128190	1133190	1128000	1131475	7.6769	1131129
2019/09/05-21:45:00	1131100	1132500	1130000	1130000	6.2063	1131576
2019/09/05-22:00:00	1130190	1130500	1128010	1128010	1.205	1129358
2019/09/05-22:15:00	1128505	1129390	1127860	1129390	1.3855	1128844
2019/09/05-22:30:00	1129155	1133500	1129010	1132470	9.7379	1132300
2019/09/05-22:45:00	1132340	1134895	1131610	1133460	6.8475	1132835
2019/09/05-23:00:00	1134080	1135600	1132305	1133300	8.9973	1133634
2019/09/05-23:15:00	1133295	1134500	1130500	1132320	9.0872	1132317
2019/09/05-23:30:00	1131825	1132870	1128825	1129345	39.7781	1130693
2019/09/05-23:45:00	1129345	1132000	1128810	1131725	47.8514	1129275
