version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/28-00:15:30	748173	748199	747912	747963	53.92682911	748083
2018/09/28-00:15:45	747973	748000	747845	747900	68.38023475	747936
2018/09/28-00:16:00	747900	747950	747676	747676	81.1374819	747805
2018/09/28-00:16:15	747696	747760	747500	747574	100.7489919	747641
2018/09/28-00:16:30	747569	747776	747561	747776	76.38205161	747665
2018/09/28-00:16:45	747766	748101	747759	748063	88.62805952	747996
2018/09/28-00:17:00	748062	748391	748060	748300	75.99329835	748234
2018/09/28-00:17:15	748300	748450	748206	748266	107.12468665	748360
2018/09/28-00:17:30	748250	748343	748205	748267	23.65126934	748270
2018/09/28-00:17:45	748291	748329	747931	747999	46.77769805	748150
2018/09/28-00:18:00	747999	748121	747726	747977	61.30633818	747953
2018/09/28-00:18:15	747971	748135	747900	748105	28.06106696	748049
2018/09/28-00:18:30	748118	748187	748027	748104	13.3756536	748105
2018/09/28-00:18:45	748084	748300	748069	748267	27.32146334	748215
2018/09/28-00:19:00	748268	748272	748112	748153	21.3961087	748170
2018/09/28-00:19:15	748000	748154	747811	748026	58.69828694	747938
2018/09/28-00:19:30	747913	748350	747834	748309	79.12400928	748149
2018/09/28-00:19:45	748309	749000	748280	748710	246.46813278	748592
2018/09/28-00:20:00	748710	748735	748530	748554	62.83357576	748642
2018/09/28-00:20:15	748554	748559	748357	748413	46.07528611	748436
2018/09/28-00:20:30	748413	748712	748404	748614	68.85806519	748592
2018/09/28-00:20:45	748600	748732	748455	748521	75.5917101	748570
2018/09/28-00:21:00	748540	748720	748417	748523	71.87957514	748538
2018/09/28-00:21:15	748556	748572	748187	748271	79.76144143	748384
2018/09/28-00:21:30	748280	748422	748169	748256	56.48394366	748302
2018/09/28-00:21:45	748256	748384	748200	748363	28.06632367	748298
2018/09/28-00:22:00	748363	748401	747815	748069	68.74124837	748118
2018/09/28-00:22:15	748069	748069	747610	747673	148.14737726	747814
2018/09/28-00:22:30	747674	748037	747674	747934	70.45897704	747865
2018/09/28-00:22:45	747934	748055	747800	747955	45.28770127	747918
2018/09/28-00:23:00	747931	748092	747898	748092	28.31841365	747981
2018/09/28-00:23:15	748081	748305	748064	748263	52.80832306	748174
2018/09/28-00:23:30	748268	748357	748026	748100	40.36257336	748166
2018/09/28-00:23:45	748100	748100	747897	747908	28.7288444	747958
2018/09/28-00:24:00	747930	747978	747600	747610	74.16434515	747813
2018/09/28-00:24:15	747720	747775	747500	747500	160.71601009	747570
2018/09/28-00:24:30	747501	747587	747450	747533	61.83857712	747513
2018/09/28-00:24:45	747533	747623	747482	747567	30.1075013	747529
2018/09/28-00:25:00	747569	747799	747501	747696	57.78651694	747681
2018/09/28-00:25:15	747696	747845	747696	747768	46.2109828	747788
2018/09/28-00:25:30	747767	747768	747641	747641	22.20237715	747710
2018/09/28-00:25:45	747641	747850	747622	747765	38.40862399	747770
2018/09/28-00:26:00	747777	747808	747643	747775	12.62461602	747724
2018/09/28-00:26:15	747767	747775	747500	747500	111.32745366	747622
2018/09/28-00:26:30	747549	747613	747250	747250	103.60805032	747384
2018/09/28-00:26:45	747251	747300	747210	747210	49.32002809	747250
2018/09/28-00:27:00	747232	747277	747150	747178	36.80085344	747191
2018/09/28-00:27:15	747180	747221	747000	747044	81.88499371	747058
2018/09/28-00:27:30	747034	747351	747034	747351	64.17579884	747229
2018/09/28-00:27:45	747352	747550	747349	747433	76.28155313	747453
2018/09/28-00:28:00	747464	747470	747216	747250	35.17445888	747329
2018/09/28-00:28:15	747246	747324	747156	747197	47.28384935	747265
2018/09/28-00:28:30	747225	747263	747154	747155	21.43487442	747200
2018/09/28-00:28:45	747156	747177	747000	747000	50.37767691	747095
2018/09/28-00:29:00	747000	747000	746620	746785	117.94710614	746816
2018/09/28-00:29:15	746755	746914	746708	746826	80.44821338	746847
2018/09/28-00:29:30	746797	747154	746720	747139	59.64791299	746954
2018/09/28-00:29:45	747139	747182	746868	746960	60.54972814	747027
2018/09/28-00:30:00	746962	747122	746962	747122	32.8905736	747062
2018/09/28-00:30:15	747122	747250	746890	746961	50.7289047	747078
2018/09/28-00:30:30	746956	747124	746900	747124	46.15381993	747051
2018/09/28-00:30:45	747118	747213	747070	747187	29.74061411	747133
2018/09/28-00:31:00	747167	747405	747152	747403	50.17714066	747331
2018/09/28-00:31:15	747398	747590	747372	747590	82.5989017	747480
2018/09/28-00:31:30	747590	747700	747232	747373	169.14913965	747459
2018/09/28-00:31:45	747400	747468	747290	747376	36.43623	747382
2018/09/28-00:32:00	747374	747714	747374	747619	52.3743223	747515
2018/09/28-00:32:15	747619	747800	747555	747639	58.21154365	747674
2018/09/28-00:32:30	747632	747638	747400	747432	64.67151855	747479
2018/09/28-00:32:45	747432	747600	747334	747334	61.12820533	747495
2018/09/28-00:33:00	747334	747370	747125	747125	54.81759464	747206
2018/09/28-00:33:15	747125	747247	747000	747163	72.28619077	747085
2018/09/28-00:33:30	747163	747193	747000	747117	50.07223602	747083
2018/09/28-00:33:45	747150	747150	747000	747000	37.37888729	747041
2018/09/28-00:34:00	747000	747107	746814	747107	83.076149	746961
2018/09/28-00:34:15	747107	747205	746912	747107	62.06661999	747073
2018/09/28-00:34:30	747096	747145	747060	747096	10.955713	747091
2018/09/28-00:34:45	747096	747138	747028	747056	17.53073723	747069
2018/09/28-00:35:00	747030	747146	747000	747046	22.71000372	747062
2018/09/28-00:35:15	747046	747054	746805	746864	65.79117494	746880
2018/09/28-00:35:30	746849	747085	746847	747052	36.26549012	746947
2018/09/28-00:35:45	747052	747385	747023	747294	79.4236418	747215
2018/09/28-00:36:00	747290	747294	747013	747057	42.93891785	747183
2018/09/28-00:36:15	747096	747240	746914	746915	28.47106401	747042
2018/09/28-00:36:30	747016	747193	746850	747096	100.37199222	746963
2018/09/28-00:36:45	747131	747432	747085	747313	76.33174907	747309
2018/09/28-00:37:00	747313	747313	747086	747098	22.58364362	747170
2018/09/28-00:37:15	747102	747114	747042	747078	14.79134795	747088
2018/09/28-00:37:30	747083	747100	747001	747034	15.25465434	747032
2018/09/28-00:37:45	747034	747184	747001	747094	37.25226019	747059
2018/09/28-00:38:00	747099	747264	747094	747225	12.88482501	747194
2018/09/28-00:38:15	747225	747376	747124	747304	29.5610798	747235
2018/09/28-00:38:30	747294	747317	747198	747211	15.0350712	747247
2018/09/28-00:38:45	747228	747352	747198	747342	24.17548793	747294
2018/09/28-00:39:00	747348	747617	747348	747560	64.71243861	747484
2018/09/28-00:39:15	747570	747648	747450	747472	21.513502	747524
2018/09/28-00:39:30	747459	747644	747459	747595	33.03014562	747560
2018/09/28-00:39:45	747577	747740	747550	747652	69.06069172	747669
2018/09/28-00:40:00	747676	747827	747652	747666	59.17461793	747732
2018/09/28-00:40:15	747652	747720	747600	747601	41.31158732	747651
2018/09/28-00:40:30	747604	747604	747264	747337	98.20416145	747459
2018/09/28-00:40:45	747328	747339	747053	747101	51.23710936	747162
2018/09/28-00:41:00	747192	747207	746671	746671	117.53523672	746874
2018/09/28-00:41:15	746747	746781	746506	746551	115.87769636	746625
2018/09/28-00:41:30	746596	746599	746300	746377	183.69567873	746437
2018/09/28-00:41:45	746377	746403	745957	745996	144.95108895	746130
2018/09/28-00:42:00	745996	746285	745809	745939	202.81645123	745995
2018/09/28-00:42:15	745926	746000	745605	745701	102.0882772	745810
2018/09/28-00:42:30	745629	745915	745508	745508	154.34103809	745654
2018/09/28-00:42:45	745508	745793	745350	745625	145.30830171	745561
2018/09/28-00:43:00	745591	745805	745473	745738	80.28293851	745638
2018/09/28-00:43:15	745738	745807	745555	745800	95.10768121	745715
2018/09/28-00:43:30	745800	745809	745591	745703	76.76419489	745741
2018/09/28-00:43:45	745595	745704	745538	745663	42.62446865	745648
2018/09/28-00:44:00	745654	745704	745200	745249	72.69295142	745449
2018/09/28-00:44:15	745200	745335	745000	745270	131.74990571	745138
2018/09/28-00:44:30	745271	745490	745182	745220	89.73456481	745336
2018/09/28-00:44:45	745306	745345	744679	744893	133.77711009	745004
2018/09/28-00:45:00	744761	745017	744229	744620	235.09895575	744586
2018/09/28-00:45:15	744620	744989	744504	744757	229.29067512	744717
2018/09/28-00:45:30	744701	744942	744540	744774	163.34585108	744750
2018/09/28-00:45:45	744774	745551	744740	745551	198.35608666	745236
2018/09/28-00:46:00	745468	745468	745142	745235	102.38395517	745345
2018/09/28-00:46:15	745235	745322	745000	745206	169.34384602	745212
2018/09/28-00:46:30	745141	745400	745025	745380	127.72632597	745307
2018/09/28-00:46:45	745332	745365	744800	744948	190.18254901	745013
2018/09/28-00:47:00	744948	745256	744875	745087	115.43636204	745102
2018/09/28-00:47:15	745183	745198	744850	744850	76.26529734	745015
2018/09/28-00:47:30	744870	745000	744808	745000	38.66571312	744947
2018/09/28-00:47:45	745000	745147	744978	745011	35.1882012	745056
2018/09/28-00:48:00	745024	745113	744850	744955	54.82583073	744997
2018/09/28-00:48:15	744938	745068	744710	744930	165.61410367	744828
2018/09/28-00:48:30	744930	745183	744800	745052	160.02459282	744955
2018/09/28-00:48:45	745052	745313	745048	745311	104.54559096	745189
2018/09/28-00:49:00	745297	745297	744966	745140	54.80301865	745132
2018/09/28-00:49:15	745155	745476	745155	745346	92.93230028	745322
2018/09/28-00:49:30	745346	745384	744933	745062	66.70826945	745118
2018/09/28-00:49:45	745105	745359	745031	745300	57.47046222	745250
2018/09/28-00:50:00	745313	745359	745110	745274	54.36786498	745269
2018/09/28-00:50:15	745279	745324	745096	745187	31.48517979	745210
2018/09/28-00:50:30	745188	745475	745153	745425	62.30173146	745287
2018/09/28-00:50:45	745410	745790	745378	745541	151.82682755	745572
2018/09/28-00:51:00	745541	745741	745400	745600	101.94882979	745596
2018/09/28-00:51:15	745600	745616	745370	745475	90.43919952	745503
2018/09/28-00:51:30	745440	745500	745195	745235	49.83650629	745375
2018/09/28-00:51:45	745262	745476	745156	745422	62.83745427	745317
2018/09/28-00:52:00	745423	745898	745403	745652	158.99724248	745650
2018/09/28-00:52:15	745652	745750	745548	745601	37.22592485	745649
2018/09/28-00:52:30	745567	745750	745482	745667	56.9681727	745639
2018/09/28-00:52:45	745667	745735	745409	745414	27.78606923	745551
2018/09/28-00:53:00	745434	745479	745100	745252	114.50240957	745232
2018/09/28-00:53:15	745302	745631	745000	745010	124.68328733	745175
2018/09/28-00:53:30	745013	745317	744833	744833	122.43003226	745060
2018/09/28-00:53:45	744961	745172	744698	744917	140.47521906	744864
2018/09/28-00:54:00	744918	745179	744872	745086	62.86048661	745035
2018/09/28-00:54:15	745052	745196	745024	745180	22.73400285	745137
2018/09/28-00:54:30	745180	745690	745147	745630	106.9063233	745455
2018/09/28-00:54:45	745626	745699	745454	745600	72.82352901	745580
2018/09/28-00:55:00	745595	745761	745591	745751	37.83127967	745695
2018/09/28-00:55:15	745760	746000	745670	745857	99.09163453	745905
2018/09/28-00:55:30	745825	745857	745643	745763	35.51256	745758
2018/09/28-00:55:45	745722	745798	745610	745728	32.62679044	745698
2018/09/28-00:56:00	745730	745800	745400	745400	71.25398908	745522
2018/09/28-00:56:15	745465	745555	745163	745196	104.09632435	745267
2018/09/28-00:56:30	745163	745368	745000	745213	70.82323998	745206
2018/09/28-00:56:45	745253	745308	745000	745212	79.31010947	745160
2018/09/28-00:57:00	745202	745293	745000	745055	58.81417408	745166
2018/09/28-00:57:15	745065	745161	744837	744837	94.23641894	744996
2018/09/28-00:57:30	745016	745184	744838	745180	52.84968353	745011
2018/09/28-00:57:45	745176	745333	745097	745279	34.0522177	745222
2018/09/28-00:58:00	745396	745600	745277	745550	75.98060859	745497
2018/09/28-00:58:15	745561	745637	745352	745578	62.63053821	745506
2018/09/28-00:58:30	745578	745583	745351	745431	26.41626063	745465
2018/09/28-00:58:45	745441	745452	745348	745411	14.18166161	745404
2018/09/28-00:59:00	745420	745465	745272	745390	36.16294387	745368
2018/09/28-00:59:15	745324	745435	745222	745419	55.41356398	745335
2018/09/28-00:59:30	745418	745500	745413	745446	21.4389748	745465
2018/09/28-00:59:45	745457	745500	745331	745401	23.41218301	745402
2018/09/28-01:00:00	745401	745439	745204	745278	18.8030284	745279
2018/09/28-01:00:15	745278	745500	745245	745500	25.64649347	745378
2018/09/28-01:00:30	745500	745700	745401	745685	79.75722233	745602
2018/09/28-01:00:45	745668	745792	745501	745716	69.24541118	745675
2018/09/28-01:01:00	745792	745942	745673	745942	92.44857986	745825
2018/09/28-01:01:15	745890	745925	745747	745839	28.21638891	745831
2018/09/28-01:01:30	745836	745962	745809	745942	45.357093	745888
2018/09/28-01:01:45	745961	746000	745805	746000	50.47441232	745947
2018/09/28-01:02:00	746000	746179	745995	746179	95.02170121	746105
2018/09/28-01:02:15	746079	746203	746063	746198	92.69665898	746160
2018/09/28-01:02:30	746198	746209	746063	746182	51.39495211	746158
2018/09/28-01:02:45	746182	746233	745969	746000	82.47070056	746091
2018/09/28-01:03:00	745998	746400	745989	746325	64.1228983	746242
2018/09/28-01:03:15	746325	746649	746323	746594	99.76807166	746517
2018/09/28-01:03:30	746594	746594	746317	746376	41.52597756	746430
2018/09/28-01:03:45	746387	746509	746311	746311	40.21150353	746387
2018/09/28-01:04:00	746311	746495	746302	746304	47.25413046	746369
2018/09/28-01:04:15	746318	746430	746290	746355	33.50301	746349
2018/09/28-01:04:30	746396	746423	746250	746250	40.530263	746312
2018/09/28-01:04:45	746250	746263	745833	746000	93.70316195	746077
2018/09/28-01:05:00	746006	746021	745696	745823	92.17749318	745874
2018/09/28-01:05:15	745822	745822	745583	745771	71.59949873	745646
2018/09/28-01:05:30	745771	745955	745705	745832	40.27643671	745826
2018/09/28-01:05:45	745876	746029	745833	746029	26.3439	745946
2018/09/28-01:06:00	746025	746196	746000	746068	36.93985519	746087
2018/09/28-01:06:15	746039	746086	745905	745924	19.94591127	745999
2018/09/28-01:06:30	745943	745981	745886	745899	13.26515125	745938
2018/09/28-01:06:45	745901	746077	745864	745914	18.194292	745952
2018/09/28-01:07:00	745919	746076	745866	746011	31.97640533	745950
2018/09/28-01:07:15	746076	746141	745963	746076	34.67448183	746062
2018/09/28-01:07:30	745969	746064	745936	745962	12.90030325	745980
2018/09/28-01:07:45	745962	746023	745801	745844	21.81880032	745899
2018/09/28-01:08:00	745912	745938	745610	745767	56.22945154	745717
2018/09/28-01:08:15	745791	745854	745706	745706	16.79160496	745779
2018/09/28-01:08:30	745753	745753	745600	745682	23.57927119	745664
2018/09/28-01:08:45	745694	745943	745673	745911	22.04009399	745806
2018/09/28-01:09:00	745929	745937	745680	745833	19.64386713	745784
2018/09/28-01:09:15	745833	745936	745414	745594	43.83260094	745638
2018/09/28-01:09:30	745614	745934	745594	745900	30.37157886	745782
2018/09/28-01:09:45	745900	746000	745875	745963	34.64706248	745966
2018/09/28-01:10:00	745981	746410	745965	746398	67.11525538	746223
2018/09/28-01:10:15	746398	746430	746137	746303	67.97183718	746307
2018/09/28-01:10:30	746303	746371	746111	746201	51.95831592	746214
2018/09/28-01:10:45	746201	746298	746111	746273	14.20693701	746214
2018/09/28-01:11:00	746259	746274	746174	746199	14.06680219	746231
2018/09/28-01:11:15	746200	746274	746174	746274	27.08948665	746226
2018/09/28-01:11:30	746272	746272	746073	746123	14.91963321	746141
2018/09/28-01:11:45	746123	746265	746121	746260	10.46611	746197
2018/09/28-01:12:00	746253	746357	746171	746357	25.37931231	746286
2018/09/28-01:12:15	746357	746400	746275	746336	22.35950969	746371
2018/09/28-01:12:30	746336	746395	746206	746384	30.21753091	746313
2018/09/28-01:12:45	746384	746385	746206	746223	42.52048556	746274
2018/09/28-01:13:00	746224	746329	746100	746194	28.85856667	746200
2018/09/28-01:13:15	746214	746400	746166	746326	67.24177481	746311
2018/09/28-01:13:30	746382	746400	746051	746185	52.59724547	746177
2018/09/28-01:13:45	746185	746386	746055	746106	63.6609669	746208
2018/09/28-01:14:00	746104	746197	746003	746096	33.311257	746075
2018/09/28-01:14:15	746091	746265	746000	746146	54.82328988	746106
2018/09/28-01:14:30	746108	746172	746041	746171	21.06806009	746118
2018/09/28-01:14:45	746172	746410	746172	746360	49.04556886	746324
2018/09/28-01:15:00	746360	746433	746349	746413	38.3579233	746417
2018/09/28-01:15:15	746413	746500	746345	746492	39.0565028	746464
2018/09/28-01:15:30	746498	746507	746257	746311	74.2085104	746365
2018/09/28-01:15:45	746345	746511	746328	746367	21.94166209	746447
2018/09/28-01:16:00	746396	746799	746381	746786	105.49619917	746625
2018/09/28-01:16:15	746786	746819	746650	746780	33.49017609	746744
2018/09/28-01:16:30	746779	746920	746753	746867	41.75908736	746843
2018/09/28-01:16:45	746857	746857	746721	746721	15.36760442	746766
2018/09/28-01:17:00	746721	746722	746620	746640	20.64849417	746663
2018/09/28-01:17:15	746620	746653	746400	746400	44.26163384	746526
2018/09/28-01:17:30	746410	746526	746355	746500	16.9448175	746453
2018/09/28-01:17:45	746499	746520	746407	746450	9.8034764	746456
2018/09/28-01:18:00	746505	746971	746411	746602	64.17511396	746723
2018/09/28-01:18:15	746783	746800	746602	746643	45.39231549	746707
2018/09/28-01:18:30	746643	746849	746500	746500	70.45927064	746651
2018/09/28-01:18:45	746501	746700	746467	746662	30.4394932	746584
2018/09/28-01:19:00	746671	746733	746581	746631	22.78207142	746682
2018/09/28-01:19:15	746646	746700	746407	746450	48.72625846	746541
2018/09/28-01:19:30	746450	746600	746407	746581	11.07728852	746526
2018/09/28-01:19:45	746583	746690	746583	746618	16.21082832	746629
2018/09/28-01:20:00	746616	746650	746330	746347	32.97309124	746455
2018/09/28-01:20:15	746370	746466	746348	746391	22.76909703	746409
2018/09/28-01:20:30	746391	746545	746358	746397	36.18935701	746452
2018/09/28-01:20:45	746439	746460	746351	746448	7.8528855	746412
2018/09/28-01:21:00	746452	746458	746255	746301	20.61141938	746339
2018/09/28-01:21:15	746270	746298	746200	746298	33.41393603	746237
2018/09/28-01:21:30	746298	746460	746293	746460	25.3203126	746402
2018/09/28-01:21:45	746440	746504	746301	746495	18.66678582	746432
2018/09/28-01:22:00	746495	746519	746364	746398	10.63191743	746429
2018/09/28-01:22:15	746368	746399	746228	746367	56.30303435	746299
2018/09/28-01:22:30	746361	746368	746156	746170	44.66337455	746214
2018/09/28-01:22:45	746177	746200	745550	745892	102.37425415	745913
2018/09/28-01:23:00	745807	746083	745550	745920	109.92407516	745808
2018/09/28-01:23:15	745942	745981	745663	745885	47.83354606	745775
2018/09/28-01:23:30	745848	745958	745652	745652	47.55896927	745794
2018/09/28-01:23:45	745656	745681	745500	745616	54.45851471	745576
2018/09/28-01:24:00	745752	746157	745537	746028	81.2775661	745928
2018/09/28-01:24:15	746052	746181	746000	746000	23.49775732	746077
2018/09/28-01:24:30	746001	746179	746000	746115	8.9320985	746087
2018/09/28-01:24:45	746148	746180	746037	746037	10.61550887	746118
2018/09/28-01:25:00	746090	746144	746000	746000	13.4535552	746065
2018/09/28-01:25:15	746023	746144	745850	745863	55.65841804	745952
2018/09/28-01:25:30	745850	746000	745661	745661	75.60946481	745844
2018/09/28-01:25:45	745725	745975	745625	745712	52.98164517	745762
2018/09/28-01:26:00	745689	745704	745624	745650	20.08016373	745637
2018/09/28-01:26:15	745655	745816	745587	745760	51.44199383	745692
2018/09/28-01:26:30	745799	746023	745669	745815	58.01939339	745835
2018/09/28-01:26:45	745433	745866	745000	745173	137.11258835	745315
2018/09/28-01:27:00	745173	745522	745002	745119	80.75956864	745268
2018/09/28-01:27:15	745115	745294	744985	745135	49.97713177	745109
2018/09/28-01:27:30	745196	745293	745135	745207	39.53208996	745196
2018/09/28-01:27:45	745207	745379	745188	745269	25.07136803	745290
2018/09/28-01:28:00	745269	745583	745150	745490	59.21586897	745392
2018/09/28-01:28:15	745490	745618	745385	745607	43.17867694	745526
2018/09/28-01:28:30	745570	745687	745557	745628	48.51060889	745625
2018/09/28-01:28:45	745617	745617	745451	745451	17.10084483	745546
2018/09/28-01:29:00	745451	745500	745276	745303	19.93197151	745379
2018/09/28-01:29:15	745303	745353	744999	745087	68.46606101	745203
2018/09/28-01:29:30	745087	745263	745045	745263	21.61704308	745171
2018/09/28-01:29:45	745263	745350	745116	745172	36.3339835	745249
2018/09/28-01:30:00	745172	745303	745145	745183	27.2588842	745221
2018/09/28-01:30:15	745183	745237	745100	745108	21.1883525	745181
2018/09/28-01:30:30	745108	745152	744945	745057	55.67868216	745037
2018/09/28-01:30:45	745056	745110	744855	744935	42.6675453	744971
2018/09/28-01:31:00	744927	745199	744900	745034	49.73886509	745045
2018/09/28-01:31:15	745067	745237	745011	745153	60.21359092	745158
2018/09/28-01:31:30	745122	745350	745122	745275	87.92734659	745283
2018/09/28-01:31:45	745240	745350	745207	745243	14.40868988	745285
2018/09/28-01:32:00	745243	745900	745209	745562	127.38164588	745559
2018/09/28-01:32:15	745578	745777	745525	745555	51.89615762	745629
2018/09/28-01:32:30	745555	745595	745455	745555	45.71466918	745510
2018/09/28-01:32:45	745555	745556	745352	745387	42.7265796	745454
2018/09/28-01:33:00	745358	745455	745317	745447	26.51671679	745390
2018/09/28-01:33:15	745424	745500	745422	745455	18.630861	745479
2018/09/28-01:33:30	745447	745644	745447	745598	35.40117907	745514
2018/09/28-01:33:45	745598	745658	745447	745447	21.94408541	745516
2018/09/28-01:34:00	745447	745448	745215	745282	36.99455755	745308
2018/09/28-01:34:15	745315	745478	745208	745379	27.01115086	745338
2018/09/28-01:34:30	745378	745648	745377	745632	41.28770765	745533
2018/09/28-01:34:45	745625	745648	745479	745480	11.8369959	745518
2018/09/28-01:35:00	745510	745600	745447	745518	10.63704855	745524
2018/09/28-01:35:15	745517	745547	745370	745370	14.30297222	745483
2018/09/28-01:35:30	745370	745434	745300	745388	20.059831	745329
2018/09/28-01:35:45	745433	745850	745410	745699	48.56040059	745674
2018/09/28-01:36:00	745699	745868	745558	745846	31.27188741	745676
2018/09/28-01:36:15	745811	746013	745736	746013	59.03728034	745889
2018/09/28-01:36:30	745882	746260	745827	746106	66.90260353	746077
2018/09/28-01:36:45	746157	746200	745914	745914	37.84630678	746054
2018/09/28-01:37:00	745968	746098	745911	745951	26.36847074	745987
2018/09/28-01:37:15	745921	746053	745802	745875	44.00091281	745933
2018/09/28-01:37:30	745909	746031	745909	745958	51.25184432	745999
2018/09/28-01:37:45	745945	746011	745784	746010	23.01397926	745894
2018/09/28-01:38:00	746010	746050	745994	746019	10.13646059	746012
2018/09/28-01:38:15	746019	746054	745914	745981	30.27470488	746019
2018/09/28-01:38:30	745970	745990	745755	745795	15.02844365	745865
2018/09/28-01:38:45	745806	746003	745737	746003	21.80780424	745879
2018/09/28-01:39:00	746003	746383	745942	746324	47.80953479	746221
2018/09/28-01:39:15	746324	746389	746150	746254	37.6318605	746289
2018/09/28-01:39:30	746306	746319	746168	746290	28.46453488	746232
2018/09/28-01:39:45	746279	746343	746010	746060	37.16411789	746183
2018/09/28-01:40:00	746049	746170	745851	746011	60.05651545	746013
2018/09/28-01:40:15	746011	746545	745896	746380	129.5591529	746348
2018/09/28-01:40:30	746376	746800	746343	746506	144.44197281	746560
2018/09/28-01:40:45	746541	746790	746521	746717	92.61775551	746673
2018/09/28-01:41:00	746751	746820	746517	746612	81.68938633	746694
2018/09/28-01:41:15	746630	746736	746413	746654	109.8868512	746570
2018/09/28-01:41:30	746678	746798	746557	746557	78.62811653	746695
