version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/12/30-00:41:00	808211	808270	808211	808270	0.05556053	808222
2019/12/30-00:42:00	808399	808697	808270	808697	0.459302	808350
2019/12/30-00:43:00	808697	808935	808697	808780	0.1635441	808860
2019/12/30-00:44:00	808773	809000	808773	809000	0.52	808988
2019/12/30-00:45:00	808935	809000	808596	808596	0.86988448	808929
2019/12/30-00:46:00	808200	808618	808191	808576	1.02576045	808469
2019/12/30-00:47:00	808576	809293	808576	809293	1.52625002	809040
2019/12/30-00:48:00	808498	808576	808498	808573	0.29755023	808521
2019/12/30-00:49:00	808591	809500	808591	809500	1.19199335	808971
2019/12/30-00:50:00	809310	810596	809310	810160	14.393392	810049
2019/12/30-00:51:00	810160	810595	809755	809755	9.41540559	810317
2019/12/30-00:52:00	809982	809983	808810	808810	6.53308518	809244
2019/12/30-00:53:00	808771	809255	808771	808880	1.5549	808901
2019/12/30-00:54:00	808782	809440	808648	808819	4.3627	808942
2019/12/30-00:55:00	808736	809000	808717	809000	0.252	808855
2019/12/30-00:56:00	809000	809000	808306	808306	4.25298059	808563
2019/12/30-00:57:00	808487	808500	808487	808500	2.3218333	808499
2019/12/30-00:58:00	808500	808515	808020	808020	6.194	808117
2019/12/30-00:59:00	808000	808000	807718	807720	5.489942	807778
2019/12/30-01:00:00	808000	808350	807782	808332	0.3045	808298
2019/12/30-01:01:00	808778	808778	807720	807720	0.40701	808161
2019/12/30-01:02:00	807720	808048	807560	807560	0.141	807570
2019/12/30-01:03:00	807965	807977	807400	807400	2.1639	807580
2019/12/30-01:04:00	807493	808640	807493	808640	3.71	808316
2019/12/30-01:05:00	808640	809180	808430	808592	5.96502832	808732
2019/12/30-01:06:00	808592	808995	808480	808995	1.0812	808671
2019/12/30-01:07:00	809103	809432	809092	809432	1.172	809309
2019/12/30-01:08:00	809432	810460	809432	810440	5.13229	809781
2019/12/30-01:09:00	809725	809725	809725	809725	0.001	809725
2019/12/30-01:10:00	809726	810393	809035	809190	5.556	809495
2019/12/30-01:11:00	809050	809300	808360	808758	6.6873193	808836
2019/12/30-01:12:00	808970	810035	808970	809551	7.41	809745
2019/12/30-01:13:00	809551	811000	809550	810213	10.55801857	810598
2019/12/30-01:14:00	810440	811040	810035	810035	5.866	810747
2019/12/30-01:15:00	810213	810830	810213	810359	1.59570985	810751
2019/12/30-01:16:00	810968	811875	809440	810513	13.0629871	811032
2019/12/30-01:17:00	810428	810821	808940	810821	8.44930451	810125
2019/12/30-01:18:00	810029	810500	809875	809875	13.64400013	810205
2019/12/30-01:19:00	809875	809875	809241	809721	1.39600987	809652
2019/12/30-01:20:00	810318	810318	809510	810191	2.2031	809888
2019/12/30-01:21:00	810151	810151	809511	809511	0.54	809748
2019/12/30-01:22:00	809511	809511	808962	808962	2.639229	809296
2019/12/30-01:23:00	808941	809080	808640	808825	5.829035	808786
2019/12/30-01:24:00	808825	808825	808651	808760	2.460952	808797
2019/12/30-01:25:00	808760	809067	808610	809042	2.721	808684
2019/12/30-01:26:00	809041	809271	808686	808916	1.5222	809005
2019/12/30-01:27:00	809445	809445	808500	808501	2.5151	808791
2019/12/30-01:28:00	808501	808933	808459	808459	2.793	808611
2019/12/30-01:29:00	808460	808461	808460	808461	0.25	808461
2019/12/30-01:30:00	808587	809080	808587	809010	1.911	809004
2019/12/30-01:31:00	809010	809023	809010	809023	0.02	809017
2019/12/30-01:32:00	809260	809260	809260	809260	0.01	809260
2019/12/30-01:33:00	809260	809260	809260	809260	2.0335	809260
2019/12/30-01:34:00	809455	809721	809455	809721	2.12385091	809677
2019/12/30-01:35:00	809721	809758	809721	809758	0.16000034	809758
2019/12/30-01:36:00	809331	809331	809180	809180	1.44703031	809284
2019/12/30-01:37:00	809200	809504	809080	809080	0.091	809103
2019/12/30-01:38:00	809023	809023	808900	808900	2.0490592	808915
2019/12/30-01:39:00	808760	808760	808760	808760	1.0099	808760
2019/12/30-01:40:00	808459	808963	808459	808459	0.219	808902
2019/12/30-01:41:00	808530	808530	808430	808501	5.6365	808475
2019/12/30-01:42:00	808760	809493	808760	809493	3.27808165	809089
2019/12/30-01:43:00	809230	809230	808821	808821	1.8299	809115
2019/12/30-01:44:00
2019/12/30-01:45:00	809080	809080	809080	809080	0.3758	809080
2019/12/30-01:46:00	809080	809233	809080	809233	0.079	809089
2019/12/30-01:47:00	809493	809720	809493	809720	1.144	809692
2019/12/30-01:48:00	809720	809828	809720	809828	0.072	809744
2019/12/30-01:49:00	809828	809829	809828	809829	0.408	809829
2019/12/30-01:50:00	809829	809875	809386	809449	0.8008	809536
2019/12/30-01:51:00	809491	809491	809491	809491	0.01	809491
2019/12/30-01:52:00	809491	809737	809250	809737	3.262	809318
2019/12/30-01:53:00	809370	809661	809220	809220	1.02	809310
2019/12/30-01:54:00	809220	809220	809060	809220	2.67875054	809088
2019/12/30-01:55:00	809060	809060	808910	809000	0.179	808999
2019/12/30-01:56:00	809000	809000	809000	809000	0.22	809000
2019/12/30-01:57:00	809001	809439	809001	809439	0.216	809033
2019/12/30-01:58:00	809439	809677	809439	809677	0.9719	809633
2019/12/30-01:59:00	809677	809803	809674	809803	2.1529	809738
2019/12/30-02:00:00	809803	809885	809791	809809	3.8045	809823
2019/12/30-02:01:00	809789	809789	809761	809761	0.02	809775
2019/12/30-02:02:00	809755	809755	809357	809357	0.202	809751
2019/12/30-02:03:00	809332	809332	809328	809328	0.20533761	809332
2019/12/30-02:04:00	809328	809328	809328	809328	0.02	809328
2019/12/30-02:05:00	809328	809328	809328	809328	0.18	809328
2019/12/30-02:06:00	809328	809328	809328	809328	0.6	809328
2019/12/30-02:07:00	809328	809328	809315	809315	0.4	809321
2019/12/30-02:08:00	809383	809392	809315	809315	0.39	809385
2019/12/30-02:09:00	809315	809637	809315	809315	0.038	809323
2019/12/30-02:10:00	809000	809479	809000	809000	0.062	809008
2019/12/30-02:11:00	809000	809000	809000	809000	0.5553	809000
2019/12/30-02:12:00	809000	809228	808595	808595	1.92359612	808825
2019/12/30-02:13:00	808595	808985	808417	808985	0.02620024	808539
2019/12/30-02:14:00	809000	809000	809000	809000	0.01865855	809000
2019/12/30-02:15:00	808820	808820	808200	808200	1.97181729	808385
2019/12/30-02:16:00	808200	808200	807571	807571	2.37451617	808115
2019/12/30-02:17:00	807583	807601	807571	807571	0.22	807590
2019/12/30-02:18:00	807571	807571	807571	807571	0.01	807571
2019/12/30-02:19:00	807571	807571	807571	807571	0.03	807571
2019/12/30-02:20:00	807571	807861	807230	807377	1.78970076	807322
2019/12/30-02:21:00	807200	807200	806889	806889	3.3547	806969
2019/12/30-02:22:00	806949	807000	806891	806949	0.069	806925
2019/12/30-02:23:00	806949	806949	806720	806949	0.18252308	806834
2019/12/30-02:24:00	806790	807195	806583	807195	0.45701	806833
2019/12/30-02:25:00	807218	807740	807218	807717	2.601	807228
2019/12/30-02:26:00	807715	807740	807219	807219	0.194	807659
2019/12/30-02:27:00	807837	807837	807837	807837	0.15	807837
2019/12/30-02:28:00	807873	807873	807620	807700	0.55484	807702
2019/12/30-02:29:00	807885	807885	807508	807508	0.025	807810
2019/12/30-02:30:00	807508	807949	807347	807365	0.203	807368
2019/12/30-02:31:00	807445	807831	807365	807365	0.017	807467
2019/12/30-02:32:00	807365	807365	807250	807250	0.224	807253
2019/12/30-02:33:00	807250	807250	807250	807250	0.134999	807250
2019/12/30-02:34:00	807251	807251	807251	807251	0.17	807251
2019/12/30-02:35:00	807677	807677	807677	807677	0.04965993	807677
2019/12/30-02:36:00	807252	807526	807250	807526	0.289992	807479
2019/12/30-02:37:00	807985	808000	807985	808000	0.898	807998
2019/12/30-02:38:00	807727	807943	807727	807942	0.51	807829
2019/12/30-02:39:00	807921	807946	807907	807907	0.49313678	807920
2019/12/30-02:40:00	807960	808057	807515	807567	1.351	807923
2019/12/30-02:41:00	807571	808071	807571	808071	0.83	807950
2019/12/30-02:42:00
2019/12/30-02:43:00	808071	808071	808071	808071	0.181	808071
2019/12/30-02:44:00	808071	808381	808041	808043	1.63999	808079
2019/12/30-02:45:00	808043	808043	808043	808043	0.02011	808043
2019/12/30-02:46:00	808043	808043	807960	807960	0.3293	807985
2019/12/30-02:47:00	808131	808131	807610	808087	1.527004	807882
2019/12/30-02:48:00	808366	808366	808087	808098	0.60101	808138
2019/12/30-02:49:00	808109	808558	808109	808558	0.03160389	808392
2019/12/30-02:50:00	808558	808808	808558	808808	0.0547	808785
2019/12/30-02:51:00	808928	808964	808558	808558	0.986	808622
2019/12/30-02:52:00	808430	808880	808430	808795	1.70110385	808534
2019/12/30-02:53:00
2019/12/30-02:54:00	808965	809309	808965	809309	0.102	808972
2019/12/30-02:55:00	808795	808795	808500	808512	0.542	808504
2019/12/30-02:56:00	808644	809309	808644	809309	1.2005	809151
2019/12/30-02:57:00	809040	809309	809040	809309	3.7618	809244
2019/12/30-02:58:00	809390	809777	809309	809777	0.591014	809520
2019/12/30-02:59:00	809766	809777	809411	809431	0.317	809645
2019/12/30-03:00:00	809414	809414	809412	809412	0.268	809413
2019/12/30-03:01:00	809454	809454	809453	809453	0.2	809454
2019/12/30-03:02:00	809809	809809	809809	809809	0.002	809809
2019/12/30-03:03:00	809808	810000	809808	810000	1.4551	809896
2019/12/30-03:04:00	809994	809994	809994	809994	0.2	809994
2019/12/30-03:05:00	809918	809918	809918	809918	0.01	809918
2019/12/30-03:06:00	809917	809918	809417	809918	0.26098	809896
2019/12/30-03:07:00	809918	810488	809900	810488	4.908817	810032
2019/12/30-03:08:00	810488	810700	810488	810700	1.0533	810491
2019/12/30-03:09:00	810701	810800	810120	810120	2.79913096	810250
2019/12/30-03:10:00	810226	810700	810226	810700	0.131	810268
2019/12/30-03:11:00	810700	810700	809849	809849	2.5769	810101
2019/12/30-03:12:00	809849	810000	809849	809849	0.16494482	809861
2019/12/30-03:13:00	809620	809620	809620	809620	1	809620
2019/12/30-03:14:00	809539	809539	809370	809370	0.882406	809382
2019/12/30-03:15:00	809410	809999	809410	809719	1.0039	809766
2019/12/30-03:16:00	810000	810001	810000	810000	2.68	810000
2019/12/30-03:17:00	809412	809412	809370	809370	1.16983922	809388
2019/12/30-03:18:00	809370	809370	809020	809233	2.91911849	809144
2019/12/30-03:19:00	809300	809301	809090	809090	0.569	809293
2019/12/30-03:20:00	809090	809100	809090	809100	1.7858	809099
2019/12/30-03:21:00	809100	809100	809000	809000	0.22901497	809001
2019/12/30-03:22:00	809000	809000	809000	809000	0.298	809000
2019/12/30-03:23:00	808969	808969	808965	808965	0.28	808968
2019/12/30-03:24:00	808965	808965	808965	808965	0.01	808965
2019/12/30-03:25:00	809399	809399	809399	809399	0.011	809399
2019/12/30-03:26:00	809331	809331	809331	809331	0.17	809331
2019/12/30-03:27:00	809355	809356	809355	809356	0.21	809355
2019/12/30-03:28:00	808900	808921	808900	808921	0.28	808902
2019/12/30-03:29:00	808921	808921	808750	808750	0.253	808840
2019/12/30-03:30:00	808723	809355	808723	808743	0.012	808777
2019/12/30-03:31:00
2019/12/30-03:32:00	809000	809006	809000	809006	0.519998	809000
2019/12/30-03:33:00	808650	808651	808650	808651	0.241	808651
2019/12/30-03:34:00	809099	809254	809099	809254	1.28	809182
2019/12/30-03:35:00	808859	808876	808858	808874	0.58	808865
2019/12/30-03:36:00	809005	809355	808995	809355	0.259	809066
2019/12/30-03:37:00	809355	809500	809355	809500	0.342	809490
2019/12/30-03:38:00	809500	809500	809500	809500	1	809500
2019/12/30-03:39:00	809500	809500	809500	809500	0.1	809500
2019/12/30-03:40:00	809490	809500	808909	808909	0.47659597	809181
2019/12/30-03:41:00	809278	809280	808888	809280	0.70200013	809167
2019/12/30-03:42:00	809279	809279	809008	809008	1.18	809054
2019/12/30-03:43:00	809451	809455	809451	809455	0.13	809452
2019/12/30-03:44:00	809425	809427	809255	809427	0.4	809422
2019/12/30-03:45:00	809455	809455	809455	809455	0.00045486	809455
2019/12/30-03:46:00	809327	809427	808997	808997	0.504	809387
2019/12/30-03:47:00	809250	809806	808997	809806	0.980002	809359
2019/12/30-03:48:00	809950	809965	809735	809735	0.268	809799
2019/12/30-03:49:00	809965	810036	809965	810036	0.6125	809989
2019/12/30-03:50:00	810295	810295	810295	810295	0.08	810295
2019/12/30-03:51:00	810295	810600	810036	810600	0.4	810249
2019/12/30-03:52:00	810592	810600	810592	810598	0.512	810593
2019/12/30-03:53:00	810594	810600	810593	810593	0.038	810595
2019/12/30-03:54:00	809987	810210	809620	809620	1.95799629	809938
2019/12/30-03:55:00	809710	809710	809710	809710	0.2	809710
2019/12/30-03:56:00	810280	811030	810280	811009	2.40615138	810504
2019/12/30-03:57:00	810700	811224	810700	811224	8.34329628	811159
2019/12/30-03:58:00	811224	811224	810661	810661	1.281	811162
2019/12/30-03:59:00	811224	811500	811203	811449	3.85890372	811300
2019/12/30-04:00:00
2019/12/30-04:01:00
2019/12/30-04:02:00
2019/12/30-04:03:00
2019/12/30-04:04:00
2019/12/30-04:05:00
2019/12/30-04:06:00
2019/12/30-04:07:00
2019/12/30-04:08:00
2019/12/30-04:09:00
2019/12/30-04:10:00
2019/12/30-04:11:00
2019/12/30-04:12:00	810876	811245	810630	810630	2.28302	810635
2019/12/30-04:13:00	810630	810630	810630	810630	0.519	810630
2019/12/30-04:14:00	810544	810544	810500	810500	0.40177	810544
2019/12/30-04:15:00	810500	810500	810500	810500	1.4979	810500
2019/12/30-04:16:00	810500	810654	810295	810340	2.09033	810341
2019/12/30-04:17:00	810781	810883	810570	810570	0.38795041	810812
2019/12/30-04:18:00	810567	810567	810567	810567	0.01	810567
2019/12/30-04:19:00	810723	811000	810712	811000	0.3148	810744
2019/12/30-04:20:00	811000	811000	810848	810933	0.3562	810901
2019/12/30-04:21:00	810358	810370	810358	810370	0.11052598	810359
2019/12/30-04:22:00	810500	810500	810500	810500	0.23	810500
2019/12/30-04:23:00	810500	810644	810321	810644	0.772	810384
2019/12/30-04:24:00	810768	811284	810768	811284	1.9	810965
2019/12/30-04:25:00	811284	811284	810900	810900	1.201	811029
2019/12/30-04:26:00	811249	811250	811249	811250	0.36	811249
2019/12/30-04:27:00	811284	811284	811080	811080	0.018	811216
2019/12/30-04:28:00	811000	811000	811000	811000	0.01	811000
2019/12/30-04:29:00
2019/12/30-04:30:00	811283	811516	811282	811516	1.4515	811356
2019/12/30-04:31:00	811282	811530	811207	811217	0.1328	811363
2019/12/30-04:32:00
2019/12/30-04:33:00	811336	811516	811336	811368	0.42	811403
2019/12/30-04:34:00	811379	811800	811283	811283	1.31	811686
2019/12/30-04:35:00	811702	811858	811702	811858	0.202	811704
2019/12/30-04:36:00	811725	811936	811725	811936	0.34	811737
2019/12/30-04:37:00	812000	812589	812000	812589	4.437	812257
2019/12/30-04:38:00	812091	812589	811840	811840	2.0646	812079
2019/12/30-04:39:00	811850	812563	811850	812265	1.607	812499
2019/12/30-04:40:00	812462	813725	812462	813725	15.30638368	813348
2019/12/30-04:41:00	813650	813810	813221	813221	1.70284727	813647
2019/12/30-04:42:00	813232	813252	813224	813224	0.31799211	813236
2019/12/30-04:43:00	813712	813712	813050	813050	4.112	813095
2019/12/30-04:44:00	813151	813151	813151	813151	0.2	813151
2019/12/30-04:45:00	812841	812841	812690	812690	1.308	812824
2019/12/30-04:46:00	812766	812766	812731	812731	0.3	812743
2019/12/30-04:47:00	813294	814000	812853	814000	1.32797801	813665
2019/12/30-04:48:00	813401	813930	813400	813930	1.36	813423
2019/12/30-04:49:00	813273	813275	813273	813273	0.25	813275
2019/12/30-04:50:00	813273	813273	813245	813245	0.11	813251
2019/12/30-04:51:00	813186	813949	813186	813947	0.829	813628
2019/12/30-04:52:00	813999	815040	813999	815040	14.51704218	814810
2019/12/30-04:53:00	815258	815692	815000	815649	4.94670035	815263
2019/12/30-04:54:00	815649	816000	815353	815575	3.37757697	815752
2019/12/30-04:55:00	815682	816550	815575	816207	6.5655923	816222
2019/12/30-04:56:00	816268	816271	815394	815394	6.89384587	815871
2019/12/30-04:57:00	815734	816110	815250	815723	1.7221	815822
2019/12/30-04:58:00	815703	816900	815703	816610	0.9473946	816386
2019/12/30-04:59:00	817000	817085	815806	815806	6.29703325	816773
2019/12/30-05:00:00	816660	816824	814910	815469	8.9527248	815549
2019/12/30-05:01:00	815469	815469	814872	814872	2.0166938	815080
2019/12/30-05:02:00	814781	815300	814780	815300	0.7855	814843
2019/12/30-05:03:00	815469	815500	815300	815500	0.113	815492
2019/12/30-05:04:00	815391	815391	814920	814920	0.58140013	815091
2019/12/30-05:05:00	814841	815989	814841	815983	0.27	815098
2019/12/30-05:06:00	815790	816319	815790	816319	1.39	816189
2019/12/30-05:07:00	816319	817219	816319	817219	1.60364594	816739
2019/12/30-05:08:00	817178	817251	817000	817251	2.11435706	817207
2019/12/30-05:09:00	817230	817489	816945	816945	1.42164494	816992
2019/12/30-05:10:00	816931	818140	816770	818040	10.57128052	817617
2019/12/30-05:11:00	817910	818519	817910	818519	0.67850013	818113
2019/12/30-05:12:00	818520	818520	817450	818037	5.10884166	817987
2019/12/30-05:13:00	817450	818036	817450	818036	0.1814	817455
2019/12/30-05:14:00	818182	818182	817452	817452	0.228082	818106
2019/12/30-05:15:00	817603	818323	817603	818323	1.586	818073
2019/12/30-05:16:00	818220	818220	817954	817954	2.11400035	818008
2019/12/30-05:17:00	817954	818323	817954	817954	1.55116667	818001
2019/12/30-05:18:00	817954	817954	817954	817954	0.0201	817954
2019/12/30-05:19:00	818323	819500	818323	819500	6.9167562	819020
2019/12/30-05:20:00	819500	819500	818754	819056	0.50324051	819194
2019/12/30-05:21:00	819410	819525	819210	819501	0.231282	819380
2019/12/30-05:22:00	819410	819999	819410	819999	3.1399	819840
2019/12/30-05:23:00	819999	820026	819615	819622	49.2862889	819980
2019/12/30-05:24:00	819642	820360	819120	820360	6.6371	819417
2019/12/30-05:25:00	820360	821820	820360	821820	5.96385479	821182
2019/12/30-05:26:00	821540	822020	820725	821000	12.75370226	821306
2019/12/30-05:27:00	821000	821000	819570	819570	8.0937	820141
2019/12/30-05:28:00	819572	820898	819250	819250	9.75836015	819812
2019/12/30-05:29:00	819572	819572	815999	815999	29.53321032	817289
2019/12/30-05:30:00	816952	818220	816011	816725	12.58713244	817492
2019/12/30-05:31:00	816825	817318	814591	816230	19.108	816131
2019/12/30-05:32:00	814766	815451	813390	815226	26.80007743	814307
2019/12/30-05:33:00	815225	815350	814084	814108	6.8213	814896
2019/12/30-05:34:00	814108	814407	813743	814407	1.25762604	813840
2019/12/30-05:35:00	814726	814730	814407	814426	1.342	814683
2019/12/30-05:36:00	814429	814543	813730	814543	2.4305	813936
2019/12/30-05:37:00	814429	814429	813730	814287	0.4129994	814401
2019/12/30-05:38:00	813717	813717	809980	810974	28.33893558	811979
2019/12/30-05:39:00	810799	810920	809773	810497	5.8997878	810225
2019/12/30-05:40:00	810919	811863	810520	811764	4.369	811448
2019/12/30-05:41:00	811746	812091	811000	811317	5.6899826	811228
2019/12/30-05:42:00	810954	810954	810455	810486	6.51232	810710
2019/12/30-05:43:00	811020	811200	810351	810351	4.95462731	810989
2019/12/30-05:44:00	811361	811363	811360	811363	0.201	811361
2019/12/30-05:45:00	811446	812528	811446	811923	9.29694618	812117
2019/12/30-05:46:00	812068	812069	811410	811410	3.196	811501
2019/12/30-05:47:00	811000	811410	810500	810500	4.433	810967
2019/12/30-05:48:00	810500	810807	810272	810807	1.539	810464
2019/12/30-05:49:00	810767	810767	807838	808000	23.64154483	809339
2019/12/30-05:50:00	807400	807898	805000	805622	14.59821163	806479
2019/12/30-05:51:00	805622	807254	804750	807253	21.41849188	805946
2019/12/30-05:52:00	807353	808000	806990	806990	9.31130003	807653
2019/12/30-05:53:00	806990	807944	806689	806690	4.7528	806849
2019/12/30-05:54:00	806689	807771	806689	807000	1.96005	806944
2019/12/30-05:55:00	807160	807160	806340	806990	3.233	806777
2019/12/30-05:56:00	807139	808000	807139	807604	7.28299789	807370
2019/12/30-05:57:00	807655	808300	807655	808300	2.6238546	808070
2019/12/30-05:58:00	808300	808480	807600	808480	2.4110636	808312
2019/12/30-05:59:00	808466	808903	808453	808850	1.1357	808642
2019/12/30-06:00:00	808541	808679	807460	807760	9.60234519	808064
2019/12/30-06:01:00	808077	808902	807879	807879	1.5805	808241
2019/12/30-06:02:00	808420	808420	807670	807879	3.485	807898
2019/12/30-06:03:00	807490	807490	806250	806730	9.14674025	807093
2019/12/30-06:04:00	806729	807400	806729	807261	2.651	807138
2019/12/30-06:05:00	807350	807700	807190	807700	1.51470001	807316
2019/12/30-06:06:00	807700	807700	807200	807200	2.751	807334
2019/12/30-06:07:00	807000	807000	806780	806920	2.69	806890
2019/12/30-06:08:00	806560	807060	805940	807060	12.125	806403
2019/12/30-06:09:00	807068	807068	806500	806500	1.314996	807050
2019/12/30-06:10:00	806500	806500	806140	806500	2.138	806345
2019/12/30-06:11:00	806300	806300	806140	806140	0.158	806141
2019/12/30-06:12:00	806140	806419	805590	805590	5.232	805853
2019/12/30-06:13:00	806479	807360	806000	807000	10.93602401	806752
2019/12/30-06:14:00	806881	806881	806410	806410	2.40655599	806617
2019/12/30-06:15:00	806842	807392	806490	806490	2.55334515	806706
2019/12/30-06:16:00	806491	807150	806490	807150	2.83	806969
2019/12/30-06:17:00	807620	807710	807370	807370	5.65293213	807629
2019/12/30-06:18:00	807686	807686	806964	807241	0.1725	807008
2019/12/30-06:19:00	807300	807686	807241	807686	0.27	807267
2019/12/30-06:20:00	807903	807959	807485	807926	1.25	807866
2019/12/30-06:21:00	807251	807251	807250	807250	1	807250
2019/12/30-06:22:00	807539	807539	807063	807070	0.22	807091
2019/12/30-06:23:00	807070	807070	806010	806010	5.97825026	806402
2019/12/30-06:24:00	806431	806660	805557	805557	3.51880013	806342
2019/12/30-06:25:00	806439	806737	806160	806737	0.81720734	806197
2019/12/30-06:26:00	806503	807210	806503	807210	2.66685273	807184
2019/12/30-06:27:00
2019/12/30-06:28:00
2019/12/30-06:29:00	806861	807415	806861	807177	0.58	806967
2019/12/30-06:30:00	807125	807129	806191	806191	2.301	806327
2019/12/30-06:31:00	806191	806192	806040	806040	2.79	806154
2019/12/30-06:32:00	806191	806870	806191	806870	4.719001	806619
2019/12/30-06:33:00	807120	807270	807120	807270	1.04001562	807140
2019/12/30-06:34:00	807699	807699	807039	807039	0.23	807652
2019/12/30-06:35:00	807154	807154	807154	807154	0.21	807154
2019/12/30-06:36:00	807116	807116	807055	807055	5.42	807095
2019/12/30-06:37:00	807075	807140	807075	807140	0.2182	807080
2019/12/30-06:38:00	807499	807744	807140	807173	2.48734032	807565
2019/12/30-06:39:00	807159	807159	807116	807116	0.16279343	807149
2019/12/30-06:40:00	807501	807502	807097	807320	0.52891829	807431
2019/12/30-06:41:00	807305	808040	807305	808040	2.12	807944
2019/12/30-06:42:00	808040	808040	807382	807814	1.67052046	807907
2019/12/30-06:43:00
2019/12/30-06:44:00	808142	808340	808142	808340	2.651	808333
2019/12/30-06:45:00	808440	809160	807964	808840	9.01700004	808936
2019/12/30-06:46:00	809160	809160	808840	808840	0.33	809053
2019/12/30-06:47:00	808590	809160	808486	809160	5.6822	808655
2019/12/30-06:48:00	809003	809161	809003	809160	1.28258122	809150
2019/12/30-06:49:00	809160	809160	809160	809160	3.03762166	809160
2019/12/30-06:50:00	809160	809598	809160	809517	0.61836125	809373
2019/12/30-06:51:00	809517	809940	809517	809789	1.12802018	809909
2019/12/30-06:52:00	809940	810277	809940	809940	2.69394242	810062
2019/12/30-06:53:00	810000	810000	809180	809340	4.86189994	809637
2019/12/30-06:54:00	809333	809334	809200	809231	3.59121197	809295
2019/12/30-06:55:00	809921	809927	809242	809253	0.65459679	809397
2019/12/30-06:56:00	809400	809420	809000	809420	0.83733954	809234
2019/12/30-06:57:00	809299	809319	808950	808950	0.91153242	809136
2019/12/30-06:58:00	808950	809254	808460	809147	0.39593986	808721
2019/12/30-06:59:00	808860	808860	808860	808860	0.1292778	808860
2019/12/30-07:00:00	808860	809296	808453	808453	0.60891993	808815
2019/12/30-07:01:00	809000	809111	809000	809099	0.2111	809094
2019/12/30-07:02:00	808454	808736	808454	808736	0.04652787	808515
2019/12/30-07:03:00	808736	808736	808736	808736	0.002	808736
2019/12/30-07:04:00	808454	808624	808453	808624	0.16919636	808515
2019/12/30-07:05:00	808647	809298	808647	809298	0.25949968	808920
2019/12/30-07:06:00	809299	809299	809299	809299	0.4	809299
2019/12/30-07:07:00	809500	809903	809500	809531	3.36275936	809740
2019/12/30-07:08:00	810076	810154	809601	809601	0.79	809947
2019/12/30-07:09:00	809741	809999	809741	809999	0.06239999	809792
2019/12/30-07:10:00	809999	810201	809999	810201	1.25909001	810185
2019/12/30-07:11:00	810200	810628	810200	810628	1.2127	810250
2019/12/30-07:12:00	810900	811190	810500	811190	7.4648831	811023
2019/12/30-07:13:00	811190	811685	811190	811201	0.38109	811316
