version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/25-02:18:00	1010738	1011279	1010735	1011077	0.762427	1010999
2020/07/25-02:21:00	1011077	1011235	1011077	1011235	0.072	1011231
2020/07/25-02:24:00	1011381	1011873	1011069	1011229	4.04454866	1011275
2020/07/25-02:27:00	1011625	1012000	1011258	1012000	0.88000021	1011557
2020/07/25-02:30:00	1012166	1012207	1011599	1011602	0.6012	1011938
2020/07/25-02:33:00	1011599	1012630	1011599	1012622	0.537331	1012151
2020/07/25-02:36:00	1012625	1013500	1012625	1013500	0.76977418	1013090
2020/07/25-02:39:00	1013500	1013500	1012888	1012888	0.89128323	1013157
2020/07/25-02:42:00	1013083	1013100	1013083	1013099	0.5022	1013098
2020/07/25-02:45:00	1013100	1013326	1013097	1013322	1.68891698	1013202
2020/07/25-02:48:00	1013312	1013480	1013312	1013480	0.489602	1013367
2020/07/25-02:51:00	1013427	1013427	1013338	1013338	0.41	1013382
2020/07/25-02:54:00	1013346	1013704	1012981	1013704	0.64	1013544
2020/07/25-02:57:00	1013582	1013583	1013582	1013582	0.60682	1013582
2020/07/25-03:00:00	1013587	1014300	1013531	1014300	0.4075201	1013770
2020/07/25-03:03:00	1014500	1014529	1013773	1014495	1.85514213	1014217
2020/07/25-03:06:00	1014372	1014760	1014372	1014760	0.35	1014436
2020/07/25-03:09:00	1014800	1016500	1014546	1016500	5.79437495	1015424
2020/07/25-03:12:00	1016529	1016570	1014653	1014691	7.91415218	1015814
2020/07/25-03:15:00	1015215	1015699	1013861	1014350	3.69375932	1015046
2020/07/25-03:18:00	1014416	1014720	1014352	1014719	1.389	1014479
2020/07/25-03:21:00	1015300	1015477	1014869	1015477	0.156671	1014999
2020/07/25-03:24:00	1015044	1015620	1014924	1015620	0.27264538	1015022
2020/07/25-03:27:00	1015326	1017000	1015205	1016460	10.39650673	1015915
2020/07/25-03:30:00	1016475	1017000	1015873	1016414	3.50085	1016414
2020/07/25-03:33:00	1016877	1017002	1015698	1015698	6.54775502	1016774
2020/07/25-03:36:00	1015805	1016136	1015805	1016136	0.36999999	1016046
2020/07/25-03:39:00	1016100	1016877	1016100	1016623	2.229	1016741
2020/07/25-03:42:00	1016623	1016698	1016399	1016698	1.002	1016405
2020/07/25-03:45:00	1016800	1017875	1016800	1017444	6.405535	1017467
2020/07/25-03:48:00	1016723	1017000	1016723	1016957	1.193	1016996
2020/07/25-03:51:00	1016957	1017500	1016955	1017500	1.7725547	1017332
2020/07/25-03:54:00	1017500	1018000	1017273	1017598	6.20222265	1017651
2020/07/25-03:57:00	1017572	1017797	1017170	1017407	1.2291353	1017386
2020/07/25-04:00:00
2020/07/25-04:03:00
2020/07/25-04:06:00
2020/07/25-04:09:00
2020/07/25-04:12:00	1016430	1016431	1015722	1016371	8.57680088	1015939
2020/07/25-04:15:00	1016359	1016371	1015824	1015877	2.502	1016156
2020/07/25-04:18:00	1016007	1016261	1015977	1016261	0.42112	1016122
2020/07/25-04:21:00	1016371	1016471	1016371	1016471	0.125068	1016384
2020/07/25-04:24:00	1016471	1016621	1016471	1016621	0.22	1016505
2020/07/25-04:27:00	1016471	1017000	1016312	1016312	0.74003228	1016738
2020/07/25-04:30:00	1016421	1016613	1016390	1016390	0.3966698	1016493
2020/07/25-04:33:00
2020/07/25-04:36:00	1016663	1017000	1016663	1017000	0.55	1016808
2020/07/25-04:39:00	1017000	1017032	1016454	1016536	1.10853	1016886
2020/07/25-04:42:00	1016900	1016900	1016900	1016900	2.33263641	1016900
2020/07/25-04:45:00	1016900	1017500	1016536	1016536	5.93982452	1016950
2020/07/25-04:48:00	1017090	1017100	1017090	1017100	0.799	1017097
2020/07/25-04:51:00	1017100	1017100	1016622	1016624	0.748	1016782
2020/07/25-04:54:00	1017000	1017200	1016997	1017200	1.00998323	1017135
2020/07/25-04:57:00	1017200	1017572	1017052	1017572	10.19542386	1017198
2020/07/25-05:00:00	1017572	1017835	1017500	1017803	2.0214741	1017755
2020/07/25-05:03:00	1017800	1017800	1016283	1016283	1.2067304	1016831
2020/07/25-05:06:00	1016282	1016302	1016000	1016000	1.5702148	1016086
2020/07/25-05:09:00	1016000	1016302	1015694	1016302	4.46719709	1016007
2020/07/25-05:12:00	1016302	1016691	1016302	1016691	0.143	1016355
2020/07/25-05:15:00	1016302	1016330	1016282	1016308	2.6	1016303
2020/07/25-05:18:00	1016023	1016374	1015636	1016006	0.8502627	1015940
2020/07/25-05:21:00	1015998	1015998	1015966	1015966	1.222	1015972
2020/07/25-05:24:00	1015966	1015966	1015966	1015966	0.1009	1015966
2020/07/25-05:27:00	1016095	1016496	1016095	1016374	0.56342	1016180
2020/07/25-05:30:00	1016365	1016365	1016000	1016354	5.799	1016025
2020/07/25-05:33:00	1016354	1017661	1016317	1017621	3.005462	1017125
2020/07/25-05:36:00	1017769	1018874	1017768	1018631	9.70689321	1018136
2020/07/25-05:39:00	1018480	1019653	1018181	1019608	7.27516171	1019115
2020/07/25-05:42:00	1019611	1020550	1019111	1020121	22.39135085	1019969
2020/07/25-05:45:00	1020121	1021830	1019700	1021695	15.75805864	1020765
2020/07/25-05:48:00	1021621	1021900	1021067	1021733	3.93806013	1021417
2020/07/25-05:51:00	1021903	1022251	1021552	1021552	6.58570013	1022005
2020/07/25-05:54:00	1022000	1022000	1020761	1021811	5.91406473	1021493
2020/07/25-05:57:00	1021211	1021916	1021211	1021899	2.85764574	1021826
2020/07/25-06:00:00	1021898	1023850	1021898	1023354	20.51908499	1022741
2020/07/25-06:03:00	1023457	1023850	1023307	1023307	7.57022803	1023491
2020/07/25-06:06:00	1023131	1023131	1021196	1022036	6.05877	1021955
2020/07/25-06:09:00	1022000	1023086	1022000	1022652	5.45255025	1022583
2020/07/25-06:12:00	1022605	1022999	1022605	1022995	0.92527351	1022929
2020/07/25-06:15:00	1022131	1022131	1021061	1021261	0.88959349	1021438
2020/07/25-06:18:00	1021261	1021392	1019039	1019669	3.18461849	1020074
2020/07/25-06:21:00	1019891	1020307	1019658	1019959	3.77092729	1019935
2020/07/25-06:24:00	1020005	1020698	1019959	1020000	3.43236908	1020176
2020/07/25-06:27:00	1020000	1020000	1019656	1019999	1.612111	1019999
2020/07/25-06:30:00	1020000	1020464	1019879	1020167	10.938	1020023
2020/07/25-06:33:00	1020167	1020515	1019881	1020515	3.67314877	1020042
2020/07/25-06:36:00	1020471	1020515	1020254	1020515	1.97082	1020499
2020/07/25-06:39:00	1020515	1020885	1020351	1020500	3.24	1020551
2020/07/25-06:42:00	1020501	1021802	1020501	1021367	11.02907073	1021030
2020/07/25-06:45:00	1020971	1021367	1020822	1021367	2.4557663	1020942
2020/07/25-06:48:00	1021466	1021658	1021340	1021340	4.615463	1021512
2020/07/25-06:51:00	1021141	1021141	1020300	1020471	6.28856742	1020758
2020/07/25-06:54:00	1020300	1020300	1019500	1019501	3.96084293	1019709
2020/07/25-06:57:00	1019501	1019709	1019471	1019685	1.24676818	1019641
2020/07/25-07:00:00	1019100	1019488	1018500	1019457	10.56548514	1018749
2020/07/25-07:03:00	1019471	1019693	1018867	1018889	0.69943	1019116
2020/07/25-07:06:00	1018890	1018890	1015692	1016171	27.55633764	1017224
2020/07/25-07:09:00	1017123	1017123	1015300	1015799	15.63751253	1015906
2020/07/25-07:12:00	1015796	1015799	1013000	1013000	23.61176449	1014348
2020/07/25-07:15:00	1013375	1015000	1013375	1014905	6.47911639	1014573
2020/07/25-07:18:00	1015046	1015622	1015000	1015622	1.46914109	1015278
2020/07/25-07:21:00	1015447	1015447	1013920	1014550	6.59059442	1014284
2020/07/25-07:24:00	1014503	1015088	1014407	1015067	3.6548454	1014625
2020/07/25-07:27:00	1014938	1015344	1014022	1015059	12.87045934	1014925
2020/07/25-07:30:00	1015799	1016000	1014844	1015409	5.04337484	1015529
2020/07/25-07:33:00	1015410	1015410	1014500	1014500	4.6236445	1014919
2020/07/25-07:36:00	1014348	1014620	1014348	1014490	1.20293	1014508
2020/07/25-07:39:00	1014519	1015400	1014519	1015104	4.93982944	1015051
2020/07/25-07:42:00	1015104	1015134	1015104	1015104	0.36081076	1015127
2020/07/25-07:45:00	1015400	1015856	1015400	1015795	0.7919451	1015711
2020/07/25-07:48:00	1015795	1016156	1015795	1015795	0.268015	1016057
2020/07/25-07:51:00	1015796	1015796	1015781	1015781	0.98734	1015793
2020/07/25-07:54:00	1015800	1015800	1014848	1014848	3.4925549	1015313
2020/07/25-07:57:00	1014848	1014887	1014300	1014490	55.23857	1014501
2020/07/25-08:00:00	1014300	1014848	1014100	1014319	3.6825113	1014611
2020/07/25-08:03:00	1014300	1014848	1014300	1014848	2.6825987	1014831
2020/07/25-08:06:00	1014848	1015750	1014848	1015666	1.21128	1015400
2020/07/25-08:09:00	1015382	1015382	1014007	1015247	4.665215	1014840
2020/07/25-08:12:00	1015247	1015635	1015000	1015635	2.07652	1015196
2020/07/25-08:15:00	1015635	1015656	1015000	1015059	3.11116	1015086
2020/07/25-08:18:00	1015095	1015095	1014089	1014337	3.52611	1014476
2020/07/25-08:21:00	1014319	1014872	1014100	1014535	3.03736	1014481
2020/07/25-08:24:00	1014535	1015100	1014535	1015100	2.8	1014601
2020/07/25-08:27:00	1015020	1015020	1014535	1014726	0.553	1014903
2020/07/25-08:30:00	1014535	1014535	1011915	1013848	15.4457375	1013202
2020/07/25-08:33:00	1013411	1013411	1012548	1012548	5.21351597	1013041
2020/07/25-08:36:00	1012500	1013870	1012500	1013870	3.55238498	1013333
2020/07/25-08:39:00	1013770	1014370	1013370	1013795	1.23700002	1013749
2020/07/25-08:42:00	1013962	1014467	1013962	1014467	2.04404571	1014156
2020/07/25-08:45:00	1014360	1014703	1014111	1014248	2.52352671	1014564
2020/07/25-08:48:00	1014495	1014495	1013036	1013038	1.90573	1013396
2020/07/25-08:51:00	1013625	1014850	1013603	1014542	5.83385232	1014248
2020/07/25-08:54:00	1013880	1014472	1013880	1014380	0.259	1014066
2020/07/25-08:57:00	1014381	1014899	1014380	1014790	1.18241714	1014649
2020/07/25-09:00:00	1014582	1014900	1014178	1014380	1.591131	1014650
2020/07/25-09:03:00	1014380	1014913	1013763	1014644	4.15229116	1014477
2020/07/25-09:06:00	1015094	1015109	1014274	1014925	1.28022	1014769
2020/07/25-09:09:00	1014925	1015160	1014409	1014600	5.0745289	1014632
2020/07/25-09:12:00	1014910	1014915	1014274	1014452	1.7739	1014554
2020/07/25-09:15:00	1014451	1015214	1014451	1014908	1.0928	1014906
2020/07/25-09:18:00	1014948	1015499	1014948	1015417	0.4502	1015222
2020/07/25-09:21:00	1015383	1015428	1014817	1015153	5.18359901	1015317
2020/07/25-09:24:00	1015153	1015153	1015153	1015153	0.009	1015153
2020/07/25-09:27:00	1015153	1015500	1015153	1015153	0.497241	1015192
2020/07/25-09:30:00	1015153	1015500	1015153	1015500	0.252	1015472
2020/07/25-09:33:00	1015500	1015600	1015500	1015600	1.21865926	1015551
2020/07/25-09:36:00	1015600	1015950	1015215	1015215	4.04396037	1015764
2020/07/25-09:39:00	1015215	1015258	1015137	1015258	0.362	1015214
2020/07/25-09:42:00	1015259	1015265	1015258	1015260	2.646	1015259
2020/07/25-09:45:00	1015260	1015799	1015260	1015799	0.245	1015776
2020/07/25-09:48:00	1015799	1016030	1015266	1015676	2.08374	1015830
2020/07/25-09:51:00	1015653	1015653	1015137	1015137	2.29608014	1015288
2020/07/25-09:54:00	1015137	1015137	1014003	1014497	6.55604569	1014712
2020/07/25-09:57:00	1014555	1014594	1014000	1014081	1.88	1014169
2020/07/25-10:00:00	1014653	1014653	1014328	1014328	0.9329	1014410
2020/07/25-10:03:00	1014230	1014333	1014098	1014098	2.111	1014276
2020/07/25-10:06:00	1014098	1014618	1014059	1014160	0.6319	1014127
2020/07/25-10:09:00	1014621	1014621	1014620	1014621	2.133125	1014621
2020/07/25-10:12:00	1014849	1015220	1014842	1014849	0.57552447	1014957
2020/07/25-10:15:00	1015000	1015001	1015000	1015000	2.74011	1015000
2020/07/25-10:18:00	1015000	1015096	1014208	1014208	1.708819	1014625
2020/07/25-10:21:00	1014224	1014224	1013832	1014021	3.04481049	1014012
2020/07/25-10:24:00	1014044	1014067	1013553	1013714	1.168	1013954
2020/07/25-10:27:00	1013714	1014239	1012938	1013298	4.256	1013727
2020/07/25-10:30:00	1013000	1013743	1012878	1013740	1.7695302	1013561
2020/07/25-10:33:00	1013737	1013740	1013737	1013740	0.23	1013740
2020/07/25-10:36:00	1013891	1014114	1013740	1013988	2.149318	1013919
2020/07/25-10:39:00	1014114	1014500	1014114	1014500	3.08411226	1014158
2020/07/25-10:42:00	1014500	1014511	1014404	1014511	0.62	1014469
2020/07/25-10:45:00	1014508	1014511	1014209	1014510	0.54593063	1014503
2020/07/25-10:48:00	1014510	1016200	1014510	1016149	5.87272464	1015328
2020/07/25-10:51:00	1016175	1016609	1015858	1016550	4.41351111	1016326
2020/07/25-10:54:00	1016550	1017000	1016472	1016928	1.99683809	1016921
2020/07/25-10:57:00	1017104	1017894	1016946	1017130	8.62434792	1017270
2020/07/25-11:00:00	1017000	1017721	1017000	1017686	1.828564	1017227
2020/07/25-11:03:00	1017700	1018000	1017643	1018000	1.88565297	1017920
2020/07/25-11:06:00	1018000	1018000	1017313	1017453	4.9258445	1017577
2020/07/25-11:09:00	1017642	1017642	1016409	1016454	14.04897308	1016873
2020/07/25-11:12:00	1016402	1016993	1016402	1016403	0.767	1016589
2020/07/25-11:15:00	1016403	1018584	1016355	1016961	41.69438636	1017558
2020/07/25-11:18:00	1016976	1017149	1016958	1016964	0.542	1017035
2020/07/25-11:21:00	1017162	1018000	1017162	1017854	2.951	1017310
2020/07/25-11:24:00	1017935	1018403	1017169	1017194	1.7913	1017625
2020/07/25-11:27:00	1017168	1017378	1016578	1016578	2.33495677	1016876
2020/07/25-11:30:00	1016578	1016663	1016578	1016598	1.01784	1016621
2020/07/25-11:33:00	1016622	1017229	1016585	1017229	1.2179	1016662
2020/07/25-11:36:00	1017229	1017710	1017229	1017705	1.1725	1017665
2020/07/25-11:39:00	1017705	1018000	1017705	1018000	0.843	1017717
2020/07/25-11:42:00	1018000	1018108	1017708	1018100	1.84449768	1018086
2020/07/25-11:45:00	1018088	1018100	1017999	1018021	1.659	1018082
2020/07/25-11:48:00	1018009	1018009	1017488	1017488	0.768405	1017696
2020/07/25-11:51:00	1017488	1017500	1017094	1017158	0.77914	1017282
2020/07/25-11:54:00	1017158	1017158	1017092	1017092	0.75777	1017103
2020/07/25-11:57:00	1017428	1018020	1017428	1017516	6.76378878	1017932
2020/07/25-12:00:00	1018000	1018912	1017854	1018912	13.70991959	1018035
2020/07/25-12:03:00	1018912	1018912	1018403	1018762	4.921321	1018697
2020/07/25-12:06:00	1018752	1018894	1018161	1018808	3.03485455	1018650
2020/07/25-12:09:00	1018808	1018808	1018083	1018711	2.3075362	1018218
2020/07/25-12:12:00	1018866	1018996	1018399	1018399	2.7029	1018848
2020/07/25-12:15:00	1018957	1020211	1018957	1019276	16.82831641	1019615
2020/07/25-12:18:00	1019276	1019286	1018963	1018963	1.48442111	1019108
2020/07/25-12:21:00	1018963	1018963	1018500	1018653	3.45230819	1018651
2020/07/25-12:24:00	1018653	1018825	1018212	1018212	2.73810181	1018626
2020/07/25-12:27:00	1018212	1020500	1018211	1019325	22.20196269	1019777
2020/07/25-12:30:00	1019214	1020146	1019070	1019683	7.69670013	1019399
2020/07/25-12:33:00	1019500	1020211	1019487	1020211	8.03141	1019943
2020/07/25-12:36:00	1019999	1021950	1019999	1021201	24.28859837	1020801
2020/07/25-12:39:00	1021438	1022274	1020923	1020943	13.60348485	1021865
2020/07/25-12:42:00	1020711	1020711	1019968	1020574	4.06588965	1020174
2020/07/25-12:45:00	1020350	1020350	1019211	1019211	3.09073	1019710
2020/07/25-12:48:00	1019095	1019162	1018500	1019002	3.58458	1018826
2020/07/25-12:51:00	1019114	1019311	1019100	1019311	4.08694315	1019121
2020/07/25-12:54:00	1019311	1019342	1018000	1018887	5.44528198	1018752
2020/07/25-12:57:00	1018793	1018901	1018650	1018678	1.46735	1018770
2020/07/25-13:00:00	1018798	1019587	1018798	1019000	14.97817008	1019333
2020/07/25-13:03:00	1019271	1019526	1019062	1019526	8.18206509	1019323
2020/07/25-13:06:00	1019100	1019188	1018133	1018133	2.49432703	1018589
2020/07/25-13:09:00	1018361	1018380	1017000	1017724	6.5544104	1017490
2020/07/25-13:12:00	1017724	1017869	1016578	1017724	4.81583631	1017249
2020/07/25-13:15:00	1017724	1018000	1017654	1017654	1.98035632	1017763
2020/07/25-13:18:00	1017504	1018200	1017255	1018200	5.39791	1017699
2020/07/25-13:21:00	1018224	1018860	1018224	1018366	4.873	1018633
2020/07/25-13:24:00	1018366	1018366	1018136	1018288	0.76	1018254
2020/07/25-13:27:00	1018288	1018288	1017259	1017259	3.709	1017978
2020/07/25-13:30:00	1017622	1017900	1017258	1017900	1.6805606	1017582
2020/07/25-13:33:00	1017900	1017991	1017455	1017850	2.32839204	1017874
2020/07/25-13:36:00	1017647	1017792	1017647	1017757	2.50631	1017747
2020/07/25-13:39:00	1017760	1018594	1017760	1018209	5.17867185	1018229
2020/07/25-13:42:00	1018209	1018425	1017893	1018425	0.93	1018262
2020/07/25-13:45:00	1018425	1019185	1018425	1019185	8.51458344	1019114
2020/07/25-13:48:00	1019041	1019255	1018224	1018224	6.49148204	1018901
2020/07/25-13:51:00	1018219	1018449	1018219	1018449	0.11939	1018296
2020/07/25-13:54:00	1018449	1019550	1018449	1018708	4.30610241	1018996
2020/07/25-13:57:00	1018721	1019724	1018721	1019153	2.86632243	1019440
2020/07/25-14:00:00	1019314	1022311	1019224	1020893	27.65591997	1021029
2020/07/25-14:03:00	1021024	1023000	1019234	1019234	34.26755904	1021489
2020/07/25-14:06:00	1020073	1020073	1017954	1017954	22.21922015	1018983
2020/07/25-14:09:00	1018024	1018270	1017258	1018011	6.87551421	1017868
2020/07/25-14:12:00	1018268	1019411	1018046	1018270	9.87401881	1018955
2020/07/25-14:15:00	1018470	1018471	1017801	1017899	5.10844263	1017931
2020/07/25-14:18:00	1017997	1018859	1017997	1018859	0.99248	1018524
2020/07/25-14:21:00	1018859	1018859	1018390	1018390	0.2737	1018538
2020/07/25-14:24:00	1018369	1019523	1018369	1019523	2.31714067	1019097
2020/07/25-14:27:00	1019433	1019501	1019433	1019501	0.874	1019462
2020/07/25-14:30:00	1019456	1020024	1019388	1019982	5.31725916	1019762
2020/07/25-14:33:00	1020243	1021888	1018952	1018952	6.94137	1020167
2020/07/25-14:36:00	1019370	1020274	1019370	1020274	1.787993	1020050
2020/07/25-14:39:00	1019873	1020500	1019873	1020429	1.18957	1020251
2020/07/25-14:42:00	1019928	1019928	1019742	1019742	0.23	1019911
2020/07/25-14:45:00	1019542	1019742	1018500	1019442	3.16897	1019242
2020/07/25-14:48:00	1019500	1021338	1019364	1019800	8.1894566	1020157
2020/07/25-14:51:00	1019800	1019800	1019800	1019800	0.445	1019800
2020/07/25-14:54:00	1019712	1020300	1019300	1019300	7.41394813	1019749
2020/07/25-14:57:00	1019300	1019614	1019300	1019614	0.47795188	1019366
2020/07/25-15:00:00	1019700	1020942	1019700	1020942	1.12319011	1020290
2020/07/25-15:03:00	1020942	1023000	1020598	1020673	16.81641644	1021884
2020/07/25-15:06:00	1021171	1022802	1021000	1021445	8.60697912	1021868
2020/07/25-15:09:00	1021446	1021446	1020789	1021050	2.6776795	1021232
2020/07/25-15:12:00	1021100	1021700	1021050	1021283	4.00222	1021451
2020/07/25-15:15:00	1021283	1021464	1020442	1020941	1.69532	1021004
2020/07/25-15:18:00	1020941	1021612	1020941	1021052	2.23729	1021096
2020/07/25-15:21:00	1021052	1021315	1020500	1020503	1.12989901	1021143
2020/07/25-15:24:00	1020442	1020715	1019607	1019607	5.16092788	1019941
2020/07/25-15:27:00	1019607	1021396	1019607	1020944	5.26326728	1020740
2020/07/25-15:30:00	1020894	1021562	1019301	1019500	5.8841	1020199
2020/07/25-15:33:00	1019500	1019838	1019500	1019569	2.83110026	1019652
2020/07/25-15:36:00	1019569	1020036	1019500	1019799	2.181	1019620
2020/07/25-15:39:00	1019695	1019695	1019695	1019695	0.14	1019695
2020/07/25-15:42:00	1019695	1019695	1019600	1019600	0.19793	1019691
2020/07/25-15:45:00	1019498	1019498	1018971	1019265	2.74285812	1019279
2020/07/25-15:48:00	1019502	1019502	1019451	1019497	2.06163969	1019499
2020/07/25-15:51:00	1019337	1019778	1019337	1019700	1.64176031	1019521
2020/07/25-15:54:00	1019700	1019934	1019250	1019680	9.32066816	1019364
2020/07/25-15:57:00	1019580	1020000	1019500	1019500	3.1191	1019636
2020/07/25-16:00:00	1019248	1019248	1019000	1019052	2.7729	1019170
2020/07/25-16:03:00	1019052	1019568	1019039	1019568	1.42	1019311
2020/07/25-16:06:00	1019584	1019584	1018500	1018505	4.476629	1018725
2020/07/25-16:09:00	1018711	1018760	1018227	1018227	1.083	1018678
2020/07/25-16:12:00	1018042	1018042	1017752	1017999	2.25124009	1017890
2020/07/25-16:15:00	1018000	1018000	1017500	1018000	1.42314513	1017666
2020/07/25-16:18:00	1017593	1018258	1017593	1018258	1.27993487	1017942
2020/07/25-16:21:00	1017777	1020000	1017771	1019181	9.29485052	1019062
2020/07/25-16:24:00	1019181	1019397	1019042	1019397	1.29063013	1019303
2020/07/25-16:27:00	1019204	1019562	1019204	1019562	3.37898597	1019314
2020/07/25-16:30:00	1019799	1019800	1019196	1019206	1.349332	1019412
2020/07/25-16:33:00	1019062	1019062	1018500	1018539	1.948	1018574
2020/07/25-16:36:00	1018533	1018589	1018500	1018534	0.86384	1018544
2020/07/25-16:39:00	1019000	1019000	1018534	1019000	5.40201393	1018973
2020/07/25-16:42:00	1019000	1020000	1019000	1019800	31.36023537	1019697
2020/07/25-16:45:00	1019600	1019641	1019200	1019205	2.66643389	1019577
2020/07/25-16:48:00	1019205	1019205	1018572	1018577	7.49765374	1019083
2020/07/25-16:51:00	1018572	1018580	1017836	1017900	1.53128739	1018312
2020/07/25-16:54:00	1017981	1018562	1017643	1017707	3.96359915	1018170
2020/07/25-16:57:00	1017707	1018499	1017707	1018482	0.5659	1018142
2020/07/25-17:00:00	1018562	1018856	1018354	1018354	1.0295	1018616
2020/07/25-17:03:00	1018355	1018830	1017975	1018000	10.14300013	1018080
2020/07/25-17:06:00	1018000	1018200	1017805	1018015	9.58965668	1017906
2020/07/25-17:09:00	1018020	1018568	1018015	1018568	0.4725	1018324
2020/07/25-17:12:00	1018838	1019309	1018708	1019090	3.22064855	1018981
2020/07/25-17:15:00	1019309	1019682	1019163	1019278	5.526	1019472
2020/07/25-17:18:00	1019275	1019805	1019275	1019585	1.16850013	1019599
2020/07/25-17:21:00	1019585	1019615	1019507	1019507	0.74	1019558
2020/07/25-17:24:00	1019189	1019189	1019062	1019062	0.53602213	1019143
2020/07/25-17:27:00	1019396	1019397	1019396	1019397	0.526	1019397
2020/07/25-17:30:00	1019396	1019562	1019182	1019432	0.714296	1019413
2020/07/25-17:33:00	1019651	1020136	1019509	1020136	15.7005324	1020084
2020/07/25-17:36:00	1020136	1020500	1020136	1020251	3.52825441	1020203
2020/07/25-17:39:00	1020261	1020261	1019958	1019958	3.11060632	1020152
2020/07/25-17:42:00	1019958	1020225	1019958	1020225	1.6986	1020105
2020/07/25-17:45:00	1020225	1020500	1020216	1020216	1.369624	1020263
2020/07/25-17:48:00	1020500	1020900	1020500	1020568	1.83219062	1020690
2020/07/25-17:51:00	1020836	1021960	1020516	1021000	10.55812711	1021250
2020/07/25-17:54:00	1020562	1020562	1019894	1019894	8.7751938	1019912
2020/07/25-17:57:00	1019894	1020087	1019894	1020023	11.77302962	1019961
2020/07/25-18:00:00	1020023	1020848	1019894	1020848	1.80751533	1020121
2020/07/25-18:03:00	1020465	1020848	1020465	1020798	1.693978	1020800
2020/07/25-18:06:00	1020801	1021436	1020551	1021436	2.4463881	1021015
