version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:15:45	1183050	1183050	1183000	1183050	0.29	1183028
2020/08/03-00:16:00	1183050	1183050	1182733	1182733	0.53255793	1182801
2020/08/03-00:16:15	1182733	1182733	1182631	1182631	0.54309207	1182647
2020/08/03-00:16:30	1182875	1182875	1182875	1182875	0.1	1182875
2020/08/03-00:16:45	1183000	1183224	1182875	1183224	1.110002	1182934
2020/08/03-00:17:00	1183224	1183224	1181580	1182491	4.57965435	1181968
2020/08/03-00:17:15	1182495	1182495	1182495	1182495	0.1	1182495
2020/08/03-00:17:30	1182462	1182462	1182462	1182462	0.00105	1182462
2020/08/03-00:17:45	1182482	1182638	1182482	1182606	0.589998	1182594
2020/08/03-00:18:00	1182684	1183199	1182550	1183199	0.90700027	1182637
2020/08/03-00:18:15	1183194	1183194	1182417	1182952	0.58999999	1182480
2020/08/03-00:18:30	1181903	1182103	1181788	1182103	0.42116913	1181950
2020/08/03-00:18:45	1181637	1181637	1181637	1181637	0.005	1181637
2020/08/03-00:19:00	1181970	1182000	1181637	1182000	1.7	1181960
2020/08/03-00:19:15	1182300	1182300	1182000	1182000	1.023	1182004
2020/08/03-00:19:30	1182000	1182300	1182000	1182300	0.21	1182171
2020/08/03-00:19:45	1182300	1182300	1182300	1182300	0.29803125	1182300
2020/08/03-00:20:00	1182300	1183000	1182300	1183000	1.86739875	1182561
2020/08/03-00:20:15	1183190	1183190	1183190	1183190	0.3012	1183190
2020/08/03-00:20:30	1183190	1183190	1183190	1183190	0.19637258	1183190
2020/08/03-00:20:45	1183186	1183186	1182613	1182613	0.23	1182663
2020/08/03-00:21:00	1183093	1183225	1183093	1183225	0.07	1183130
2020/08/03-00:21:15
2020/08/03-00:21:30	1182999	1182999	1182999	1182999	0.01	1182999
2020/08/03-00:21:45	1182359	1182359	1182359	1182359	0.01	1182359
2020/08/03-00:22:00	1183000	1183000	1183000	1183000	0.01	1183000
2020/08/03-00:22:15	1182968	1182998	1182131	1182131	0.61662	1182515
2020/08/03-00:22:30	1181546	1182206	1181546	1182206	0.115003	1181632
2020/08/03-00:22:45
2020/08/03-00:23:00	1181639	1181639	1181639	1181639	0.01	1181639
2020/08/03-00:23:15	1181993	1181993	1181541	1181541	2.11	1181564
2020/08/03-00:23:30	1181601	1181601	1181591	1181591	0.593	1181600
2020/08/03-00:23:45	1181591	1181601	1181395	1181591	2.01546	1181587
2020/08/03-00:24:00	1181601	1181601	1181100	1181591	0.580009	1181337
2020/08/03-00:24:15	1181591	1181639	1181591	1181592	1.442531	1181599
2020/08/03-00:24:30	1181623	1182192	1181592	1182192	0.2	1181900
2020/08/03-00:24:45	1182187	1182327	1182187	1182327	1.41	1182316
2020/08/03-00:25:00	1181777	1182266	1181777	1182266	0.00484573	1181878
2020/08/03-00:25:15
2020/08/03-00:25:30	1181998	1183000	1181817	1183000	1.428004	1182623
2020/08/03-00:25:45
2020/08/03-00:26:00	1183000	1183000	1183000	1183000	0.375	1183000
2020/08/03-00:26:15	1183000	1183000	1183000	1183000	0.020466	1183000
2020/08/03-00:26:30	1183334	1183335	1183334	1183335	0.3	1183335
2020/08/03-00:26:45	1183750	1184159	1183750	1184159	0.66090003	1183881
2020/08/03-00:27:00	1184000	1184000	1184000	1184000	0.005	1184000
2020/08/03-00:27:15	1183692	1183692	1183660	1183660	3.46531797	1183669
2020/08/03-00:27:30	1183660	1183660	1183660	1183660	0.102	1183660
2020/08/03-00:27:45	1184157	1184158	1184157	1184158	0.6	1184158
2020/08/03-00:28:00	1184158	1184158	1184158	1184158	0.3	1184158
2020/08/03-00:28:15	1184203	1184257	1184203	1184203	0.05	1184214
2020/08/03-00:28:30	1184203	1184203	1183489	1183489	0.03	1184154
2020/08/03-00:28:45	1184254	1184254	1184252	1184252	0.18	1184254
2020/08/03-00:29:00	1184257	1184258	1184257	1184258	1.08573547	1184257
2020/08/03-00:29:15	1184258	1184258	1184203	1184257	0.54426453	1184253
2020/08/03-00:29:30	1184257	1184257	1184257	1184257	0.5	1184257
2020/08/03-00:29:45	1184612	1184612	1184457	1184457	0.020002	1184535
2020/08/03-00:30:00	1185000	1185315	1185000	1185315	2.35746389	1185076
2020/08/03-00:30:15	1185313	1185315	1184257	1184257	2.29481	1184879
2020/08/03-00:30:30	1184000	1184420	1184000	1184412	0.511	1184009
2020/08/03-00:30:45	1184392	1184397	1184392	1184397	0.11	1184392
2020/08/03-00:31:00	1183663	1184394	1183642	1184389	1.210002	1183779
2020/08/03-00:31:15
2020/08/03-00:31:30	1183779	1184292	1183682	1183682	0.54	1183695
2020/08/03-00:31:45	1183682	1183682	1183682	1183682	0.482442	1183682
2020/08/03-00:32:00	1183682	1184216	1183682	1184216	0.423554	1183901
2020/08/03-00:32:15	1183609	1183609	1183607	1183607	0.5	1183608
2020/08/03-00:32:30	1183607	1184220	1183607	1184220	0.88780978	1183668
2020/08/03-00:32:45	1184220	1184255	1183683	1183683	0.25609472	1184226
2020/08/03-00:33:00	1183683	1184215	1183679	1184212	1.441102	1183828
2020/08/03-00:33:15	1184213	1184219	1184213	1184219	0.392036	1184219
2020/08/03-00:33:30
2020/08/03-00:33:45	1183790	1183790	1183750	1183750	0.20784222	1183752
2020/08/03-00:34:00
2020/08/03-00:34:15	1183550	1183550	1183540	1183540	2.29020753	1183543
2020/08/03-00:34:30	1183541	1183541	1183541	1183541	0.005	1183541
2020/08/03-00:34:45	1183000	1183500	1183000	1183500	2.52034198	1183226
2020/08/03-00:35:00	1183500	1183500	1183000	1183000	1.22965802	1183336
2020/08/03-00:35:15	1183000	1183000	1182877	1182877	0.210002	1182883
2020/08/03-00:35:30
2020/08/03-00:35:45	1182412	1182412	1182158	1182158	0.512	1182159
2020/08/03-00:36:00	1182877	1182900	1182877	1182900	0.02	1182889
2020/08/03-00:36:15
2020/08/03-00:36:30	1182305	1183000	1182230	1183000	2	1182615
2020/08/03-00:36:45
2020/08/03-00:37:00	1183133	1183133	1183133	1183133	0.0038	1183133
2020/08/03-00:37:15
2020/08/03-00:37:30	1182382	1182382	1182382	1182382	0.59076013	1182382
2020/08/03-00:37:45
2020/08/03-00:38:00
2020/08/03-00:38:15	1182836	1182842	1182836	1182842	0.020002	1182839
2020/08/03-00:38:30
2020/08/03-00:38:45	1183107	1183108	1183107	1183108	0.862	1183108
2020/08/03-00:39:00	1182385	1182385	1182382	1182382	1.127	1182384
2020/08/03-00:39:15
2020/08/03-00:39:30
2020/08/03-00:39:45	1182382	1182382	1182344	1182344	0.2	1182362
2020/08/03-00:40:00
2020/08/03-00:40:15	1182344	1182344	1182194	1182194	0.97287	1182264
2020/08/03-00:40:30	1182100	1182344	1182100	1182344	1.28500226	1182262
2020/08/03-00:40:45	1182000	1182000	1181371	1181371	0.17100004	1181786
2020/08/03-00:41:00	1181250	1181371	1181000	1181000	0.735012	1181116
2020/08/03-00:41:15	1181000	1181371	1181000	1181000	0.53748325	1181083
2020/08/03-00:41:30	1181000	1181250	1181000	1181250	1.80035011	1181215
2020/08/03-00:41:45	1181250	1181250	1180627	1180627	5.78594989	1181191
2020/08/03-00:42:00
2020/08/03-00:42:15	1180700	1180700	1180700	1180700	0.59996	1180700
2020/08/03-00:42:30	1180700	1181335	1180700	1181335	0.01	1181332
2020/08/03-00:42:45	1180470	1180470	1180089	1180463	1.176602	1180467
2020/08/03-00:43:00	1180095	1180463	1180089	1180463	0.71865185	1180098
2020/08/03-00:43:15	1180563	1180563	1180050	1180050	0.2172	1180531
2020/08/03-00:43:30	1180000	1180300	1179676	1180300	3.85032184	1180016
2020/08/03-00:43:45	1180700	1180700	1180700	1180700	0.2	1180700
2020/08/03-00:44:00	1180345	1180700	1180309	1180700	1.290002	1180405
2020/08/03-00:44:15
2020/08/03-00:44:30	1180300	1180300	1180298	1180298	0.24	1180298
2020/08/03-00:44:45	1180623	1180623	1180000	1180000	0.3	1180104
2020/08/03-00:45:00
2020/08/03-00:45:15	1180400	1180700	1180400	1180700	0.519998	1180409
2020/08/03-00:45:30	1180945	1181300	1180945	1181300	1.13	1181186
2020/08/03-00:45:45	1181019	1181710	1181019	1181710	1.010002	1181026
2020/08/03-00:46:00
2020/08/03-00:46:15	1180736	1180736	1180662	1180663	0.64999998	1180693
2020/08/03-00:46:30	1180663	1180663	1180663	1180663	0.001	1180663
2020/08/03-00:46:45	1180889	1180889	1180599	1180599	0.01985166	1180614
2020/08/03-00:47:00	1180599	1180977	1180599	1180977	0.59114834	1180606
2020/08/03-00:47:15	1180978	1180978	1180978	1180978	0.03	1180978
2020/08/03-00:47:30	1181825	1183500	1181061	1183500	13.21133108	1182583
2020/08/03-00:47:45	1183457	1183479	1180730	1181574	8.95436727	1181855
2020/08/03-00:48:00	1181706	1181889	1180576	1181613	3.59345139	1181422
2020/08/03-00:48:15	1181824	1183093	1181824	1183093	1.09000196	1182056
2020/08/03-00:48:30	1182127	1182872	1180290	1180290	5.84917425	1181040
2020/08/03-00:48:45
2020/08/03-00:49:00	1180320	1180320	1180320	1180320	1	1180320
2020/08/03-00:49:15	1180320	1180320	1180320	1180320	0.34	1180320
2020/08/03-00:49:30	1180320	1180725	1180320	1180725	1.53444727	1180683
2020/08/03-00:49:45	1180600	1180743	1180600	1180743	0.45111	1180741
2020/08/03-00:50:00
2020/08/03-00:50:15	1180600	1180859	1180600	1180807	0.20210979	1180806
2020/08/03-00:50:30	1180500	1180500	1179914	1179914	0.4865	1179993
2020/08/03-00:50:45	1179610	1180056	1178080	1178544	11.076246	1178631
2020/08/03-00:51:00	1178899	1179153	1178202	1178905	1.40169015	1178817
2020/08/03-00:51:15	1178080	1178080	1177500	1177500	1.42299805	1177945
2020/08/03-00:51:30	1177775	1177846	1177775	1177846	1	1177808
2020/08/03-00:51:45	1178304	1178731	1178304	1178731	0.56196	1178661
2020/08/03-00:52:00	1178670	1179090	1178670	1178731	2.64	1178855
2020/08/03-00:52:15	1179012	1179090	1179012	1179090	0.3	1179064
2020/08/03-00:52:30	1178731	1179529	1178731	1179529	0.2745	1178789
2020/08/03-00:52:45	1179079	1179529	1179079	1179528	1.36	1179194
2020/08/03-00:53:00	1178800	1178800	1178394	1178395	0.58	1178598
2020/08/03-00:53:15	1178685	1178685	1178585	1178585	0.088	1178586
2020/08/03-00:53:30	1178494	1178586	1178494	1178559	0.201	1178540
2020/08/03-00:53:45	1178434	1179119	1178434	1178477	0.371	1178470
2020/08/03-00:54:00	1178558	1179070	1178451	1179070	0.709225	1178585
2020/08/03-00:54:15	1179332	1179587	1178877	1179586	3.24006788	1179482
2020/08/03-00:54:30	1180000	1180640	1179860	1180640	4.18597253	1180259
2020/08/03-00:54:45	1180640	1180642	1179988	1179988	1.16179769	1180430
2020/08/03-00:55:00	1179988	1179988	1179988	1179988	0.078	1179988
2020/08/03-00:55:15	1180402	1180402	1180402	1180402	0.001	1180402
2020/08/03-00:55:30	1179989	1180366	1179988	1180366	0.311	1179990
2020/08/03-00:55:45	1179612	1179612	1178840	1179215	2.80882875	1179008
2020/08/03-00:56:00	1179088	1179088	1178586	1178586	0.00273	1178770
2020/08/03-00:56:15	1178310	1178449	1178310	1178448	1.30000013	1178363
2020/08/03-00:56:30	1178685	1179156	1178685	1179129	1.10750013	1178888
2020/08/03-00:56:45	1179627	1179627	1179627	1179627	0.001	1179627
2020/08/03-00:57:00	1179931	1179931	1179931	1179931	0.001	1179931
2020/08/03-00:57:15	1179988	1180378	1179251	1179441	1.850002	1179585
2020/08/03-00:57:30	1180039	1180039	1180039	1180039	0.001	1180039
2020/08/03-00:57:45	1179061	1179061	1179060	1179060	1.09	1179060
2020/08/03-00:58:00	1179127	1179233	1179127	1179233	0.002	1179180
2020/08/03-00:58:15
2020/08/03-00:58:30	1179127	1179920	1179127	1179920	0.533	1179726
2020/08/03-00:58:45
2020/08/03-00:59:00	1179950	1179950	1179950	1179950	0.14	1179950
2020/08/03-00:59:15	1179859	1179859	1179859	1179859	0.2	1179859
2020/08/03-00:59:30	1179754	1179754	1179754	1179754	0.08	1179754
2020/08/03-00:59:45	1178830	1179113	1178500	1178908	1.06474	1178759
2020/08/03-01:00:00	1178558	1178558	1178558	1178558	0.01	1178558
2020/08/03-01:00:15	1178419	1180450	1178419	1180450	8.017523	1179600
2020/08/03-01:00:30	1180559	1181470	1179567	1180778	8.25869251	1180666
2020/08/03-01:00:45	1180893	1181203	1180891	1181203	0.98421343	1180924
2020/08/03-01:01:00	1181193	1182421	1181193	1182421	3.26743602	1182142
2020/08/03-01:01:15	1182421	1182456	1181762	1181762	0.7	1182069
2020/08/03-01:01:30	1181822	1182647	1181821	1182647	0.40619727	1182241
2020/08/03-01:01:45	1182234	1182647	1182118	1182647	0.43820704	1182198
2020/08/03-01:02:00	1182214	1182560	1181931	1181931	5.160002	1182118
2020/08/03-01:02:15	1182381	1182381	1178960	1180523	5.56648894	1180581
2020/08/03-01:02:30	1180336	1180336	1179254	1179731	0.722002	1179614
2020/08/03-01:02:45	1179081	1179081	1176273	1177221	8.14901708	1177621
2020/08/03-01:03:00	1178049	1178332	1177221	1178207	1.62951184	1177570
2020/08/03-01:03:15	1178223	1179595	1178223	1178830	2.60876688	1179189
2020/08/03-01:03:30	1178641	1178947	1178591	1178947	1.156	1178622
2020/08/03-01:03:45
2020/08/03-01:04:00	1179345	1179345	1179345	1179345	0.001	1179345
2020/08/03-01:04:15	1179218	1179218	1179218	1179218	0.001	1179218
2020/08/03-01:04:30
2020/08/03-01:04:45	1179910	1180000	1179910	1180000	0.17100011	1179964
2020/08/03-01:05:00	1180318	1180570	1180318	1180570	0.4199	1180378
2020/08/03-01:05:15	1179810	1180220	1179810	1180219	0.840002	1179820
2020/08/03-01:05:30	1180477	1181440	1180477	1181440	2.17792564	1181383
2020/08/03-01:05:45	1181440	1182000	1181390	1181390	1.83767973	1181684
2020/08/03-01:06:00	1181390	1183750	1181390	1183750	3.28704389	1182172
2020/08/03-01:06:15	1183750	1183795	1182968	1182968	1.21050199	1183012
2020/08/03-01:06:30	1182920	1182920	1182920	1182920	0.03729	1182920
2020/08/03-01:06:45	1183287	1184000	1183287	1184000	0.208402	1183847
2020/08/03-01:07:00	1183960	1185000	1183756	1184220	3.79918578	1184237
2020/08/03-01:07:15	1184154	1184202	1182612	1182612	1.40560532	1183433
2020/08/03-01:07:30	1183199	1184569	1183199	1183988	4.94883585	1183930
2020/08/03-01:07:45	1183988	1184500	1183928	1183928	1.67940911	1184000
2020/08/03-01:08:00	1184149	1184149	1184149	1184149	0.00605	1184149
2020/08/03-01:08:15	1184000	1184000	1184000	1184000	0.5	1184000
2020/08/03-01:08:30	1184149	1184149	1183704	1183704	0.032	1183781
2020/08/03-01:08:45	1183579	1183704	1182193	1183701	3.54490599	1183097
2020/08/03-01:09:00	1183701	1184000	1183563	1184000	0.1290036	1183719
2020/08/03-01:09:15	1183598	1183772	1183500	1183594	1.08167199	1183597
2020/08/03-01:09:30
2020/08/03-01:09:45	1183800	1183800	1183600	1183600	0.502	1183800
2020/08/03-01:10:00	1183594	1183594	1183594	1183594	0.001	1183594
2020/08/03-01:10:15	1183214	1183214	1183214	1183214	0.340625	1183214
2020/08/03-01:10:30	1183500	1183500	1183500	1183500	0.001	1183500
2020/08/03-01:10:45	1183340	1183340	1183211	1183340	1.201783	1183216
2020/08/03-01:11:00	1183339	1183999	1183339	1183999	1.22814201	1183435
2020/08/03-01:11:15	1184000	1184000	1184000	1184000	0.001	1184000
2020/08/03-01:11:30	1183567	1183831	1183146	1183146	1.165413	1183344
2020/08/03-01:11:45	1183142	1183824	1183111	1183800	0.252003	1183184
2020/08/03-01:12:00	1183800	1183800	1183551	1183551	0.103	1183556
2020/08/03-01:12:15	1183551	1183800	1183551	1183551	0.938407	1183551
2020/08/03-01:12:30	1183600	1183796	1183600	1183796	0.002	1183698
2020/08/03-01:12:45	1183800	1183858	1183278	1183278	0.801	1183421
2020/08/03-01:13:00	1183277	1183277	1183277	1183277	0.1	1183277
2020/08/03-01:13:15	1183238	1183238	1183238	1183238	0.18	1183238
2020/08/03-01:13:30	1183238	1183238	1183000	1183237	0.0104	1183215
2020/08/03-01:13:45	1183173	1183237	1183010	1183237	0.032	1183022
2020/08/03-01:14:00	1182864	1183165	1181938	1181938	1.64526434	1182463
2020/08/03-01:14:15
2020/08/03-01:14:30
2020/08/03-01:14:45	1181879	1181879	1181879	1181879	0.05	1181879
2020/08/03-01:15:00
2020/08/03-01:15:15
2020/08/03-01:15:30	1182561	1182985	1182561	1182985	0.121242	1182593
2020/08/03-01:15:45	1183074	1183074	1183074	1183074	0.02	1183074
2020/08/03-01:16:00
2020/08/03-01:16:15
2020/08/03-01:16:30
2020/08/03-01:16:45	1182800	1183000	1182775	1183000	1.1106	1182775
2020/08/03-01:17:00
2020/08/03-01:17:15	1183000	1183000	1183000	1183000	0.172875	1183000
2020/08/03-01:17:30	1183000	1183000	1183000	1183000	0.175	1183000
2020/08/03-01:17:45	1183000	1183278	1183000	1183278	0.22411081	1183001
2020/08/03-01:18:00	1183495	1183495	1183000	1183008	0.25001619	1183398
2020/08/03-01:18:15	1182786	1182981	1182786	1182981	0.03	1182851
2020/08/03-01:18:30	1182489	1182489	1181721	1181721	1.321	1182145
2020/08/03-01:18:45	1182405	1182435	1182100	1182100	0.14213	1182422
2020/08/03-01:19:00	1182100	1182100	1182100	1182100	0.001	1182100
2020/08/03-01:19:15	1182300	1182325	1182100	1182100	0.213	1182103
2020/08/03-01:19:30	1182364	1182369	1182364	1182369	0.201	1182369
2020/08/03-01:19:45	1182100	1182100	1181090	1181090	0.339	1181376
2020/08/03-01:20:00	1181090	1181106	1180013	1180013	1.01	1181079
2020/08/03-01:20:15	1180013	1180013	1179790	1179790	1.94991041	1179836
2020/08/03-01:20:30	1179790	1180539	1179790	1180538	0.150008	1180090
2020/08/03-01:20:45	1180411	1180411	1180411	1180411	0.2	1180411
2020/08/03-01:21:00
2020/08/03-01:21:15
2020/08/03-01:21:30	1180303	1180303	1179791	1179791	1.25	1179887
2020/08/03-01:21:45	1179672	1179791	1179672	1179791	0.029	1179750
2020/08/03-01:22:00	1179791	1180054	1179388	1179783	0.231523	1179795
2020/08/03-01:22:15	1179984	1179984	1179984	1179984	0.32	1179984
2020/08/03-01:22:30	1180385	1181881	1180385	1181881	3.64365643	1181040
2020/08/03-01:22:45	1181872	1182000	1181872	1182000	0.48000008	1181935
2020/08/03-01:23:00	1182461	1182461	1181960	1181960	0.30688	1181976
2020/08/03-01:23:15
2020/08/03-01:23:30	1182100	1182100	1182021	1182021	0.171	1182022
2020/08/03-01:23:45	1182233	1182233	1182233	1182233	0.76875	1182233
2020/08/03-01:24:00
2020/08/03-01:24:15	1182233	1182233	1182233	1182233	1.32299901	1182233
2020/08/03-01:24:30	1182233	1182233	1182233	1182233	0.67700099	1182233
2020/08/03-01:24:45	1182296	1182296	1182296	1182296	0.2	1182296
2020/08/03-01:25:00
2020/08/03-01:25:15	1182813	1182915	1182813	1182915	0.002	1182864
2020/08/03-01:25:30	1183000	1183000	1183000	1183000	0.001	1183000
2020/08/03-01:25:45	1183000	1183010	1183000	1183010	0.401	1183005
2020/08/03-01:26:00	1182900	1182900	1182900	1182900	0.001	1182900
2020/08/03-01:26:15	1182915	1182915	1182915	1182915	1.1343	1182915
2020/08/03-01:26:30
2020/08/03-01:26:45	1182800	1183100	1182800	1183100	0.051	1182806
2020/08/03-01:27:00	1183074	1183074	1183074	1183074	0.031	1183074
2020/08/03-01:27:15	1183074	1183074	1183074	1183074	0.089	1183074
2020/08/03-01:27:30	1183750	1184070	1183750	1184070	1.65866217	1183900
2020/08/03-01:27:45	1184149	1184149	1183931	1183931	0.135002	1183948
2020/08/03-01:28:00	1184100	1184820	1184100	1184820	1.580002	1184545
2020/08/03-01:28:15	1185000	1186660	1185000	1186660	7.25301813	1185754
2020/08/03-01:28:30	1186319	1186319	1184862	1185657	4.94348213	1185494
2020/08/03-01:28:45
2020/08/03-01:29:00	1185714	1185715	1185714	1185715	0.2	1185714
2020/08/03-01:29:15	1185715	1185715	1185715	1185715	0.00176121	1185715
2020/08/03-01:29:30	1185301	1185301	1185300	1185300	2.281	1185300
2020/08/03-01:29:45	1185473	1185473	1185473	1185473	0.01	1185473
2020/08/03-01:30:00	1185438	1185614	1185438	1185614	0.11	1185556
2020/08/03-01:30:15	1184743	1184744	1184743	1184744	0.00223885	1184744
2020/08/03-01:30:30	1184331	1185232	1184070	1184699	4.54180234	1184341
2020/08/03-01:30:45
2020/08/03-01:31:00	1184699	1185829	1184699	1185557	1.40813704	1185322
2020/08/03-01:31:15	1186155	1186630	1186155	1186630	0.424632	1186177
2020/08/03-01:31:30	1186246	1186246	1186246	1186246	0.01	1186246
2020/08/03-01:31:45	1186246	1186630	1186246	1186630	0.27223684	1186613
2020/08/03-01:32:00	1186451	1186452	1186445	1186445	0.896	1186448
2020/08/03-01:32:15	1186667	1186667	1186247	1186247	0.395375	1186505
2020/08/03-01:32:30	1186554	1186667	1186554	1186667	0.6829163	1186667
2020/08/03-01:32:45	1186691	1186691	1186691	1186691	0.2	1186691
2020/08/03-01:33:00	1187000	1187701	1186467	1186667	5.22391598	1187241
2020/08/03-01:33:15	1186865	1186865	1185739	1185739	0.7812	1185924
2020/08/03-01:33:30	1186306	1186306	1186203	1186203	0.058	1186270
2020/08/03-01:33:45	1186446	1186446	1186446	1186446	0.010002	1186446
2020/08/03-01:34:00	1186889	1187053	1186889	1187053	0.5503	1187005
2020/08/03-01:34:15	1187053	1187053	1187053	1187053	0.001	1187053
2020/08/03-01:34:30	1187053	1187749	1187053	1187749	0.36888941	1187543
2020/08/03-01:34:45
2020/08/03-01:35:00	1187749	1187749	1186626	1186626	1.8619131	1186736
2020/08/03-01:35:15	1186203	1186203	1184880	1184880	4.10838716	1185113
2020/08/03-01:35:30	1184581	1186193	1184581	1186041	5.7952014	1185615
2020/08/03-01:35:45	1185950	1185950	1185508	1185509	2.21449655	1185816
2020/08/03-01:36:00	1186585	1186825	1186585	1186825	0.030006	1186745
2020/08/03-01:36:15	1187222	1187222	1187222	1187222	0.010002	1187222
2020/08/03-01:36:30	1186889	1186889	1186188	1186188	3.07034375	1186628
2020/08/03-01:36:45	1187071	1187100	1187071	1187095	0.58029381	1187096
2020/08/03-01:37:00	1186725	1186757	1186692	1186756	1.2	1186725
2020/08/03-01:37:15	1186900	1187104	1186406	1187104	0.62100213	1186424
2020/08/03-01:37:30	1186999	1187000	1186999	1187000	1.1	1187000
2020/08/03-01:37:45	1187000	1187000	1187000	1187000	0.1	1187000
2020/08/03-01:38:00	1187000	1187000	1187000	1187000	0.2	1187000
2020/08/03-01:38:15
2020/08/03-01:38:30
2020/08/03-01:38:45	1187777	1188000	1187777	1188000	0.0570014	1187883
2020/08/03-01:39:00	1188000	1188016	1188000	1188016	0.120002	1188001
2020/08/03-01:39:15	1188000	1188000	1188000	1188000	0.001	1188000
2020/08/03-01:39:30	1188001	1188001	1187099	1187099	1.089281	1187376
2020/08/03-01:39:45	1187030	1187191	1186900	1186900	1.151002	1187058
2020/08/03-01:40:00	1186938	1187185	1186621	1186621	2.523	1187080
2020/08/03-01:40:15
