version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/09/03-00:07:15	1050194	1050194	1050142	1050142	0.975	1050148
2019/09/03-00:07:30	1050216	1051045	1050002	1051045	2.4652	1050335
2019/09/03-00:07:45	1051045	1051088	1050301	1050500	0.716	1050543
2019/09/03-00:08:00	1051000	1051000	1051000	1051000	0.003	1051000
2019/09/03-00:08:15	1050525	1050525	1048908	1049801	5.9303887	1049964
2019/09/03-00:08:30	1048908	1049800	1048908	1049800	0.080005	1049457
2019/09/03-00:08:45	1049794	1050000	1049794	1049800	14.47430801	1049822
2019/09/03-00:09:00	1049800	1050000	1049800	1050000	2.77389832	1049825
2019/09/03-00:09:15	1050000	1050000	1049992	1049997	0.147005	1049995
2019/09/03-00:09:30	1049992	1051088	1049992	1051088	2.60161102	1050005
2019/09/03-00:09:45	1050440	1050440	1050000	1050440	2.3230015	1050099
2019/09/03-00:10:00	1051033	1051088	1050136	1051067	0.15583345	1050961
2019/09/03-00:10:15
2019/09/03-00:10:30	1051472	1051481	1051472	1051481	2.205	1051479
2019/09/03-00:10:45	1051513	1052300	1051513	1052300	0.305	1052274
2019/09/03-00:11:00	1051942	1052313	1051646	1052313	0.9699095	1051820
2019/09/03-00:11:15	1052355	1052450	1052280	1052400	0.08510761	1052389
2019/09/03-00:11:30	1052989	1052989	1052450	1052454	2.166	1052475
2019/09/03-00:11:45	1052454	1052500	1052004	1052046	1.1307013	1052254
2019/09/03-00:12:00	1052048	1052533	1052048	1052453	1.7001532	1052419
2019/09/03-00:12:15	1052533	1052583	1052453	1052453	0.05016803	1052555
2019/09/03-00:12:30	1052453	1052899	1052453	1052899	0.02	1052877
2019/09/03-00:12:45	1052465	1052501	1052465	1052501	0.496	1052481
2019/09/03-00:13:00	1052501	1052844	1052456	1052844	0.673	1052484
2019/09/03-00:13:15	1052844	1052844	1052453	1052799	1.40784753	1052741
2019/09/03-00:13:30	1052799	1052799	1052453	1052457	0.036	1052550
2019/09/03-00:13:45	1052852	1052852	1052852	1052852	0.00100068	1052852
2019/09/03-00:14:00	1052166	1052166	1052017	1052017	0.7370532	1052045
2019/09/03-00:14:15	1052457	1052457	1052124	1052124	0.2	1052291
2019/09/03-00:14:30	1051967	1051967	1051929	1051929	0.0233182	1051945
2019/09/03-00:14:45
2019/09/03-00:15:00	1051906	1051956	1050639	1050733	1.05	1051045
2019/09/03-00:15:15	1050723	1050723	1050454	1050454	0.105009	1050699
2019/09/03-00:15:30	1050000	1050000	1050000	1050000	0.71	1050000
2019/09/03-00:15:45	1050605	1050605	1050000	1050000	1.0054	1050001
2019/09/03-00:16:00	1050963	1050963	1050000	1050010	1.2499	1050157
2019/09/03-00:16:15	1050168	1050940	1050168	1050169	0.08596	1050222
2019/09/03-00:16:30	1050909	1050909	1050909	1050909	0.022	1050909
2019/09/03-00:16:45	1050909	1050948	1050909	1050948	0.2189949	1050943
2019/09/03-00:17:00	1050947	1050947	1050947	1050947	0.05426	1050947
2019/09/03-00:17:15	1050947	1051098	1050947	1051098	0.5010082	1050962
2019/09/03-00:17:30	1051098	1051098	1051098	1051098	0.5532318	1051098
2019/09/03-00:17:45	1051967	1052610	1051967	1052610	1.10421128	1052243
2019/09/03-00:18:00	1052610	1053151	1052610	1052610	0.362385	1052909
2019/09/03-00:18:15	1052382	1052382	1052382	1052382	0.0195	1052382
2019/09/03-00:18:30	1051872	1051872	1050947	1051703	1.63786348	1051410
2019/09/03-00:18:45	1051018	1052077	1050947	1052077	0.1099995	1051081
2019/09/03-00:19:00	1052747	1052818	1052747	1052818	0.42004001	1052767
2019/09/03-00:19:15	1052817	1053151	1052817	1053151	0.69062404	1052978
2019/09/03-00:19:30	1053151	1053287	1052291	1053287	0.038001	1052369
2019/09/03-00:19:45	1053269	1053329	1053269	1053329	0.2	1053306
2019/09/03-00:20:00
2019/09/03-00:20:15	1053329	1053329	1052500	1052500	0.96	1053320
2019/09/03-00:20:30
2019/09/03-00:20:45	1052530	1052530	1052500	1052500	0.06	1052501
2019/09/03-00:21:00	1052500	1052500	1051644	1051644	0.4580028	1051975
2019/09/03-00:21:15
2019/09/03-00:21:30	1051644	1051649	1051644	1051649	0.03	1051646
2019/09/03-00:21:45
2019/09/03-00:22:00	1052420	1052436	1052420	1052436	0.009	1052429
2019/09/03-00:22:15
2019/09/03-00:22:30	1052498	1052499	1052498	1052499	0.205	1052498
2019/09/03-00:22:45	1052000	1052000	1052000	1052000	0.039	1052000
2019/09/03-00:23:00
2019/09/03-00:23:15	1052000	1052001	1052000	1052001	0.201	1052001
2019/09/03-00:23:30	1052495	1052495	1052495	1052495	0.002	1052495
2019/09/03-00:23:45	1052489	1052490	1052487	1052490	0.758	1052489
2019/09/03-00:24:00	1052001	1052001	1052000	1052000	0.5	1052000
2019/09/03-00:24:15	1052000	1052000	1052000	1052000	0.2	1052000
2019/09/03-00:24:30	1052000	1052000	1051175	1051175	0.91802937	1051985
2019/09/03-00:24:45	1051180	1051998	1051175	1051998	0.6450055	1051233
2019/09/03-00:25:00	1051955	1052000	1051955	1052000	1.406	1051998
2019/09/03-00:25:15	1052200	1052200	1052200	1052200	0.012	1052200
2019/09/03-00:25:30	1052200	1052843	1052000	1052843	0.87683157	1052019
2019/09/03-00:25:45	1052847	1052850	1052847	1052850	0.22	1052848
2019/09/03-00:26:00
2019/09/03-00:26:15	1052850	1052850	1052850	1052850	0.01	1052850
2019/09/03-00:26:30	1052141	1052141	1052141	1052141	0.00100483	1052141
2019/09/03-00:26:45
2019/09/03-00:27:00	1052800	1052800	1052800	1052800	0.001	1052800
2019/09/03-00:27:15	1052850	1052850	1052850	1052850	0.126	1052850
2019/09/03-00:27:30	1052500	1052500	1052500	1052500	0.018	1052500
2019/09/03-00:27:45	1052500	1052500	1052500	1052500	0.1295	1052500
2019/09/03-00:28:00
2019/09/03-00:28:15	1052500	1052500	1052500	1052500	0.1	1052500
2019/09/03-00:28:30	1052379	1052380	1052379	1052380	0.2019	1052379
2019/09/03-00:28:45	1052058	1052058	1052000	1052000	0.51203539	1052001
2019/09/03-00:29:00	1052000	1052000	1052000	1052000	0.1	1052000
2019/09/03-00:29:15
2019/09/03-00:29:30	1052000	1052000	1052000	1052000	0.04	1052000
2019/09/03-00:29:45	1052339	1052339	1052289	1052337	0.23	1052318
2019/09/03-00:30:00	1051701	1051701	1051701	1051701	0.01200713	1051701
2019/09/03-00:30:15
2019/09/03-00:30:30
2019/09/03-00:30:45	1051729	1051729	1051722	1051722	0.245	1051727
2019/09/03-00:31:00	1052001	1052001	1052001	1052001	0.01	1052001
2019/09/03-00:31:15	1052001	1052270	1052000	1052000	0.43388001	1052014
2019/09/03-00:31:30	1052000	1052000	1051729	1051729	0.05124875	1051730
2019/09/03-00:31:45	1051729	1051929	1051729	1051929	0.039	1051730
2019/09/03-00:32:00
2019/09/03-00:32:15	1051929	1051929	1051929	1051929	0.01175839	1051929
2019/09/03-00:32:30
2019/09/03-00:32:45
2019/09/03-00:33:00	1051929	1051929	1051929	1051929	0.7	1051929
2019/09/03-00:33:15	1051715	1051715	1051715	1051715	0.013	1051715
2019/09/03-00:33:30	1051915	1051929	1051915	1051929	0.1129	1051929
2019/09/03-00:33:45	1051929	1051929	1051929	1051929	0.02	1051929
2019/09/03-00:34:00
2019/09/03-00:34:15
2019/09/03-00:34:30	1051929	1051929	1051929	1051929	0.174	1051929
2019/09/03-00:34:45	1051929	1051929	1051929	1051929	0.052	1051929
2019/09/03-00:35:00	1051929	1051929	1051929	1051929	0.41	1051929
2019/09/03-00:35:15	1051929	1051929	1051715	1051929	0.0073	1051812
2019/09/03-00:35:30
2019/09/03-00:35:45	1051716	1052099	1051700	1052099	0.38699	1051846
2019/09/03-00:36:00	1052099	1052099	1052099	1052099	0.09301	1052099
2019/09/03-00:36:15	1052099	1052099	1051899	1051899	0.97299	1052098
2019/09/03-00:36:30
2019/09/03-00:36:45	1051700	1051700	1051479	1051479	0.0588	1051531
2019/09/03-00:37:00
2019/09/03-00:37:15	1051426	1051426	1051099	1051099	0.328	1051142
2019/09/03-00:37:30	1051149	1051149	1051099	1051099	0.295	1051114
2019/09/03-00:37:45	1051150	1051150	1051150	1051150	0.24	1051150
2019/09/03-00:38:00	1051576	1051599	1051576	1051599	0.06	1051598
2019/09/03-00:38:15	1051599	1051599	1051599	1051599	0.013	1051599
2019/09/03-00:38:30	1051599	1051599	1051599	1051599	0.05624	1051599
2019/09/03-00:38:45	1051599	1051600	1051599	1051600	0.28	1051600
2019/09/03-00:39:00	1051600	1051600	1051600	1051600	0.029	1051600
2019/09/03-00:39:15	1051600	1051600	1051600	1051600	0.02	1051600
2019/09/03-00:39:30	1051600	1051600	1051600	1051600	0.06	1051600
2019/09/03-00:39:45	1051600	1051600	1051158	1051166	0.038	1051253
2019/09/03-00:40:00	1051600	1051600	1051100	1051600	0.587	1051199
2019/09/03-00:40:15	1051099	1051099	1051099	1051099	0.009	1051099
2019/09/03-00:40:30	1051600	1051600	1051600	1051600	0.026	1051600
2019/09/03-00:40:45	1051600	1051625	1051600	1051625	0.25	1051616
2019/09/03-00:41:00	1051598	1051598	1051598	1051598	0.01	1051598
2019/09/03-00:41:15	1051598	1051598	1051598	1051598	0.01	1051598
2019/09/03-00:41:30	1051099	1051100	1051099	1051100	0.6531004	1051099
2019/09/03-00:41:45
2019/09/03-00:42:00
2019/09/03-00:42:15
2019/09/03-00:42:30	1050991	1051040	1050991	1051040	0.2	1051018
2019/09/03-00:42:45
2019/09/03-00:43:00	1051000	1051000	1051000	1051000	0.778	1051000
2019/09/03-00:43:15
2019/09/03-00:43:30
2019/09/03-00:43:45	1051350	1051350	1051350	1051350	0.1	1051350
2019/09/03-00:44:00	1051500	1051500	1051500	1051500	0.019	1051500
2019/09/03-00:44:15	1051500	1051500	1051495	1051495	0.22	1051500
2019/09/03-00:44:30
2019/09/03-00:44:45	1051500	1051500	1051500	1051500	0.015	1051500
2019/09/03-00:45:00	1051078	1051500	1051078	1051500	0.16	1051236
2019/09/03-00:45:15
2019/09/03-00:45:30	1051499	1051500	1051499	1051500	0.23	1051499
2019/09/03-00:45:45	1050992	1050992	1050992	1050992	0.0148	1050992
2019/09/03-00:46:00	1051086	1051086	1051086	1051086	0.2	1051086
2019/09/03-00:46:15
2019/09/03-00:46:30	1051086	1051086	1051086	1051086	0.009	1051086
2019/09/03-00:46:45	1051086	1051086	1051086	1051086	0.028	1051086
2019/09/03-00:47:00	1051086	1051086	1051086	1051086	0.007	1051086
2019/09/03-00:47:15	1051086	1051086	1051086	1051086	0.016	1051086
2019/09/03-00:47:30
2019/09/03-00:47:45
2019/09/03-00:48:00	1051086	1051086	1051086	1051086	0.01	1051086
2019/09/03-00:48:15
2019/09/03-00:48:30	1051084	1051084	1051084	1051084	0.274	1051084
2019/09/03-00:48:45	1050787	1050787	1050787	1050787	0.5048187	1050787
2019/09/03-00:49:00	1050787	1050787	1050787	1050787	0.68500013	1050787
2019/09/03-00:49:15	1050787	1050787	1050757	1050757	17.66248117	1050787
2019/09/03-00:49:30	1050757	1050757	1049862	1049862	0.6567	1050084
2019/09/03-00:49:45
2019/09/03-00:50:00	1049862	1050790	1049862	1050099	0.97931327	1049991
2019/09/03-00:50:15	1050099	1050099	1049861	1049861	0.1776558	1049945
2019/09/03-00:50:30	1049861	1050467	1049861	1050467	0.5018442	1049969
2019/09/03-00:50:45	1049861	1049861	1049861	1049861	0.39280624	1049861
2019/09/03-00:51:00	1049861	1049861	1049861	1049861	1.50719376	1049861
2019/09/03-00:51:15
2019/09/03-00:51:30	1049848	1050661	1049848	1050661	2.51829522	1050115
2019/09/03-00:51:45	1049798	1050139	1049798	1050110	0.32105066	1050129
2019/09/03-00:52:00
2019/09/03-00:52:15
2019/09/03-00:52:30	1050000	1050000	1050000	1050000	0.05	1050000
2019/09/03-00:52:45	1050000	1050139	1050000	1050139	0.224	1050133
2019/09/03-00:53:00	1050139	1050139	1049801	1049801	0.03	1050026
2019/09/03-00:53:15	1049815	1050139	1049814	1050139	0.506	1049818
2019/09/03-00:53:30	1050139	1050139	1050139	1050139	0.095	1050139
2019/09/03-00:53:45	1050139	1050158	1050139	1050158	0.022	1050148
2019/09/03-00:54:00	1050123	1050123	1050123	1050123	0.05	1050123
2019/09/03-00:54:15	1050153	1050153	1050153	1050153	0.2	1050153
2019/09/03-00:54:30	1050153	1050153	1050153	1050153	0.5	1050153
2019/09/03-00:54:45
2019/09/03-00:55:00	1050123	1050123	1050123	1050123	0.2	1050123
2019/09/03-00:55:15
2019/09/03-00:55:30	1050123	1050607	1050123	1050607	0.75172	1050318
2019/09/03-00:55:45	1050780	1050800	1050780	1050800	0.268	1050785
2019/09/03-00:56:00	1050800	1051086	1050800	1051086	0.2679	1051036
2019/09/03-00:56:15
2019/09/03-00:56:30	1051599	1051599	1051599	1051599	0.015	1051599
2019/09/03-00:56:45	1051599	1051599	1051171	1051171	0.116	1051525
2019/09/03-00:57:00	1051206	1052000	1051206	1051599	4.85	1051859
2019/09/03-00:57:15
2019/09/03-00:57:30	1051599	1051599	1051276	1051276	0.32	1051432
2019/09/03-00:57:45	1051401	1051401	1051327	1051327	0.18	1051361
2019/09/03-00:58:00	1051225	1051225	1050927	1050927	0.49904615	1050983
2019/09/03-00:58:15	1051010	1051770	1051010	1051770	0.012	1051137
2019/09/03-00:58:30
2019/09/03-00:58:45	1051719	1051769	1051719	1051769	0.2	1051742
2019/09/03-00:59:00
2019/09/03-00:59:15	1050998	1050998	1050972	1050972	0.18999503	1050973
2019/09/03-00:59:30
2019/09/03-00:59:45	1050984	1051577	1050984	1051577	0.38	1051296
2019/09/03-01:00:00	1051731	1051769	1051731	1051769	0.014	1051755
2019/09/03-01:00:15	1051769	1052099	1051704	1051704	2.1580664	1051782
2019/09/03-01:00:30	1052250	1052250	1052250	1052250	0.1	1052250
2019/09/03-01:00:45	1052336	1052397	1052213	1052213	0.35241635	1052384
2019/09/03-01:01:00	1052750	1052750	1052232	1052750	0.22266002	1052424
2019/09/03-01:01:15	1052750	1052750	1052750	1052750	0.06733998	1052750
2019/09/03-01:01:30
2019/09/03-01:01:45	1053000	1053000	1053000	1053000	0.01	1053000
2019/09/03-01:02:00	1053153	1053153	1053068	1053068	0.167	1053072
2019/09/03-01:02:15	1053000	1053068	1053000	1053031	0.3503885	1053006
2019/09/03-01:02:30	1053031	1053068	1052723	1052723	0.314	1052762
2019/09/03-01:02:45
2019/09/03-01:03:00
2019/09/03-01:03:15
2019/09/03-01:03:30	1052762	1052857	1052723	1052723	0.325	1052730
2019/09/03-01:03:45	1052954	1052954	1052954	1052954	0.005	1052954
2019/09/03-01:04:00	1052949	1052949	1052949	1052949	0.005	1052949
2019/09/03-01:04:15	1052954	1052954	1052377	1052949	1.011	1052418
2019/09/03-01:04:30	1052949	1053000	1052949	1053000	0.273	1052999
2019/09/03-01:04:45	1053000	1053000	1053000	1053000	0.931	1053000
2019/09/03-01:05:00	1053153	1053400	1053153	1053400	0.213	1053385
2019/09/03-01:05:15	1053401	1053401	1053401	1053401	0.16	1053401
2019/09/03-01:05:30	1053401	1053401	1053400	1053400	1	1053400
2019/09/03-01:05:45	1053401	1053401	1053399	1053400	0.97727169	1053401
2019/09/03-01:06:00	1053399	1053400	1053399	1053400	0.531	1053399
2019/09/03-01:06:15	1053400	1053400	1053399	1053400	3.149	1053400
2019/09/03-01:06:30	1053500	1053999	1053000	1053959	1.25161463	1053190
2019/09/03-01:06:45	1053959	1053997	1053959	1053997	0.006	1053980
2019/09/03-01:07:00	1053971	1053971	1053971	1053971	0.16	1053971
2019/09/03-01:07:15	1054000	1054000	1053020	1053020	1.0300021	1053284
2019/09/03-01:07:30	1053928	1054000	1053925	1054000	0.2230021	1053930
2019/09/03-01:07:45	1054000	1054000	1054000	1054000	0.0290042	1054000
2019/09/03-01:08:00	1053334	1053999	1053242	1053999	1.11019668	1053355
2019/09/03-01:08:15	1053999	1053999	1053999	1053999	0.0750211	1053999
2019/09/03-01:08:30	1053999	1054000	1053999	1054000	0.2300033	1054000
2019/09/03-01:08:45	1054000	1054000	1053999	1053999	0.0400042	1054000
2019/09/03-01:09:00	1053999	1054000	1053999	1054000	1.0690021	1054000
2019/09/03-01:09:15	1054000	1054000	1053259	1054000	1.33179228	1053525
2019/09/03-01:09:30	1054000	1054000	1054000	1054000	0.0900021	1054000
2019/09/03-01:09:45	1053999	1053999	1053999	1053999	0.0310021	1053999
2019/09/03-01:10:00	1053998	1054000	1053998	1054000	0.231	1053999
2019/09/03-01:10:15	1054000	1054000	1053999	1054000	0.2830015	1054000
2019/09/03-01:10:30	1054100	1054100	1054100	1054100	0.02	1054100
2019/09/03-01:10:45	1054098	1054391	1053462	1054391	0.37	1053831
2019/09/03-01:11:00	1054391	1054391	1053546	1054214	0.246	1053839
2019/09/03-01:11:15	1054104	1054248	1054000	1054248	0.07	1054092
2019/09/03-01:11:30	1053571	1053636	1053571	1053636	0.800002	1053634
2019/09/03-01:11:45	1053941	1053941	1053880	1053938	0.05	1053918
2019/09/03-01:12:00	1053773	1053773	1053773	1053773	0.19	1053773
2019/09/03-01:12:15	1053665	1053665	1053665	1053665	0.06	1053665
2019/09/03-01:12:30	1053512	1053512	1052783	1052783	0.0952	1052914
2019/09/03-01:12:45	1053407	1053665	1053407	1053665	0.065	1053463
2019/09/03-01:13:00	1053664	1053664	1053614	1053614	0.155	1053662
2019/09/03-01:13:15	1053615	1053615	1053615	1053615	0.038	1053615
2019/09/03-01:13:30	1053664	1053664	1053664	1053664	0.006	1053664
2019/09/03-01:13:45	1053614	1053619	1053614	1053619	0.055	1053615
2019/09/03-01:14:00	1053825	1053825	1053825	1053825	0.25	1053825
2019/09/03-01:14:15	1053825	1053938	1053153	1053938	0.04100483	1053863
2019/09/03-01:14:30	1053934	1053934	1053934	1053934	0.009	1053934
2019/09/03-01:14:45	1053934	1053934	1053934	1053934	0.02	1053934
2019/09/03-01:15:00	1053938	1053938	1053938	1053938	0.016	1053938
2019/09/03-01:15:15	1053938	1053938	1053938	1053938	0.066	1053938
2019/09/03-01:15:30	1053924	1053924	1053924	1053924	0.05	1053924
2019/09/03-01:15:45	1053921	1053921	1053921	1053921	0.18	1053921
2019/09/03-01:16:00
2019/09/03-01:16:15	1053936	1053936	1053936	1053936	0.2	1053936
2019/09/03-01:16:30
2019/09/03-01:16:45	1053921	1053921	1053299	1053299	0.04492222	1053443
2019/09/03-01:17:00	1053300	1053300	1053299	1053299	0.2	1053299
2019/09/03-01:17:15	1053299	1053299	1053299	1053299	0.019	1053299
2019/09/03-01:17:30
2019/09/03-01:17:45	1053921	1053937	1053921	1053937	0.215	1053930
2019/09/03-01:18:00	1053938	1053938	1053938	1053938	0.02	1053938
2019/09/03-01:18:15	1053938	1053938	1053938	1053938	0.058	1053938
2019/09/03-01:18:30	1053938	1053938	1053938	1053938	0.217	1053938
2019/09/03-01:18:45	1053937	1053937	1053937	1053937	0.019	1053937
2019/09/03-01:19:00	1053938	1053938	1053938	1053938	0.016	1053938
2019/09/03-01:19:15	1053938	1053938	1053938	1053938	0.006	1053938
2019/09/03-01:19:30	1053938	1054099	1053938	1054099	2.30090462	1053956
2019/09/03-01:19:45
2019/09/03-01:20:00	1054099	1054099	1054099	1054099	0.11299999	1054099
2019/09/03-01:20:15	1054099	1054500	1054099	1054500	0.62664149	1054102
2019/09/03-01:20:30	1054500	1054767	1054100	1054100	5.565	1054590
2019/09/03-01:20:45	1054536	1054800	1054102	1054800	7.20700349	1054546
2019/09/03-01:21:00	1054224	1054800	1054175	1054800	0.238	1054398
2019/09/03-01:21:15	1054800	1054800	1054800	1054800	0.15999651	1054800
2019/09/03-01:21:30	1054938	1054990	1054938	1054990	0.091	1054989
2019/09/03-01:21:45	1054990	1054991	1054354	1054354	0.849	1054881
2019/09/03-01:22:00	1054921	1055000	1054921	1055000	0.21746589	1054994
2019/09/03-01:22:15	1054999	1054999	1054523	1054526	0.288	1054650
2019/09/03-01:22:30	1054918	1054999	1054400	1054725	0.087	1054832
2019/09/03-01:22:45	1054605	1054688	1054605	1054688	0.08200713	1054625
2019/09/03-01:23:00	1054676	1054676	1054676	1054676	0.02	1054676
2019/09/03-01:23:15	1054657	1054657	1054524	1054524	1.34	1054525
2019/09/03-01:23:30	1054519	1054519	1054519	1054519	0.02	1054519
2019/09/03-01:23:45	1054503	1054503	1054088	1054088	0.02100483	1054483
2019/09/03-01:24:00	1054676	1054676	1054675	1054675	0.03	1054676
2019/09/03-01:24:15	1054676	1054676	1054676	1054676	0.02	1054676
2019/09/03-01:24:30	1054676	1054676	1054674	1054674	0.04	1054675
2019/09/03-01:24:45	1054208	1054208	1054208	1054208	0.2	1054208
2019/09/03-01:25:00
2019/09/03-01:25:15	1054273	1054725	1054208	1054208	1.691	1054209
2019/09/03-01:25:30	1053988	1053988	1053063	1053063	2	1053136
2019/09/03-01:25:45
2019/09/03-01:26:00	1054120	1054789	1054118	1054789	0.13	1054218
2019/09/03-01:26:15	1054783	1054789	1054783	1054789	0.056	1054784
2019/09/03-01:26:30	1054789	1054789	1054789	1054789	0.02	1054789
2019/09/03-01:26:45	1054739	1055354	1054739	1055354	2	1055017
2019/09/03-01:27:00	1054871	1055516	1054468	1055496	5.0866558	1055326
2019/09/03-01:27:15	1055494	1055516	1055494	1055515	0.3095	1055503
2019/09/03-01:27:30	1055514	1055515	1054467	1054467	1.2	1055079
2019/09/03-01:27:45	1054941	1055514	1054941	1055514	0.11	1055077
2019/09/03-01:28:00	1055469	1055469	1055469	1055469	0.01	1055469
2019/09/03-01:28:15
2019/09/03-01:28:30	1055329	1055330	1055329	1055330	0.2	1055329
2019/09/03-01:28:45
2019/09/03-01:29:00	1055222	1055222	1055000	1055000	0.321	1055001
2019/09/03-01:29:15	1054601	1055209	1054279	1055209	0.867	1054490
2019/09/03-01:29:30	1055162	1055199	1055162	1055199	0.2	1055197
2019/09/03-01:29:45	1054346	1054346	1053811	1053811	0.02	1053945
2019/09/03-01:30:00	1053812	1053812	1053800	1053800	0.7	1053802
2019/09/03-01:30:15	1054781	1054833	1054781	1054833	0.445	1054830
2019/09/03-01:30:30
2019/09/03-01:30:45
2019/09/03-01:31:00	1054878	1054878	1054878	1054878	0.01	1054878
2019/09/03-01:31:15	1053884	1053884	1053446	1053446	0.99	1053675
2019/09/03-01:31:30
2019/09/03-01:31:45
2019/09/03-01:32:00	1053446	1053446	1053000	1053008	0.163996	1053056
2019/09/03-01:32:15
2019/09/03-01:32:30	1052668	1052668	1052609	1052618	0.485	1052626
2019/09/03-01:32:45	1053000	1053000	1053000	1053000	1	1053000
2019/09/03-01:33:00	1053424	1053424	1053424	1053424	0.01	1053424
2019/09/03-01:33:15	1052707	1053433	1051480	1053433	6.120001	1051921
2019/09/03-01:33:30	1053355	1053410	1052282	1052282	0.13	1053319
2019/09/03-01:33:45	1052313	1052313	1052213	1052247	0.4066578	1052247
2019/09/03-01:34:00	1051577	1052248	1051546	1052248	0.285	1051561
2019/09/03-01:34:15	1051617	1052959	1051617	1052959	0.479005	1051757
2019/09/03-01:34:30	1052842	1052949	1052842	1052949	0.22	1052928
2019/09/03-01:34:45
2019/09/03-01:35:00	1052583	1052583	1052583	1052583	0.01	1052583
2019/09/03-01:35:15	1052533	1052603	1052533	1052603	0.04	1052586
2019/09/03-01:35:30
2019/09/03-01:35:45	1051501	1051575	1051500	1051500	0.66100013	1051527
2019/09/03-01:36:00	1052141	1052209	1052141	1052209	0.5	1052190
2019/09/03-01:36:15	1052075	1052075	1052075	1052075	0.009	1052075
2019/09/03-01:36:30	1051525	1051525	1051524	1051524	0.68	1051524
2019/09/03-01:36:45	1051525	1051525	1051525	1051525	0.01	1051525
2019/09/03-01:37:00
2019/09/03-01:37:15	1051523	1051523	1051335	1051335	0.06900724	1051358
2019/09/03-01:37:30
2019/09/03-01:37:45
2019/09/03-01:38:00
2019/09/03-01:38:15
2019/09/03-01:38:30	1051335	1051366	1051335	1051366	1.249	1051335
2019/09/03-01:38:45
2019/09/03-01:39:00	1051921	1051969	1051921	1051969	0.02	1051957
2019/09/03-01:39:15
2019/09/03-01:39:30	1052209	1052209	1052209	1052209	0.015	1052209
2019/09/03-01:39:45	1052209	1052209	1052209	1052209	0.015	1052209
2019/09/03-01:40:00	1052209	1052210	1052209	1052209	0.9728	1052209
2019/09/03-01:40:15	1052234	1052234	1052209	1052209	0.265001	1052210
2019/09/03-01:40:30
2019/09/03-01:40:45
2019/09/03-01:41:00	1052578	1052596	1052578	1052596	0.065	1052595
2019/09/03-01:41:15
2019/09/03-01:41:30
2019/09/03-01:41:45
2019/09/03-01:42:00
2019/09/03-01:42:15
2019/09/03-01:42:30	1052738	1052738	1052738	1052738	0.23	1052738
2019/09/03-01:42:45	1052738	1052738	1052738	1052738	0.006	1052738
2019/09/03-01:43:00	1052738	1052738	1052738	1052738	0.005	1052738
2019/09/03-01:43:15	1052738	1052738	1052239	1052239	0.163	1052424
2019/09/03-01:43:30	1052524	1052524	1052524	1052524	0.011638	1052524
2019/09/03-01:43:45	1052524	1052524	1052524	1052524	0.005	1052524
2019/09/03-01:44:00	1052524	1052738	1052524	1052524	0.65586875	1052526
2019/09/03-01:44:15	1052738	1052738	1052490	1052738	0.21413125	1052704
2019/09/03-01:44:30	1052738	1054285	1052738	1054285	2.16494919	1053046
