version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/05/05-07:30:00	970466	971189	965400	968276	1405.15108847	968477
2020/05/05-07:45:00	968195	969000	962164	963353	1507.63574758	965564
2020/05/05-08:00:00	963481	967523	963049	967004	1333.52809829	965485
2020/05/05-08:15:00	967005	967773	963102	963477	1095.91114365	965988
2020/05/05-08:30:00	963479	963774	958893	961046	1855.36912303	960964
2020/05/05-08:45:00	961046	965365	959403	963933	1537.4227007	963292
2020/05/05-09:00:00	963995	969990	963945	968042	1807.19655922	967682
2020/05/05-09:15:00	968042	968502	961236	962489	1894.85401531	964547
2020/05/05-09:30:00	962465	964252	959282	963273	1560.10708177	961958
2020/05/05-09:45:00	963282	966750	963196	966455	999.85965043	964856
2020/05/05-10:00:00	966455	966934	961000	963318	1592.2551731	963311
2020/05/05-10:15:00	963336	963699	959502	961407	1094.46398363	961471
2020/05/05-10:30:00	961344	962717	956483	962709	1532.55301979	959933
2020/05/05-10:45:00	962695	964572	960809	963942	1300.47272989	962839
2020/05/05-11:00:00	963827	964545	960502	961031	991.58652024	962784
2020/05/05-11:15:00	960966	962174	957588	960816	1326.46275319	959921
2020/05/05-11:30:00	960857	961157	956412	959958	1470.12184189	958765
2020/05/05-11:45:00	959873	961342	958001	960545	997.21299265	959572
2020/05/05-12:00:00	960545	960675	955405	956599	1568.61212812	957798
2020/05/05-12:15:00	956599	959431	955411	959158	1170.15246758	958150
2020/05/05-12:30:00	959251	962450	958449	961435	1195.27380912	960855
2020/05/05-12:45:00	961505	962989	960400	960585	1140.23146036	961791
2020/05/05-13:00:00	960423	968620	960291	968519	2150.42827084	965423
2020/05/05-13:15:00	968495	970870	965916	969031	1776.92108529	968039
2020/05/05-13:30:00	968958	970485	967600	969176	1555.48690358	968963
2020/05/05-13:45:00	969189	987554	969189	981702	4886.63951572	979669
2020/05/05-14:00:00	981712	989041	981558	983571	3874.16622759	984811
2020/05/05-14:15:00	983501	985860	979614	980063	2430.37393497	983217
2020/05/05-14:30:00	979982	982066	977677	980949	2458.05920542	980087
2020/05/05-14:45:00	980949	983555	976734	977695	2205.85998442	979995
2020/05/05-15:00:00	977667	982202	977594	981755	1579.70663272	979964
2020/05/05-15:15:00	981725	982230	978600	980517	1235.72334982	980028
2020/05/05-15:30:00	980517	981766	972544	972785	2264.26601	976737
2020/05/05-15:45:00	972785	980204	972354	979628	1903.93637096	976672
2020/05/05-16:00:00	979628	984808	978233	983408	2228.64915384	980918
2020/05/05-16:15:00	983433	984489	980358	982918	1565.10719972	982145
2020/05/05-16:30:00	982990	983386	978818	981368	1582.25839196	981002
2020/05/05-16:45:00	981368	981551	976588	978519	1438.27310198	979391
2020/05/05-17:00:00	978500	980418	974185	976148	2240.61659325	977245
2020/05/05-17:15:00	976148	978249	973560	977412	1897.94025389	976002
2020/05/05-17:30:00	977412	980821	975279	979667	1630.12776341	978416
2020/05/05-17:45:00	979667	980849	977279	980690	1148.44445393	978585
2020/05/05-18:00:00	980714	981000	975934	976978	1355.84950366	978151
2020/05/05-18:15:00	976978	983717	975697	982942	1992.26397795	978800
2020/05/05-18:30:00	982942	986000	980773	984885	2183.35469988	982947
2020/05/05-18:45:00	984936	985540	976600	977561	2376.57383742	981681
2020/05/05-19:00:00	977561	977851	948103	955945	6650.58101398	962745
2020/05/05-19:15:00	955945	959500	953422	957391	3400.20521418	956963
2020/05/05-19:30:00	957307	959356	955667	957316	2082.12108044	957682
2020/05/05-19:45:00	957206	958709	953550	957542	2561.50032375	955795
2020/05/05-20:00:00	957541	962183	955043	958296	2364.50059823	959038
2020/05/05-20:15:00	958255	961785	957786	960745	1436.85714838	959902
2020/05/05-20:30:00	960758	960898	956321	958440	1389.65249718	958237
2020/05/05-20:45:00	958461	959964	955164	956026	1400.13820539	957884
2020/05/05-21:00:00	955934	959200	951600	958206	2752.51703138	954904
2020/05/05-21:15:00	958206	960820	957148	960279	1351.33212899	958560
2020/05/05-21:30:00	960271	960464	955861	956027	1432.02203123	957212
2020/05/05-21:45:00	956019	957865	954750	957446	1036.64477698	956091
2020/05/05-22:00:00	957446	959642	953800	957907	1854.95185931	956702
2020/05/05-22:15:00	957907	960298	956852	957412	1357.04045764	958496
2020/05/05-22:30:00	957458	967045	956559	965283	3098.14457061	962915
2020/05/05-22:45:00	965337	967381	961618	962773	2213.04481631	964058
2020/05/05-23:00:00	962773	963600	953000	955659	3044.65796782	957503
2020/05/05-23:15:00	955654	956836	953000	953863	1874.70860374	955136
2020/05/05-23:30:00	953863	954542	950000	953657	2558.75779047	952321
2020/05/05-23:45:00	953722	957163	952925	956655	1502.73848908	955085
