version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/09-01:30:00	1017165	1018178	1017000	1018125	136.42335448	1017438
2020/07/09-01:33:00	1018146	1018409	1017196	1017714	283.40751349	1017837
2020/07/09-01:36:00	1017744	1018052	1016834	1017348	196.82148834	1017375
2020/07/09-01:39:00	1017378	1017385	1016601	1016854	111.6752937	1016929
2020/07/09-01:42:00	1016854	1017079	1016270	1016945	179.95317186	1016638
2020/07/09-01:45:00	1016960	1017868	1016960	1017285	193.03779519	1017421
2020/07/09-01:48:00	1017285	1017426	1016753	1016923	81.01211113	1017105
2020/07/09-01:51:00	1016967	1017301	1016667	1016795	82.55386667	1016938
2020/07/09-01:54:00	1016795	1017472	1016671	1016799	81.86016184	1017071
2020/07/09-01:57:00	1016799	1016854	1016188	1016466	90.81020631	1016500
2020/07/09-02:00:00	1016466	1017305	1015789	1017061	209.87940242	1016548
2020/07/09-02:03:00	1017062	1017300	1016813	1017087	66.20054204	1017059
2020/07/09-02:06:00	1017087	1017109	1015470	1015977	216.0642826	1016132
2020/07/09-02:09:00	1015942	1016659	1015886	1016429	81.61921761	1016273
2020/07/09-02:12:00	1016466	1016699	1016085	1016149	57.12024705	1016329
2020/07/09-02:15:00	1016151	1016793	1016082	1016446	70.97141431	1016500
2020/07/09-02:18:00	1016460	1016522	1015735	1015738	65.44452526	1016063
2020/07/09-02:21:00	1015736	1016337	1015140	1016011	188.73663933	1015668
2020/07/09-02:24:00	1016001	1016279	1015587	1015707	77.02468743	1015933
2020/07/09-02:27:00	1015688	1016287	1015670	1016146	55.10929146	1016075
2020/07/09-02:30:00	1016146	1017230	1016055	1016783	139.39147124	1016756
2020/07/09-02:33:00	1016780	1017634	1016778	1017094	206.94820503	1017264
2020/07/09-02:36:00	1017185	1017399	1016607	1017320	92.57144577	1017009
2020/07/09-02:39:00	1017326	1017657	1017153	1017447	60.66832218	1017408
2020/07/09-02:42:00	1017438	1017757	1016846	1017230	122.07691359	1017280
2020/07/09-02:45:00	1017230	1017563	1017181	1017502	44.39838929	1017355
2020/07/09-02:48:00	1017560	1017800	1017269	1017317	90.54113504	1017567
2020/07/09-02:51:00	1017386	1017431	1016289	1016601	98.00590062	1016869
2020/07/09-02:54:00	1016590	1017049	1016363	1017049	50.95878601	1016733
2020/07/09-02:57:00	1017001	1017331	1016779	1017329	47.6868526	1017074
2020/07/09-03:00:00	1017329	1017461	1016079	1016331	112.39625782	1016807
2020/07/09-03:03:00	1016321	1016598	1015710	1016223	111.94612965	1016136
2020/07/09-03:06:00	1016210	1016255	1015771	1015987	41.86509746	1015999
2020/07/09-03:09:00	1015987	1015995	1015337	1015776	118.49967852	1015596
2020/07/09-03:12:00	1015736	1016012	1015524	1015893	42.79208464	1015828
2020/07/09-03:15:00	1015878	1015909	1015664	1015752	29.88531638	1015805
2020/07/09-03:18:00	1015799	1015940	1015517	1015667	27.56640273	1015695
2020/07/09-03:21:00	1015693	1015818	1015366	1015521	41.88904303	1015600
2020/07/09-03:24:00	1015519	1016766	1015504	1016723	158.17517082	1016276
2020/07/09-03:27:00	1016668	1017045	1016444	1017045	62.98305897	1016738
2020/07/09-03:30:00	1017028	1017844	1016997	1017839	178.56197807	1017381
2020/07/09-03:33:00	1017827	1017876	1017002	1017039	102.3279108	1017359
2020/07/09-03:36:00	1017034	1017081	1016189	1016346	89.81205382	1016536
2020/07/09-03:39:00	1016338	1016770	1016302	1016497	59.42884851	1016535
2020/07/09-03:42:00	1016544	1016609	1015500	1015805	96.75827896	1015905
2020/07/09-03:45:00	1015746	1016189	1015729	1015994	51.78270692	1015942
2020/07/09-03:48:00	1015994	1016050	1015729	1015846	42.71143608	1015884
2020/07/09-03:51:00	1015800	1016184	1015729	1016150	24.56456526	1015954
2020/07/09-03:54:00	1016104	1016160	1015506	1015750	60.55740647	1015754
2020/07/09-03:57:00	1015750	1016287	1015617	1016132	59.72357795	1015942
2020/07/09-04:00:00	1016132	1016132	1016131	1016131	0.11	1016132
2020/07/09-04:03:00
2020/07/09-04:06:00
2020/07/09-04:09:00
2020/07/09-04:12:00	1016664	1017443	1016410	1017443	59.28055523	1016886
2020/07/09-04:15:00	1017370	1017690	1017184	1017601	47.14791212	1017444
2020/07/09-04:18:00	1017573	1017876	1017400	1017739	46.03834091	1017643
2020/07/09-04:21:00	1017739	1018046	1017334	1017334	85.91666636	1017508
2020/07/09-04:24:00	1017353	1018238	1017341	1018102	63.80520091	1017815
2020/07/09-04:27:00	1018098	1018376	1017364	1017865	110.12975304	1017874
2020/07/09-04:30:00	1017867	1018303	1017655	1017853	81.22331018	1017954
2020/07/09-04:33:00	1017916	1018607	1017742	1018172	140.24489292	1018240
2020/07/09-04:36:00	1018244	1018883	1018109	1018883	72.22731344	1018530
2020/07/09-04:39:00	1018883	1019419	1018390	1018489	184.4517561	1018846
2020/07/09-04:42:00	1018599	1018790	1018208	1018248	43.93471858	1018435
2020/07/09-04:45:00	1018250	1018497	1017968	1018384	100.23313573	1018233
2020/07/09-04:48:00	1018427	1018539	1017625	1017625	88.30048731	1018026
2020/07/09-04:51:00	1017641	1017824	1017348	1017395	83.7662267	1017545
2020/07/09-04:54:00	1017469	1017999	1017340	1017997	55.55957805	1017675
2020/07/09-04:57:00	1017990	1018045	1017335	1017457	52.03625307	1017671
2020/07/09-05:00:00	1017446	1018378	1017115	1017164	222.01636917	1017670
2020/07/09-05:03:00	1017164	1017514	1016945	1017429	86.82966183	1017187
2020/07/09-05:06:00	1017429	1018775	1017429	1018023	197.06538908	1018130
2020/07/09-05:09:00	1018025	1018776	1018000	1018506	146.45066364	1018401
2020/07/09-05:12:00	1018507	1018708	1018239	1018548	49.37552802	1018496
2020/07/09-05:15:00	1018508	1018954	1017848	1018358	167.78237472	1018361
2020/07/09-05:18:00	1018354	1018543	1017660	1017752	92.07933349	1017992
2020/07/09-05:21:00	1017732	1018646	1017621	1018371	79.19620032	1018119
2020/07/09-05:24:00	1018377	1018462	1017313	1018100	144.31563386	1017906
2020/07/09-05:27:00	1018100	1018307	1017679	1018267	65.55788369	1017997
2020/07/09-05:30:00	1018272	1018515	1017682	1017693	108.84449604	1018150
2020/07/09-05:33:00	1017680	1018056	1017065	1017154	192.62939995	1017558
2020/07/09-05:36:00	1017300	1017911	1017024	1017420	165.96184062	1017505
2020/07/09-05:39:00	1017362	1018014	1017343	1017876	74.33319293	1017774
2020/07/09-05:42:00	1017879	1018086	1017672	1017858	45.06417118	1017859
2020/07/09-05:45:00	1017818	1017904	1017074	1017692	106.86107271	1017473
2020/07/09-05:48:00	1017686	1017923	1017261	1017853	102.11788328	1017605
2020/07/09-05:51:00	1017890	1017969	1017085	1017727	165.63268964	1017523
2020/07/09-05:54:00	1017723	1017817	1016529	1017404	291.84170792	1017143
2020/07/09-05:57:00	1017404	1018317	1017185	1018091	130.08294112	1017714
2020/07/09-06:00:00	1018114	1018286	1017672	1017725	81.84566295	1017926
2020/07/09-06:03:00	1017725	1018219	1017601	1017972	50.69000042	1017903
2020/07/09-06:06:00	1017974	1018185	1017801	1017984	39.0974128	1018002
2020/07/09-06:09:00	1017988	1018013	1017564	1017615	55.67301236	1017745
2020/07/09-06:12:00	1017672	1017818	1017117	1017223	79.29752245	1017431
2020/07/09-06:15:00	1017220	1017424	1017000	1017349	74.40918926	1017226
2020/07/09-06:18:00	1017349	1017527	1017178	1017278	43.160424	1017387
2020/07/09-06:21:00	1017288	1017553	1017123	1017382	43.79169919	1017363
2020/07/09-06:24:00	1017333	1017580	1017169	1017276	36.29085865	1017366
2020/07/09-06:27:00	1017291	1017540	1017069	1017524	66.5208506	1017298
2020/07/09-06:30:00	1017510	1018173	1017455	1018010	72.37360054	1017848
2020/07/09-06:33:00	1018010	1018480	1017974	1018366	43.31803037	1018227
2020/07/09-06:36:00	1018404	1018467	1018105	1018253	69.01033631	1018269
2020/07/09-06:39:00	1018266	1018470	1018003	1018070	93.54177854	1018167
2020/07/09-06:42:00	1018122	1018243	1017884	1017938	48.43974347	1017991
2020/07/09-06:45:00	1017964	1018046	1017597	1017831	92.94929296	1017890
2020/07/09-06:48:00	1017864	1018336	1017838	1018264	83.7300862	1018058
2020/07/09-06:51:00	1018323	1018416	1018041	1018286	58.77225929	1018264
2020/07/09-06:54:00	1018285	1018583	1017892	1018192	125.68359721	1018228
2020/07/09-06:57:00	1018171	1018281	1017942	1018014	34.73774862	1018127
2020/07/09-07:00:00	1018054	1018078	1017680	1017803	70.34810412	1017849
2020/07/09-07:03:00	1017803	1018153	1017674	1018107	52.60541131	1017941
2020/07/09-07:06:00	1018106	1018883	1017908	1018401	166.32375665	1018417
2020/07/09-07:09:00	1018432	1018899	1018348	1018739	54.65996698	1018607
2020/07/09-07:12:00	1018754	1019092	1018505	1018692	129.6527369	1018819
2020/07/09-07:15:00	1018700	1019470	1018642	1019405	84.49168751	1019144
2020/07/09-07:18:00	1019397	1019902	1019027	1019631	147.69977418	1019400
2020/07/09-07:21:00	1019640	1020512	1019251	1019827	300.2057747	1019915
2020/07/09-07:24:00	1019885	1020153	1019632	1019976	63.51427701	1019937
2020/07/09-07:27:00	1020033	1020077	1019508	1019622	107.02127191	1019788
2020/07/09-07:30:00	1019622	1021236	1019516	1021187	148.3053855	1020383
2020/07/09-07:33:00	1021239	1022483	1020889	1021118	330.77585287	1021657
2020/07/09-07:36:00	1021182	1021680	1020601	1021605	149.65994159	1021087
2020/07/09-07:39:00	1021505	1022238	1021401	1021962	157.11213857	1021779
2020/07/09-07:42:00	1021980	1023018	1021817	1022081	289.39444789	1022417
2020/07/09-07:45:00	1022144	1022563	1021764	1021868	165.07921127	1022113
2020/07/09-07:48:00	1021868	1022529	1021296	1022072	135.27408029	1021865
2020/07/09-07:51:00	1022058	1022135	1021655	1021963	55.52657907	1021879
2020/07/09-07:54:00	1021957	1022099	1021283	1021697	82.66151666	1021627
2020/07/09-07:57:00	1021683	1021810	1020841	1021153	129.33860879	1021227
2020/07/09-08:00:00	1021127	1021189	1020240	1020634	133.3500763	1020693
2020/07/09-08:03:00	1020681	1021099	1019751	1019882	141.25227144	1020574
2020/07/09-08:06:00	1019866	1020212	1019001	1019410	202.81444541	1019604
2020/07/09-08:09:00	1019455	1019942	1019217	1019709	84.33086806	1019626
2020/07/09-08:12:00	1019732	1020368	1019616	1020230	109.18635458	1020041
2020/07/09-08:15:00	1020229	1020304	1019330	1019539	100.12699869	1019695
2020/07/09-08:18:00	1019503	1019503	1018931	1019254	114.22968149	1019191
2020/07/09-08:21:00	1019268	1019289	1018624	1019094	78.97981595	1018969
2020/07/09-08:24:00	1019087	1019213	1018159	1018654	137.60704	1018721
2020/07/09-08:27:00	1018644	1019096	1018000	1018593	199.23016304	1018547
2020/07/09-08:30:00	1018668	1018691	1017825	1018461	144.56047012	1018161
2020/07/09-08:33:00	1018473	1018571	1017938	1018571	78.23201003	1018223
2020/07/09-08:36:00	1018547	1019100	1018504	1019032	107.61371453	1018741
2020/07/09-08:39:00	1019048	1019065	1017927	1018094	119.79560172	1018430
2020/07/09-08:42:00	1018094	1018645	1017818	1018304	119.86129245	1018159
2020/07/09-08:45:00	1018303	1019439	1018257	1019280	153.06890825	1018969
2020/07/09-08:48:00	1019212	1019884	1019131	1019722	132.84107044	1019693
2020/07/09-08:51:00	1019712	1019871	1019204	1019299	113.6113688	1019426
2020/07/09-08:54:00	1019335	1019601	1018631	1019293	142.66783979	1019091
2020/07/09-08:57:00	1019270	1019481	1018889	1019279	83.61726475	1019181
2020/07/09-09:00:00	1019279	1020301	1018376	1020101	283.53949705	1019290
2020/07/09-09:03:00	1020101	1020226	1018639	1018998	234.0735234	1019448
2020/07/09-09:06:00	1018977	1018987	1016582	1017303	279.76392753	1017719
2020/07/09-09:09:00	1017303	1017483	1016237	1016722	234.24571158	1016853
2020/07/09-09:12:00	1016878	1017175	1016560	1017000	133.05562465	1016890
2020/07/09-09:15:00	1016975	1017199	1016782	1017005	80.19596866	1016965
2020/07/09-09:18:00	1017003	1017095	1016376	1016600	118.94153195	1016661
2020/07/09-09:21:00	1016610	1016796	1015800	1016465	155.26328413	1016250
2020/07/09-09:24:00	1016492	1016723	1015838	1016060	106.12467147	1016246
2020/07/09-09:27:00	1016054	1016060	1015013	1015868	422.72269463	1015525
2020/07/09-09:30:00	1015877	1016834	1015343	1016210	300.35526191	1016179
2020/07/09-09:33:00	1016220	1016600	1016102	1016269	73.9750474	1016362
2020/07/09-09:36:00	1016269	1016837	1016230	1016722	75.94501293	1016575
2020/07/09-09:39:00	1016707	1017394	1016488	1016894	115.60833956	1016946
2020/07/09-09:42:00	1016894	1016913	1016215	1016322	124.4925821	1016466
2020/07/09-09:45:00	1016322	1016392	1015671	1015906	132.4249825	1016082
2020/07/09-09:48:00	1015923	1016477	1015785	1016457	67.33683799	1016223
2020/07/09-09:51:00	1016477	1016666	1015928	1016102	88.14576331	1016308
2020/07/09-09:54:00	1016114	1016430	1015415	1016166	131.47513348	1015808
2020/07/09-09:57:00	1016166	1016686	1016118	1016614	68.92617529	1016380
2020/07/09-10:00:00	1016571	1016630	1015050	1015711	217.37847187	1015758
2020/07/09-10:03:00	1015735	1016023	1015214	1015380	97.82051267	1015626
2020/07/09-10:06:00	1015390	1015570	1015070	1015537	75.77545309	1015355
2020/07/09-10:09:00	1015539	1015953	1015400	1015419	121.23330616	1015744
2020/07/09-10:12:00	1015468	1015557	1013783	1014371	509.8429348	1014676
2020/07/09-10:15:00	1014366	1015562	1013901	1015500	272.57508535	1014707
2020/07/09-10:18:00	1015485	1015603	1015070	1015538	89.35649625	1015365
2020/07/09-10:21:00	1015505	1016380	1015481	1016207	100.94517621	1015942
2020/07/09-10:24:00	1016236	1016606	1015803	1016196	115.17058485	1016243
2020/07/09-10:27:00	1016151	1016208	1015650	1016092	93.92723521	1015942
2020/07/09-10:30:00	1016100	1016267	1015687	1015792	78.36578397	1015991
2020/07/09-10:33:00	1015806	1016404	1015760	1016386	75.18245344	1016132
2020/07/09-10:36:00	1016349	1016471	1016028	1016061	68.23607565	1016328
2020/07/09-10:39:00	1016047	1016400	1015913	1016088	88.52115396	1016176
2020/07/09-10:42:00	1016092	1016547	1016074	1016512	62.18090925	1016319
2020/07/09-10:45:00	1016493	1016519	1016096	1016393	69.24008447	1016328
2020/07/09-10:48:00	1016383	1016654	1015541	1015746	136.11927458	1016128
2020/07/09-10:51:00	1015691	1016082	1015130	1015130	219.87283432	1015516
2020/07/09-10:54:00	1015130	1015819	1014812	1015331	209.08104724	1015269
2020/07/09-10:57:00	1015281	1015804	1014844	1014929	146.30197397	1015371
2020/07/09-11:00:00	1014885	1015114	1013600	1015114	427.83426654	1014233
2020/07/09-11:03:00	1015114	1015561	1014436	1015190	260.27717165	1015080
2020/07/09-11:06:00	1015190	1015868	1015103	1015365	110.92149622	1015439
2020/07/09-11:09:00	1015373	1015794	1015301	1015573	77.39926818	1015541
2020/07/09-11:12:00	1015573	1015769	1014851	1015007	89.5040027	1015302
2020/07/09-11:15:00	1014975	1015864	1014862	1015814	64.48195072	1015404
2020/07/09-11:18:00	1015814	1016200	1015632	1015760	139.69780527	1015957
2020/07/09-11:21:00	1015770	1015970	1015401	1015803	69.16815121	1015705
2020/07/09-11:24:00	1015772	1016235	1015332	1015360	106.31018102	1015858
2020/07/09-11:27:00	1015349	1015528	1014973	1015471	82.45629936	1015205
2020/07/09-11:30:00	1015527	1015572	1014355	1014531	127.80470509	1015025
2020/07/09-11:33:00	1014561	1015160	1014321	1014418	95.64372241	1014756
2020/07/09-11:36:00	1014421	1014740	1014331	1014712	113.08566185	1014490
2020/07/09-11:39:00	1014663	1014890	1014171	1014542	141.36942353	1014461
2020/07/09-11:42:00	1014543	1014711	1013267	1013579	402.78678482	1013916
2020/07/09-11:45:00	1013579	1013770	1012000	1013705	423.19639316	1012835
2020/07/09-11:48:00	1013700	1014056	1013456	1013800	167.86845556	1013749
2020/07/09-11:51:00	1013800	1014292	1013156	1013489	185.74268703	1013688
2020/07/09-11:54:00	1013477	1013833	1013237	1013536	81.45253776	1013553
2020/07/09-11:57:00	1013509	1014200	1013424	1013974	166.40612606	1013869
2020/07/09-12:00:00	1013974	1013974	1012538	1013073	214.29594341	1013073
2020/07/09-12:03:00	1013065	1013300	1012566	1012756	73.31474061	1012904
2020/07/09-12:06:00	1012736	1013386	1012734	1013361	87.94189676	1013065
2020/07/09-12:09:00	1013297	1013812	1013170	1013283	62.72293217	1013481
2020/07/09-12:12:00	1013301	1014116	1013250	1014017	80.11927951	1013782
2020/07/09-12:15:00	1014017	1014210	1013761	1014099	69.18738939	1013974
2020/07/09-12:18:00	1014016	1014240	1013030	1013508	106.50693303	1013705
2020/07/09-12:21:00	1013555	1013723	1013013	1013245	54.74717273	1013477
2020/07/09-12:24:00	1013244	1013710	1013013	1013208	71.32229062	1013369
2020/07/09-12:27:00	1013242	1013462	1012170	1012300	119.32795791	1012753
2020/07/09-12:30:00	1012300	1012385	1011384	1012193	248.87964007	1011949
2020/07/09-12:33:00	1012176	1012476	1011384	1012330	179.46418328	1011998
2020/07/09-12:36:00	1012360	1012444	1011732	1011841	135.31921825	1011998
2020/07/09-12:39:00	1011843	1012406	1011790	1012100	97.21521857	1012063
2020/07/09-12:42:00	1012093	1012496	1012093	1012442	59.42831322	1012348
2020/07/09-12:45:00	1012433	1012832	1012255	1012714	52.17739982	1012528
2020/07/09-12:48:00	1012720	1012966	1012355	1012466	90.48961347	1012679
2020/07/09-12:51:00	1012373	1012505	1011697	1012226	107.64800582	1012079
2020/07/09-12:54:00	1012224	1012499	1011696	1011762	102.52713699	1012086
2020/07/09-12:57:00	1011793	1012126	1011428	1011428	72.07877375	1011865
2020/07/09-13:00:00	1011431	1011656	1010600	1010955	266.19708886	1011048
2020/07/09-13:03:00	1010956	1011535	1010617	1010926	154.05583401	1011064
2020/07/09-13:06:00	1010881	1011786	1010822	1011654	126.03778944	1011462
2020/07/09-13:09:00	1011703	1012471	1011492	1012009	233.65747763	1012014
2020/07/09-13:12:00	1011947	1012335	1011843	1012181	103.03773064	1012084
2020/07/09-13:15:00	1012211	1013966	1012140	1013613	314.40995678	1013156
2020/07/09-13:18:00	1013645	1014410	1013500	1013735	164.52294281	1013779
2020/07/09-13:21:00	1013696	1013793	1013101	1013176	172.12327596	1013420
2020/07/09-13:24:00	1013169	1013400	1012909	1013206	72.03328925	1013167
2020/07/09-13:27:00	1013206	1013554	1012943	1012943	68.71131915	1013319
2020/07/09-13:30:00	1013021	1013742	1012776	1013191	98.80525407	1013260
2020/07/09-13:33:00	1013184	1013721	1013091	1013325	74.03584455	1013403
2020/07/09-13:36:00	1013311	1014006	1013235	1013690	78.22957984	1013665
2020/07/09-13:39:00	1013691	1013732	1012592	1012640	148.85983406	1013061
2020/07/09-13:42:00	1012711	1013049	1012525	1012727	63.27941395	1012799
2020/07/09-13:45:00	1012680	1012957	1012325	1012951	111.4239525	1012603
2020/07/09-13:48:00	1012941	1013009	1012609	1012667	44.8138351	1012773
2020/07/09-13:51:00	1012701	1012706	1011676	1011905	118.81118412	1012046
2020/07/09-13:54:00	1011946	1012242	1011488	1011603	125.01791353	1011856
2020/07/09-13:57:00	1011609	1012251	1011442	1011951	132.03217125	1011881
2020/07/09-14:00:00	1011963	1011963	1010260	1011466	389.77356823	1011161
2020/07/09-14:03:00	1011467	1012296	1011450	1011819	139.93053513	1011862
2020/07/09-14:06:00	1011862	1012014	1011532	1011765	108.66068996	1011801
2020/07/09-14:09:00	1011780	1012448	1011768	1012253	128.09710467	1012212
2020/07/09-14:12:00	1012191	1012572	1011709	1012136	151.88812051	1012141
2020/07/09-14:15:00	1012123	1012615	1011772	1012125	160.79175842	1012212
2020/07/09-14:18:00	1012125	1012485	1011930	1012462	121.15675307	1012244
2020/07/09-14:21:00	1012462	1013100	1012052	1013027	150.4711898	1012531
2020/07/09-14:24:00	1013027	1013264	1012385	1013163	142.03988592	1012774
2020/07/09-14:27:00	1013138	1013218	1012660	1012667	113.97908921	1012965
2020/07/09-14:30:00	1012748	1012981	1012071	1012148	121.59731261	1012552
2020/07/09-14:33:00	1012148	1012565	1012040	1012167	90.69711646	1012248
2020/07/09-14:36:00	1012116	1012302	1011646	1012238	101.17089585	1011951
2020/07/09-14:39:00	1012240	1012240	1011417	1011645	175.58262609	1011753
2020/07/09-14:42:00	1011645	1011947	1011355	1011571	107.30882955	1011635
2020/07/09-14:45:00	1011570	1011775	1011290	1011469	88.17111233	1011498
2020/07/09-14:48:00	1011434	1011770	1011155	1011640	127.12651308	1011466
2020/07/09-14:51:00	1011700	1012071	1011243	1011324	161.78769369	1011682
2020/07/09-14:54:00	1011324	1011464	1010888	1010958	165.47069682	1011179
2020/07/09-14:57:00	1010999	1011157	1010693	1011029	147.62807552	1010970
2020/07/09-15:00:00	1010994	1011585	1009981	1011507	400.98415701	1010668
2020/07/09-15:03:00	1011507	1012428	1011467	1012339	203.19632357	1011969
2020/07/09-15:06:00	1012334	1012694	1011893	1012094	205.71009567	1012260
2020/07/09-15:09:00	1012095	1012499	1011656	1011695	220.06004583	1011978
2020/07/09-15:12:00	1011695	1011901	1011593	1011821	59.4371682	1011763
2020/07/09-15:15:00	1011818	1011900	1011340	1011384	83.66045619	1011555
2020/07/09-15:18:00	1011383	1011493	1011100	1011366	87.5500498	1011324
2020/07/09-15:21:00	1011368	1011540	1011167	1011243	74.23742191	1011353
2020/07/09-15:24:00	1011286	1011434	1011168	1011373	35.07807665	1011307
2020/07/09-15:27:00	1011356	1011889	1011356	1011745	76.47374382	1011668
2020/07/09-15:30:00	1011772	1011772	1011269	1011363	61.33110008	1011529
2020/07/09-15:33:00	1011357	1011900	1011269	1011822	105.61785592	1011536
2020/07/09-15:36:00	1011826	1012309	1011732	1012242	89.5273855	1011980
2020/07/09-15:39:00	1012273	1013390	1012239	1013376	214.227713	1012773
2020/07/09-15:42:00	1013362	1014399	1013229	1013922	377.75209172	1013860
2020/07/09-15:45:00	1013882	1014089	1013562	1013703	137.37359512	1013825
2020/07/09-15:48:00	1013703	1013781	1013233	1013522	156.84565613	1013535
2020/07/09-15:51:00	1013522	1013813	1013475	1013751	86.55312569	1013682
2020/07/09-15:54:00	1013760	1013793	1013460	1013548	66.70294161	1013593
2020/07/09-15:57:00	1013538	1013750	1013376	1013472	79.40546088	1013600
2020/07/09-16:00:00	1013472	1013528	1012983	1013131	128.94756419	1013226
2020/07/09-16:03:00	1013129	1013319	1012965	1012999	74.018685	1013156
2020/07/09-16:06:00	1012994	1013244	1012731	1013162	104.06724033	1013001
2020/07/09-16:09:00	1013158	1013403	1013062	1013167	55.39485704	1013263
2020/07/09-16:12:00	1013168	1013358	1013091	1013250	39.08219197	1013233
2020/07/09-16:15:00	1013222	1013504	1013000	1013057	108.80368454	1013237
2020/07/09-16:18:00	1013057	1013088	1012510	1012577	69.42745113	1012743
2020/07/09-16:21:00	1012579	1012876	1012510	1012685	73.09664509	1012682
2020/07/09-16:24:00	1012685	1013120	1012508	1012988	99.8255903	1012876
2020/07/09-16:27:00	1012979	1013100	1012464	1012480	105.70109542	1012699
2020/07/09-16:30:00	1012505	1012816	1012452	1012574	103.71792218	1012578
2020/07/09-16:33:00	1012565	1012642	1012400	1012475	78.32920086	1012523
2020/07/09-16:36:00	1012483	1012947	1012472	1012835	105.06440926	1012730
2020/07/09-16:39:00	1012809	1013946	1012747	1013946	201.56101953	1013358
2020/07/09-16:42:00	1013946	1014099	1013012	1013107	196.23705292	1013501
2020/07/09-16:45:00	1013148	1013516	1013015	1013258	85.21824586	1013251
2020/07/09-16:48:00	1013258	1013412	1013143	1013291	59.84226272	1013280
2020/07/09-16:51:00	1013279	1013524	1012935	1012974	60.56323036	1013234
2020/07/09-16:54:00	1012942	1012995	1012648	1012942	76.36193911	1012828
2020/07/09-16:57:00	1012942	1013229	1012670	1012867	113.41925014	1012970
2020/07/09-17:00:00	1012848	1013053	1012400	1012512	136.00521986	1012564
2020/07/09-17:03:00	1012512	1012769	1012309	1012554	73.24401295	1012557
2020/07/09-17:06:00	1012575	1012797	1012398	1012712	52.26684201	1012597
2020/07/09-17:09:00	1012724	1012991	1012654	1012938	51.21247437	1012822
2020/07/09-17:12:00	1012938	1013122	1012847	1012884	57.45616205	1013001
2020/07/09-17:15:00	1012867	1013100	1012118	1012162	181.9542361	1012423
2020/07/09-17:18:00	1012204	1012587	1012204	1012426	124.05032041	1012416
2020/07/09-17:21:00	1012427	1012547	1012008	1012300	112.4144028	1012224
2020/07/09-17:24:00	1012295	1012460	1012114	1012184	79.61366765	1012280
2020/07/09-17:27:00	1012179	1012327	1012002	1012046	86.72983305	1012170
2020/07/09-17:30:00	1012012	1012280	1011969	1012067	90.94914061	1012097
2020/07/09-17:33:00	1012067	1012420	1011830	1012213	107.1607353	1012139
2020/07/09-17:36:00	1012202	1012405	1012169	1012251	39.72891112	1012292
2020/07/09-17:39:00	1012242	1012440	1012035	1012249	68.55224651	1012256
2020/07/09-17:42:00	1012247	1012632	1012211	1012537	72.21990712	1012402
2020/07/09-17:45:00	1012537	1012800	1012332	1012715	76.25944647	1012581
