version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/24-02:03:00	1096437	1096437	1095702	1096001	2.2227193	1096056
2019/08/24-02:06:00	1096002	1098179	1096002	1098179	4.10196241	1097067
2019/08/24-02:09:00	1098108	1098571	1097284	1098077	8.85994842	1098303
2019/08/24-02:12:00	1097181	1098636	1096394	1097384	3.74270049	1097690
2019/08/24-02:15:00	1098388	1098407	1096680	1096815	0.94575136	1097557
2019/08/24-02:18:00	1096776	1097813	1096554	1097303	1.004	1097241
2019/08/24-02:21:00	1097303	1097303	1096039	1096154	3.44186099	1096761
2019/08/24-02:24:00	1096161	1096213	1095448	1096208	6.81679215	1095926
2019/08/24-02:27:00	1096200	1096213	1095418	1096213	1.96225248	1095906
2019/08/24-02:30:00	1096799	1097940	1096563	1097894	7.50775908	1096937
2019/08/24-02:33:00	1097205	1097803	1096461	1097564	1.912	1097060
2019/08/24-02:36:00	1097564	1097564	1096525	1097342	1.0069995	1097044
2019/08/24-02:39:00	1097435	1098496	1097039	1097845	1.140229	1097820
2019/08/24-02:42:00	1097880	1097933	1097358	1097558	0.95115176	1097593
2019/08/24-02:45:00	1097537	1098675	1097430	1097805	2.39089678	1098048
2019/08/24-02:48:00	1097749	1098156	1097356	1098089	1.61293	1097597
2019/08/24-02:51:00	1098019	1098019	1097224	1097732	0.722259	1097575
2019/08/24-02:54:00	1097575	1097575	1097004	1097004	1.25700127	1097047
2019/08/24-02:57:00	1096832	1097432	1096832	1097329	0.533002	1097321
2019/08/24-03:00:00	1097236	1097432	1097236	1097236	0.31	1097268
2019/08/24-03:03:00	1097553	1098383	1097159	1098383	2.38617227	1097813
2019/08/24-03:06:00	1098383	1098383	1096393	1097053	4.94698853	1097416
2019/08/24-03:09:00	1097123	1097123	1095660	1096961	1.257992	1096766
2019/08/24-03:12:00	1097499	1097499	1095828	1096558	1.35803075	1096690
2019/08/24-03:15:00	1095849	1097025	1095500	1096224	4.920201	1096045
2019/08/24-03:18:00	1096223	1097478	1095838	1095838	2.31336975	1096489
2019/08/24-03:21:00	1096626	1097329	1096626	1096627	1.78668399	1096795
2019/08/24-03:24:00	1096628	1097929	1096627	1097178	5.75162781	1097069
2019/08/24-03:27:00	1097178	1097436	1096564	1097101	1.263	1096882
2019/08/24-03:30:00	1096910	1096910	1095445	1095866	0.6469945	1096103
2019/08/24-03:33:00	1095889	1097963	1095888	1096676	3.44062972	1096927
2019/08/24-03:36:00	1096677	1096903	1095481	1095834	14.95777224	1096450
2019/08/24-03:39:00	1095819	1096679	1095818	1096679	1.344997	1096075
2019/08/24-03:42:00	1096679	1096792	1096679	1096792	0.31993701	1096773
2019/08/24-03:45:00	1096954	1097367	1096500	1097367	1.54600101	1096783
2019/08/24-03:48:00	1096589	1097691	1096282	1097180	1.3786676	1096892
2019/08/24-03:51:00	1097202	1097357	1097148	1097182	0.402002	1097213
2019/08/24-03:54:00	1097101	1098430	1096361	1098430	1.0867	1097546
2019/08/24-03:57:00	1097066	1098384	1096840	1096922	1.78403	1097357
2019/08/24-04:00:00
2019/08/24-04:03:00
2019/08/24-04:06:00
2019/08/24-04:09:00
2019/08/24-04:12:00	1098048	1098048	1095834	1095854	2.81920524	1097117
2019/08/24-04:15:00	1095977	1097350	1095955	1097340	2.2445	1096743
2019/08/24-04:18:00	1097329	1097958	1096534	1096534	3.01101635	1097176
2019/08/24-04:21:00	1096949	1097012	1096558	1096558	0.267	1096677
2019/08/24-04:24:00	1096560	1097112	1096226	1096800	1.32379947	1096699
2019/08/24-04:27:00	1096226	1096228	1095965	1095965	1.309552	1096096
2019/08/24-04:30:00	1095965	1096197	1095060	1095060	4.61861386	1095531
2019/08/24-04:33:00	1096072	1096092	1095000	1096092	6.126	1095251
2019/08/24-04:36:00	1096091	1096091	1095000	1095073	1.228999	1095689
2019/08/24-04:39:00	1095881	1096042	1095081	1095088	1.743	1095685
2019/08/24-04:42:00	1095631	1096010	1095470	1095929	0.823	1095726
2019/08/24-04:45:00	1095926	1095953	1093340	1094850	16.18058388	1094554
2019/08/24-04:48:00	1095324	1096242	1094933	1096242	5.08006151	1095681
2019/08/24-04:51:00	1095634	1096685	1095205	1095818	4.00333583	1096329
2019/08/24-04:54:00	1096225	1096927	1095836	1096927	0.927998	1096199
2019/08/24-04:57:00	1096802	1097529	1095938	1097419	6.14341398	1096849
2019/08/24-05:00:00	1097488	1098116	1096873	1097181	4.4890359	1097784
2019/08/24-05:03:00	1097181	1098110	1097144	1097468	2.174191	1097440
2019/08/24-05:06:00	1097509	1098338	1097509	1098032	2.76638704	1098007
2019/08/24-05:09:00	1098034	1098900	1098033	1098900	2.019	1098325
2019/08/24-05:12:00	1098900	1099942	1098900	1099942	1.80654311	1099234
2019/08/24-05:15:00	1099912	1099958	1098107	1098107	4.662902	1099287
2019/08/24-05:18:00	1098107	1098940	1097222	1097244	1.15856418	1098177
2019/08/24-05:21:00	1097249	1098332	1097211	1097503	0.63	1097911
2019/08/24-05:24:00	1097144	1097381	1096981	1096981	1.40849655	1096996
2019/08/24-05:27:00	1096983	1097535	1096981	1097535	0.64399601	1097011
2019/08/24-05:30:00	1097551	1098220	1096341	1096385	7.4371972	1096993
2019/08/24-05:33:00	1095613	1096290	1093546	1095401	8.4413208	1095015
2019/08/24-05:36:00	1095467	1095476	1083890	1091590	70.4377843	1089701
2019/08/24-05:39:00	1089021	1092811	1087571	1089700	8.62010998	1089544
2019/08/24-05:42:00	1091080	1091899	1089804	1091899	8.19627984	1091077
2019/08/24-05:45:00	1091899	1092812	1089618	1089623	6.91096582	1090974
2019/08/24-05:48:00	1090685	1091116	1089946	1090028	2.631993	1090329
2019/08/24-05:51:00	1090000	1090029	1088658	1089500	3.265	1089754
2019/08/24-05:54:00	1089191	1090000	1088475	1089600	2.23287841	1089411
2019/08/24-05:57:00	1090000	1091797	1090000	1091605	4.49786218	1090825
2019/08/24-06:00:00	1091097	1099944	1091023	1095788	87.26858487	1095656
2019/08/24-06:03:00	1095518	1098064	1094317	1097565	11.7354261	1096495
2019/08/24-06:06:00	1097764	1098040	1096475	1097107	2.23595187	1097662
2019/08/24-06:09:00	1097858	1097858	1095849	1096287	1.33689896	1096585
2019/08/24-06:12:00	1096256	1097841	1096044	1096131	2.02930316	1096406
2019/08/24-06:15:00	1095005	1097527	1094295	1096752	3.92923752	1095992
2019/08/24-06:18:00	1096989	1098104	1096327	1097227	1.5641993	1097059
2019/08/24-06:21:00	1096998	1097090	1095874	1096064	0.99354001	1096538
2019/08/24-06:24:00	1096064	1096204	1095377	1096204	0.58099	1096146
2019/08/24-06:27:00	1096204	1096598	1095870	1096589	0.6235	1096315
2019/08/24-06:30:00	1096489	1097227	1096145	1097226	1.20839911	1096758
2019/08/24-06:33:00	1097226	1097364	1097226	1097364	0.511	1097337
2019/08/24-06:36:00	1098022	1098057	1097586	1097586	0.8441	1097977
2019/08/24-06:39:00	1097586	1098495	1097586	1098495	3.1236	1098086
2019/08/24-06:42:00	1098497	1098918	1098258	1098562	0.57700001	1098449
2019/08/24-06:45:00	1098925	1098925	1097623	1097623	5.86919999	1098227
2019/08/24-06:48:00	1097632	1097632	1096106	1096961	1.62682205	1097030
2019/08/24-06:51:00	1096961	1097560	1096961	1097560	2.67111598	1097125
2019/08/24-06:54:00	1098455	1098455	1098069	1098316	0.5237	1098327
2019/08/24-06:57:00	1098284	1098284	1097444	1097544	1.387002	1097671
2019/08/24-07:00:00	1097537	1099002	1097537	1098076	6.38322457	1098661
2019/08/24-07:03:00	1098927	1099497	1098336	1098909	1.4831995	1098931
2019/08/24-07:06:00	1099109	1099560	1098868	1099560	1.78881183	1098975
2019/08/24-07:09:00	1099510	1100000	1098956	1100000	6.6844258	1099358
2019/08/24-07:12:00	1100000	1100890	1099214	1099214	9.23576068	1100532
2019/08/24-07:15:00	1099214	1100279	1098584	1100279	9.60756794	1099928
2019/08/24-07:18:00	1100335	1100889	1099319	1100525	2.64882727	1100203
2019/08/24-07:21:00	1099854	1102072	1099812	1102072	6.58975929	1101195
2019/08/24-07:24:00	1101583	1102281	1099560	1100860	12.33670534	1100452
2019/08/24-07:27:00	1100860	1100882	1099501	1099702	9.7274033	1100340
2019/08/24-07:30:00	1099702	1100351	1098330	1099531	8.63275477	1099413
2019/08/24-07:33:00	1099351	1099352	1096538	1097522	1.0857584	1098422
2019/08/24-07:36:00	1096678	1097490	1092930	1095380	18.56473033	1094782
2019/08/24-07:39:00	1095175	1096931	1094503	1095000	16.95012015	1095438
2019/08/24-07:42:00	1095917	1096581	1094561	1096300	2.703107	1095563
2019/08/24-07:45:00	1095323	1096300	1094785	1095515	6.25828993	1095408
2019/08/24-07:48:00	1095015	1096411	1095015	1096107	2.2991	1095652
2019/08/24-07:51:00	1095989	1096500	1095746	1095747	1.02643646	1095986
2019/08/24-07:54:00	1096000	1096200	1095001	1095727	1.528306	1095451
2019/08/24-07:57:00	1095682	1096449	1094727	1095380	2.548441	1095221
2019/08/24-08:00:00	1095330	1096108	1094824	1095587	1.69326797	1095276
2019/08/24-08:03:00	1095672	1095672	1095099	1095672	0.65086	1095591
2019/08/24-08:06:00	1095001	1095461	1094100	1094752	2.52757	1094474
2019/08/24-08:09:00	1094742	1097100	1094002	1097100	14.11129033	1095521
2019/08/24-08:12:00	1097200	1098727	1097200	1098657	5.93880143	1097915
2019/08/24-08:15:00	1097972	1098491	1096793	1097822	1.5532528	1097669
2019/08/24-08:18:00	1097820	1097820	1095779	1095890	1.63421762	1096328
2019/08/24-08:21:00	1096747	1097605	1096502	1097167	1.65675579	1096866
2019/08/24-08:24:00	1097162	1097500	1096956	1097489	1.501405	1097257
2019/08/24-08:27:00	1097460	1097460	1096686	1097408	0.363	1097410
2019/08/24-08:30:00	1097192	1097457	1096499	1097457	1.7028	1097088
2019/08/24-08:33:00	1097193	1098000	1096964	1097999	2.68933601	1097399
2019/08/24-08:36:00	1097999	1098000	1097093	1097999	1.62820755	1097776
2019/08/24-08:39:00	1098000	1099200	1098000	1098763	6.99395216	1098443
2019/08/24-08:42:00	1099199	1099199	1098475	1098999	0.70155723	1098764
2019/08/24-08:45:00	1098998	1099300	1097660	1098102	18.00099491	1098900
2019/08/24-08:48:00	1098099	1098200	1097350	1098200	1.6506	1097986
2019/08/24-08:51:00	1098058	1098842	1096382	1096382	4.003105	1097139
2019/08/24-08:54:00	1096045	1097800	1096000	1097000	4.08954435	1097434
2019/08/24-08:57:00	1097268	1097936	1096878	1097352	2.02165945	1097197
2019/08/24-09:00:00	1097364	1098238	1097044	1098144	3.91915508	1097346
2019/08/24-09:03:00	1097578	1098835	1097546	1097628	3.2556	1098039
2019/08/24-09:06:00	1097898	1098270	1097898	1098270	0.57	1098118
2019/08/24-09:09:00	1098979	1099821	1098230	1098586	9.28985257	1098824
2019/08/24-09:12:00	1098551	1098551	1096909	1097847	2.3762876	1097409
2019/08/24-09:15:00	1097847	1098613	1097680	1098613	1.34885071	1098007
2019/08/24-09:18:00	1098613	1099276	1096909	1097586	4.4210307	1098137
2019/08/24-09:21:00	1097523	1097523	1095352	1095669	4.82613626	1096182
2019/08/24-09:24:00	1095908	1096317	1095429	1095429	2.10543574	1095750
2019/08/24-09:27:00	1095001	1096509	1094006	1095871	6.31632025	1095177
2019/08/24-09:30:00	1095871	1096430	1095871	1096430	1.03664731	1096418
2019/08/24-09:33:00	1096436	1097050	1095321	1095486	1.44635269	1096325
2019/08/24-09:36:00	1095321	1095321	1094557	1094557	1.2661	1094925
2019/08/24-09:39:00	1094558	1095265	1094214	1095265	7.62189884	1094994
2019/08/24-09:42:00	1094800	1097212	1094749	1096508	3.59304928	1095803
2019/08/24-09:45:00	1096582	1098480	1096005	1097444	7.809921	1097203
2019/08/24-09:48:00	1096735	1097140	1095625	1095632	3.0766866	1096349
2019/08/24-09:51:00	1095873	1097001	1095517	1097001	4.1601	1096596
2019/08/24-09:54:00	1096998	1098000	1096998	1098000	0.53876883	1097336
2019/08/24-09:57:00	1097999	1098499	1097369	1098499	7.28232817	1097972
2019/08/24-10:00:00	1098499	1098500	1097371	1098160	1.64298536	1097909
2019/08/24-10:03:00	1097998	1098429	1097998	1098000	4.018	1098002
2019/08/24-10:06:00	1098483	1098483	1097462	1097462	0.8298558	1097986
2019/08/24-10:09:00	1097462	1097463	1097462	1097462	1.1501	1097462
2019/08/24-10:12:00	1097463	1097846	1097026	1097846	0.443	1097576
2019/08/24-10:15:00	1097965	1097966	1096843	1096843	1.81550399	1097097
2019/08/24-10:18:00	1096873	1096873	1096101	1096650	1.31190859	1096666
2019/08/24-10:21:00	1096238	1096346	1095925	1095925	1.10598934	1096163
2019/08/24-10:24:00	1096313	1096328	1095000	1095892	4.50164344	1095639
2019/08/24-10:27:00	1095402	1095893	1095000	1095841	8.6727	1095344
2019/08/24-10:30:00	1095818	1095875	1094454	1095491	4.90430143	1094992
2019/08/24-10:33:00	1095742	1096200	1095106	1096200	3.08461137	1095768
2019/08/24-10:36:00	1096421	1096781	1095523	1095523	5.956995	1096321
2019/08/24-10:39:00	1096264	1096280	1095528	1096090	4.86352533	1096111
2019/08/24-10:42:00	1096245	1096615	1095892	1096207	3.456	1096314
2019/08/24-10:45:00	1096615	1097435	1096496	1097435	3.81599801	1096945
2019/08/24-10:48:00	1097435	1097435	1096492	1096492	2.449	1096740
2019/08/24-10:51:00	1096492	1096492	1095569	1095581	6.38554906	1095936
2019/08/24-10:54:00	1095581	1096296	1095541	1096242	1.36227	1095612
2019/08/24-10:57:00	1095893	1096003	1095355	1095764	4.1797	1095424
2019/08/24-11:00:00	1095797	1095797	1095518	1095762	0.62	1095667
2019/08/24-11:03:00	1095996	1095996	1094795	1095218	4.61688224	1095007
2019/08/24-11:06:00	1095218	1095978	1094710	1095905	5.98297758	1095247
2019/08/24-11:09:00	1095300	1095727	1095000	1095236	0.5203	1095316
2019/08/24-11:12:00	1095236	1095302	1094350	1094350	3.09789999	1094955
2019/08/24-11:15:00	1094103	1094449	1091168	1091168	5.575	1092860
2019/08/24-11:18:00	1091485	1092660	1091083	1092110	8.5484611	1091734
2019/08/24-11:21:00	1092651	1093000	1092200	1093000	6.08614909	1092794
2019/08/24-11:24:00	1093000	1093351	1091601	1092951	11.2600878	1092816
2019/08/24-11:27:00	1092054	1093309	1092007	1092973	4.2575477	1092862
2019/08/24-11:30:00	1092832	1093885	1092700	1093885	1.17411678	1093450
2019/08/24-11:33:00	1093936	1095489	1093888	1095173	5.1194	1094934
2019/08/24-11:36:00	1095063	1095147	1094500	1094500	3.4417	1094745
2019/08/24-11:39:00	1094513	1095012	1094513	1094953	1.391001	1094711
2019/08/24-11:42:00	1094955	1094955	1093895	1093895	0.215	1094382
2019/08/24-11:45:00	1093830	1093883	1093240	1093261	2.76440575	1093568
2019/08/24-11:48:00	1093432	1093588	1092500	1092956	2.6109	1093064
2019/08/24-11:51:00	1092968	1093379	1090500	1090500	7.056567	1091659
2019/08/24-11:54:00	1090999	1091809	1090000	1091002	9.68062363	1090475
2019/08/24-11:57:00	1090419	1092078	1090266	1092054	3.92650001	1091593
2019/08/24-12:00:00	1092000	1092000	1090266	1090266	1.083626	1091219
2019/08/24-12:03:00	1090489	1090869	1089250	1090178	11.40018071	1090178
2019/08/24-12:06:00	1089322	1089322	1085672	1088400	17.43946057	1087215
2019/08/24-12:09:00	1088510	1089897	1088402	1088995	4.60510785	1088940
2019/08/24-12:12:00	1089005	1090240	1088951	1090123	1.43720001	1089660
2019/08/24-12:15:00	1090000	1090000	1089008	1089010	6.8113498	1089461
2019/08/24-12:18:00	1089629	1089850	1088915	1088948	4.6402107	1089207
2019/08/24-12:21:00	1088914	1091159	1088500	1089042	5.97873582	1089216
2019/08/24-12:24:00	1089052	1090616	1089052	1090052	0.584852	1090094
2019/08/24-12:27:00	1090102	1092340	1090075	1092310	2.40632803	1091486
2019/08/24-12:30:00	1092297	1092554	1091429	1092554	2.7534413	1092002
2019/08/24-12:33:00	1091963	1093274	1091210	1092268	5.2729437	1092798
2019/08/24-12:36:00	1092268	1093219	1092268	1092500	7.48320659	1092951
2019/08/24-12:39:00	1092500	1092968	1092500	1092889	4.2052	1092520
2019/08/24-12:42:00	1092815	1092815	1091942	1092244	4.58841818	1092085
2019/08/24-12:45:00	1091942	1091976	1090325	1091173	1.82229482	1091039
2019/08/24-12:48:00	1091273	1092250	1091218	1091508	1.96231956	1091707
2019/08/24-12:51:00	1091261	1091261	1090990	1091237	1.12533	1091201
2019/08/24-12:54:00	1091927	1093250	1091340	1093250	12.67341824	1092769
2019/08/24-12:57:00	1093280	1093500	1091999	1093500	3.541595	1092863
2019/08/24-13:00:00	1093500	1094998	1092900	1094699	4.1055568	1093827
2019/08/24-13:03:00	1094769	1095000	1093383	1094100	2.553802	1094115
2019/08/24-13:06:00	1094150	1094150	1093824	1094073	0.9806	1094041
2019/08/24-13:09:00	1093500	1094022	1093500	1093642	1.5424433	1093560
2019/08/24-13:12:00	1094004	1094021	1092998	1093527	2.20754657	1093513
2019/08/24-13:15:00	1093518	1093851	1092800	1092986	1.8146	1093557
2019/08/24-13:18:00	1092990	1092990	1091642	1092193	2.19499	1092080
2019/08/24-13:21:00	1092190	1092190	1091082	1091248	2.495	1091491
2019/08/24-13:24:00	1091303	1092859	1091215	1092859	0.78439766	1091847
2019/08/24-13:27:00	1092859	1093000	1091952	1092774	1.57335	1092615
2019/08/24-13:30:00	1092756	1092774	1090988	1091049	1.52700301	1091670
2019/08/24-13:33:00	1091052	1091161	1090000	1090697	1.1525	1090656
2019/08/24-13:36:00	1090620	1091128	1088610	1089541	9.8621575	1090169
2019/08/24-13:39:00	1089985	1090101	1089985	1090066	0.2552	1090047
2019/08/24-13:42:00	1090698	1091707	1089933	1091116	1.6134	1090602
2019/08/24-13:45:00	1091116	1091365	1090000	1091344	1.54777001	1090782
2019/08/24-13:48:00	1091360	1091605	1090695	1091038	1.4260872	1091146
2019/08/24-13:51:00	1091271	1091475	1091270	1091280	1.121	1091289
2019/08/24-13:54:00	1091397	1091523	1089952	1090973	6.57765339	1090520
2019/08/24-13:57:00	1090387	1090973	1089921	1089921	0.7837	1090551
2019/08/24-14:00:00	1090675	1092149	1089900	1092149	6.26284225	1090665
2019/08/24-14:03:00	1091610	1092181	1091282	1091389	3.18538977	1091872
2019/08/24-14:06:00	1091671	1092585	1091670	1092030	3.49921198	1092085
2019/08/24-14:09:00	1092593	1092593	1091936	1091936	2.8369	1092007
2019/08/24-14:12:00	1091886	1092958	1091884	1092472	1.0820025	1092473
2019/08/24-14:15:00	1092471	1093419	1092299	1092319	0.93	1092839
2019/08/24-14:18:00	1092000	1093059	1091702	1092170	0.7259	1092370
2019/08/24-14:21:00	1092266	1093547	1092266	1092804	1.80071235	1093110
2019/08/24-14:24:00	1093476	1093867	1093067	1093421	1.94406862	1093425
2019/08/24-14:27:00	1093880	1094420	1093782	1094229	1.099419	1094034
2019/08/24-14:30:00	1094221	1094575	1093767	1093887	0.86	1093985
2019/08/24-14:33:00	1093886	1093887	1093260	1093449	0.78119896	1093836
2019/08/24-14:36:00	1093423	1093885	1092990	1092990	1.41763404	1093166
2019/08/24-14:39:00	1092804	1093202	1092352	1092714	0.52541496	1092531
2019/08/24-14:42:00	1092714	1092714	1092308	1092605	0.851	1092586
2019/08/24-14:45:00	1092170	1092170	1091463	1091902	1.47370636	1091738
2019/08/24-14:48:00	1091902	1091902	1091059	1091681	13.1127	1091646
2019/08/24-14:51:00	1091683	1091690	1090000	1090200	2.1778684	1090614
2019/08/24-14:54:00	1090200	1090846	1089919	1089919	1.53276193	1090377
2019/08/24-14:57:00	1089941	1091819	1089211	1091338	2.7462369	1090486
2019/08/24-15:00:00	1091562	1091562	1090496	1091061	12.98579293	1090789
2019/08/24-15:03:00	1091200	1092970	1091059	1092229	4.45545455	1092007
2019/08/24-15:06:00	1092227	1092887	1092048	1092887	2.1480578	1092323
2019/08/24-15:09:00	1092887	1092887	1092177	1092262	0.3613	1092236
2019/08/24-15:12:00	1092277	1092330	1090762	1090762	0.68808072	1091231
2019/08/24-15:15:00	1091298	1091320	1090013	1090013	4.66627204	1091032
2019/08/24-15:18:00	1090372	1091695	1090372	1090803	6.3372498	1090754
2019/08/24-15:21:00	1090777	1091323	1090777	1091322	0.8689	1090967
2019/08/24-15:24:00	1091654	1091654	1090504	1090504	1.15062706	1091057
2019/08/24-15:27:00	1090158	1090500	1089743	1090499	6.2596498	1089942
2019/08/24-15:30:00	1090604	1090604	1089537	1089631	2.09315877	1089645
2019/08/24-15:33:00	1089538	1090500	1089005	1090497	11.60452361	1090351
2019/08/24-15:36:00	1089927	1092039	1089927	1091731	5.29434678	1090818
2019/08/24-15:39:00	1091811	1092747	1090975	1091309	12.8458053	1092489
2019/08/24-15:42:00	1091609	1091639	1089967	1089967	3.8858754	1090909
2019/08/24-15:45:00	1090005	1090527	1089570	1090365	2.61919526	1090345
2019/08/24-15:48:00	1090179	1090459	1089469	1089720	2.25030108	1090108
2019/08/24-15:51:00	1090002	1090569	1090001	1090569	2.0958	1090138
2019/08/24-15:54:00	1090000	1090270	1089323	1089328	1.712722	1090036
2019/08/24-15:57:00	1089771	1089771	1089004	1089456	2.5261445	1089389
2019/08/24-16:00:00	1089004	1089004	1086500	1087053	27.3688375	1087705
2019/08/24-16:03:00	1087172	1087444	1086306	1086691	4.01849027	1086797
2019/08/24-16:06:00	1087187	1087188	1086210	1086210	4.60468168	1086685
2019/08/24-16:09:00	1086871	1086988	1084000	1084960	32.18198326	1085530
2019/08/24-16:12:00	1084466	1085885	1081430	1082238	22.50750981	1083323
2019/08/24-16:15:00	1082687	1085062	1082511	1084206	16.83888789	1084259
2019/08/24-16:18:00	1084373	1084667	1083358	1084666	2.172	1084152
2019/08/24-16:21:00	1085667	1086764	1085667	1086348	2.80149893	1086439
2019/08/24-16:24:00	1086348	1087500	1085678	1087500	2.87185297	1086880
2019/08/24-16:27:00	1087269	1089000	1087267	1087936	5.12454935	1087735
2019/08/24-16:30:00	1088349	1088349	1086500	1086595	2.02193372	1087188
2019/08/24-16:33:00	1086256	1087639	1086256	1087639	0.93909998	1086543
2019/08/24-16:36:00	1087612	1087638	1086187	1087637	1.98174763	1086848
2019/08/24-16:39:00	1087505	1087639	1086622	1086636	2.2815	1087316
2019/08/24-16:42:00	1086580	1087595	1086538	1086586	2.5926	1086668
2019/08/24-16:45:00	1086612	1086753	1086141	1086599	2.15528	1086480
2019/08/24-16:48:00	1087472	1087639	1085921	1086909	11.93495649	1087316
2019/08/24-16:51:00	1086901	1088079	1086354	1086354	5.422201	1087209
2019/08/24-16:54:00	1086167	1087470	1086167	1087186	3.16924926	1086889
2019/08/24-16:57:00	1087136	1088038	1087136	1088038	0.052002	1087373
2019/08/24-17:00:00	1087268	1087300	1085683	1086429	5.06263522	1086753
2019/08/24-17:03:00	1086429	1086429	1084750	1084750	6.34404779	1085410
2019/08/24-17:06:00	1084501	1084764	1083561	1084747	5.16159999	1084211
2019/08/24-17:09:00	1083945	1084880	1082971	1083420	11.16911255	1083807
2019/08/24-17:12:00	1083420	1084553	1082569	1083062	7.30091305	1083220
2019/08/24-17:15:00	1083109	1083129	1078940	1080777	44.41630683	1080434
2019/08/24-17:18:00	1081422	1082000	1079953	1080557	8.76286077	1081605
2019/08/24-17:21:00	1080582	1080985	1069405	1069405	123.94615605	1074149
2019/08/24-17:24:00	1069950	1071500	1066555	1068670	45.87796254	1068867
2019/08/24-17:27:00	1067045	1071488	1066562	1071060	30.68424774	1069454
2019/08/24-17:30:00	1071059	1071086	1066840	1070380	31.15571414	1069608
2019/08/24-17:33:00	1069907	1070000	1068728	1069972	3.12440701	1069233
2019/08/24-17:36:00	1069966	1069966	1065000	1067596	39.48782212	1066745
2019/08/24-17:39:00	1067098	1068257	1065992	1067280	22.01533932	1066498
2019/08/24-17:42:00	1067500	1068900	1067280	1068900	21.8873578	1068035
2019/08/24-17:45:00	1067840	1069750	1066920	1069057	4.3146842	1068642
2019/08/24-17:48:00	1069021	1069022	1066844	1067855	8.54266189	1068338
2019/08/24-17:51:00	1067855	1067906	1065237	1065251	6.81924037	1066400
2019/08/24-17:54:00	1065100	1068368	1064500	1067812	8.93213936	1066448
2019/08/24-17:57:00	1067765	1067812	1066583	1067392	1.22291	1067295
2019/08/24-18:00:00	1066698	1067967	1065772	1067829	10.4584332	1067095
