version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	300
timestamp	open	high	low	close	volume	vwap
2019/08/09-09:30:00	1261000	1263505	1261000	1262000	11.6264	1261993
2019/08/09-09:35:00	1263250	1265795	1262100	1264000	11.6351	1264537
2019/08/09-09:40:00	1264000	1264985	1262400	1262400	8.7467	1263020
2019/08/09-09:45:00	1262500	1269500	1262105	1268000	13.3308	1266005
2019/08/09-09:50:00	1267800	1267995	1265775	1266500	5.5096	1266201
2019/08/09-09:55:00	1266005	1266500	1265005	1266500	7.3141	1266066
2019/08/09-10:00:00	1266500	1268700	1262000	1263000	30.9122	1266134
2019/08/09-10:05:00	1263000	1264470	1262000	1263000	7.2433	1263090
2019/08/09-10:10:00	1262990	1263005	1262000	1262005	7.5984	1262939
2019/08/09-10:15:00	1262950	1264000	1260660	1262100	4.6821	1262260
2019/08/09-10:20:00	1262500	1263000	1258000	1258500	6.9234	1260209
2019/08/09-10:25:00	1259000	1259000	1257100	1258050	6.8276	1257850
2019/08/09-10:30:00	1258200	1262970	1257000	1261000	4.8571	1260402
2019/08/09-10:35:00	1261990	1262000	1259030	1261380	5.3683	1260329
2019/08/09-10:40:00	1261320	1261995	1260000	1261995	2.9868	1261286
2019/08/09-10:45:00	1261995	1261995	1260000	1260000	2.4167	1260344
2019/08/09-10:50:00	1260100	1262600	1260100	1262600	7.1701	1261747
2019/08/09-10:55:00	1262500	1262600	1260000	1260000	3.0676	1261159
2019/08/09-11:00:00	1259005	1261000	1259005	1259140	2.0681	1259451
2019/08/09-11:05:00	1259135	1261795	1258000	1261795	3.4766	1258572
2019/08/09-11:10:00	1261895	1262495	1258005	1261000	5.5637	1259883
2019/08/09-11:15:00	1261000	1262500	1259005	1261000	12.8112	1261048
2019/08/09-11:20:00	1260000	1261000	1260000	1260000	3.1355	1260319
2019/08/09-11:25:00	1260000	1260000	1259000	1259000	0.5645	1259513
2019/08/09-11:30:00	1260000	1261995	1260000	1261995	3.289	1261337
2019/08/09-11:35:00	1261005	1261005	1260000	1260005	1.5842	1260242
2019/08/09-11:40:00	1260500	1261995	1260500	1261995	4.0071	1260576
2019/08/09-11:45:00	1260500	1261000	1260500	1260500	7.2868	1260531
2019/08/09-11:50:00	1260500	1260500	1260000	1260000	0.1998	1260296
2019/08/09-11:55:00	1261800	1262000	1261000	1262000	7.8898	1261843
2019/08/09-12:00:00	1262000	1264995	1262000	1263500	17.6985	1263368
2019/08/09-12:05:00	1262800	1263500	1262610	1262610	1.3771	1262890
2019/08/09-12:10:00	1262610	1262900	1261700	1261700	0.5743	1262038
2019/08/09-12:15:00	1261415	1261415	1260200	1260200	3.9232	1261125
2019/08/09-12:20:00	1261000	1263050	1260130	1262000	5.1143	1261283
2019/08/09-12:25:00	1262790	1262900	1261000	1261000	1.6697	1262478
2019/08/09-12:30:00	1260505	1263360	1260130	1260130	6.2217	1261327
2019/08/09-12:35:00	1260050	1260050	1256000	1256000	18.276	1258071
2019/08/09-12:40:00	1256500	1259900	1255105	1259900	9.2354	1256354
2019/08/09-12:45:00	1257005	1259900	1257005	1259900	1.3823	1259135
2019/08/09-12:50:00	1259900	1259900	1257000	1257000	6.0804	1257302
2019/08/09-12:55:00	1257000	1259900	1255605	1257000	4.1484	1258133
2019/08/09-13:00:00	1259895	1261465	1259000	1259000	6.3999	1260240
2019/08/09-13:05:00	1260000	1261000	1259015	1261000	0.5623	1260102
2019/08/09-13:10:00	1260000	1261000	1259025	1259025	5.7868	1260243
2019/08/09-13:15:00	1259100	1259100	1258080	1259000	4.4196	1258920
2019/08/09-13:20:00	1259000	1259000	1258000	1258000	0.9328	1258123
2019/08/09-13:25:00	1260000	1260000	1258005	1260000	3.2255	1259921
2019/08/09-13:30:00	1260000	1260000	1260000	1260000	0.293	1260000
2019/08/09-13:35:00	1260000	1260000	1259995	1260000	3.5617	1259999
2019/08/09-13:40:00	1260000	1260005	1259005	1260000	3.4098	1259977
2019/08/09-13:45:00	1261470	1262400	1261470	1262400	1.7905	1261938
2019/08/09-13:50:00	1262000	1262000	1260010	1260010	6.9509	1260771
2019/08/09-13:55:00	1260020	1262000	1259110	1262000	9.6014	1260284
2019/08/09-14:00:00	1259505	1260500	1251020	1259500	67.3734	1257129
2019/08/09-14:05:00	1259500	1259500	1256000	1256000	26.1694	1257215
2019/08/09-14:10:00	1255995	1258000	1255500	1258000	4.1818	1257050
2019/08/09-14:15:00	1256500	1256500	1256000	1256000	6.2257	1256002
2019/08/09-14:20:00	1256995	1257000	1256000	1256000	2.1649	1256761
2019/08/09-14:25:00	1256000	1256000	1255025	1255025	6.3831	1255975
2019/08/09-14:30:00	1255025	1258000	1255010	1258000	6.1821	1257063
2019/08/09-14:35:00	1258000	1259300	1258000	1259300	4	1258670
2019/08/09-14:40:00	1256000	1258800	1255250	1258000	5.3706	1257569
2019/08/09-14:45:00	1258995	1258995	1257005	1258000	1.4659	1258170
2019/08/09-14:50:00
2019/08/09-14:55:00	1256110	1256110	1252350	1255000	4.1262	1254407
2019/08/09-15:00:00	1254000	1255960	1253350	1254000	2.6487	1253876
2019/08/09-15:05:00	1254000	1255495	1253005	1254000	1.6819	1254441
2019/08/09-15:10:00	1254200	1255495	1252010	1255495	1.6051	1253790
2019/08/09-15:15:00	1252600	1254995	1252600	1253995	7.0196	1253043
2019/08/09-15:20:00	1253005	1255000	1253000	1253110	8.5367	1254631
2019/08/09-15:25:00	1253400	1254000	1251200	1251300	30.7676	1252904
2019/08/09-15:30:00	1251300	1254905	1251200	1251200	1.4408	1251761
2019/08/09-15:35:00	1251300	1253600	1251300	1252000	3.9321	1252023
2019/08/09-15:40:00	1253000	1253000	1252000	1252505	2.9701	1252542
2019/08/09-15:45:00	1253500	1254000	1252510	1254000	2.1649	1253652
2019/08/09-15:50:00	1254000	1255000	1253900	1254980	4.0468	1254590
2019/08/09-15:55:00	1254000	1257885	1254000	1257800	10.201	1256186
2019/08/09-16:00:00	1257000	1257895	1255005	1255035	4.4962	1257065
2019/08/09-16:05:00	1255105	1255105	1253000	1253100	6.9368	1253720
2019/08/09-16:10:00	1253300	1253300	1253300	1253300	0.5	1253300
2019/08/09-16:15:00	1252700	1252700	1251015	1252005	1.9685	1251897
2019/08/09-16:20:00	1252305	1255000	1252000	1252000	6.364	1253959
2019/08/09-16:25:00	1252800	1253900	1252000	1252000	3.9328	1252505
2019/08/09-16:30:00	1252200	1252200	1251015	1251015	7.555	1251367
2019/08/09-16:35:00	1251050	1252995	1251050	1252995	1.0917	1252071
2019/08/09-16:40:00	1252995	1254000	1252885	1252915	4.7664	1253183
2019/08/09-16:45:00	1254795	1260000	1251500	1258000	15.2944	1257218
2019/08/09-16:50:00	1258000	1258000	1253805	1256935	8.1581	1255038
2019/08/09-16:55:00	1254250	1256795	1254060	1256000	4.1923	1255393
2019/08/09-17:00:00	1256000	1257780	1255995	1257775	4.8708	1256199
2019/08/09-17:05:00	1257495	1257900	1256500	1256500	3.3037	1257493
2019/08/09-17:10:00	1256500	1259000	1255000	1259000	5.3047	1256274
2019/08/09-17:15:00	1259995	1265000	1259995	1265000	38.374	1262452
2019/08/09-17:20:00	1265000	1268900	1260600	1260605	63.5118	1265753
2019/08/09-17:25:00	1261155	1265795	1261155	1263505	7.7887	1264522
2019/08/09-17:30:00	1263130	1263130	1258105	1259555	35.3393	1260624
2019/08/09-17:35:00	1258800	1258800	1250000	1252200	34.0797	1253631
2019/08/09-17:40:00	1253795	1257000	1251000	1255000	18.3216	1253383
2019/08/09-17:45:00	1255000	1256495	1252010	1255000	2.2611	1253817
2019/08/09-17:50:00	1254000	1256785	1250000	1252000	14.5211	1251670
2019/08/09-17:55:00	1252000	1253900	1250000	1253900	13.7905	1251340
2019/08/09-18:00:00	1254245	1254395	1250100	1254395	11.7636	1252194
2019/08/09-18:05:00	1254395	1255000	1250000	1251000	5.868	1252127
2019/08/09-18:10:00	1251985	1255445	1243000	1243250	31.0972	1247542
2019/08/09-18:15:00	1244995	1250000	1242555	1246000	31.0331	1244470
2019/08/09-18:20:00	1246000	1246985	1236600	1241995	40.3009	1240912
2019/08/09-18:25:00	1241995	1245995	1240040	1243000	14.4247	1242939
2019/08/09-18:30:00	1243000	1244000	1241300	1244000	9.3474	1242544
2019/08/09-18:35:00	1244500	1246500	1243005	1245005	2.951	1245544
2019/08/09-18:40:00	1246000	1247000	1244995	1247000	6.9909	1246068
2019/08/09-18:45:00	1247000	1248900	1246000	1247000	2.8898	1247784
2019/08/09-18:50:00	1246000	1246995	1245000	1245000	10.2998	1245099
2019/08/09-18:55:00	1244000	1246500	1244000	1246500	0.1101	1245393
2019/08/09-19:00:00	1246495	1246495	1241505	1243995	5.5151	1243245
2019/08/09-19:05:00	1243995	1250000	1243995	1247000	16.6063	1247806
2019/08/09-19:10:00	1249000	1249000	1246190	1246195	5.0807	1247411
2019/08/09-19:15:00	1246100	1246205	1245200	1245200	5.0215	1246063
2019/08/09-19:20:00	1245205	1248700	1245200	1248700	2.4936	1247285
2019/08/09-19:25:00	1248600	1249000	1246010	1246010	1.4062	1248704
2019/08/09-19:30:00	1248000	1248995	1243500	1243500	11.9645	1245441
2019/08/09-19:35:00	1245000	1245000	1242500	1243000	11.4523	1243173
2019/08/09-19:40:00	1242500	1245495	1241105	1242200	13.1262	1242348
2019/08/09-19:45:00	1242300	1242995	1239000	1239100	46.0291	1240700
2019/08/09-19:50:00	1239300	1243900	1239300	1240000	20.9807	1240849
2019/08/09-19:55:00	1241000	1243995	1241000	1243000	13.4674	1242372
2019/08/09-20:00:00	1241300	1244500	1239145	1240515	25.8068	1241035
2019/08/09-20:05:00	1243000	1243000	1240000	1240000	7.757	1240379
2019/08/09-20:10:00	1240000	1242295	1239115	1241995	5.2938	1241050
2019/08/09-20:15:00	1240075	1242000	1240000	1240000	4.3545	1240473
2019/08/09-20:20:00	1239500	1243660	1238000	1243660	5.1336	1240356
2019/08/09-20:25:00	1243660	1249000	1243000	1244000	28.7075	1245206
2019/08/09-20:30:00	1243105	1245000	1243015	1244010	7.8721	1244235
2019/08/09-20:35:00	1244800	1244800	1244000	1244695	8.166	1244551
2019/08/09-20:40:00	1244700	1244800	1243040	1244800	5.4235	1244422
2019/08/09-20:45:00	1243900	1243900	1243000	1243000	2.9977	1243644
2019/08/09-20:50:00	1243000	1243900	1240000	1241000	7.4486	1241267
2019/08/09-20:55:00	1241000	1243000	1240000	1240000	5.8605	1241297
2019/08/09-21:00:00	1241000	1242990	1238620	1242000	12.8107	1240348
2019/08/09-21:05:00	1241100	1243500	1241000	1243500	11.9647	1242390
2019/08/09-21:10:00	1243500	1245790	1243000	1245000	20.836	1244229
2019/08/09-21:15:00	1245000	1248000	1243500	1246000	22.5951	1245953
2019/08/09-21:20:00	1246000	1247795	1242505	1243000	9.8572	1243900
2019/08/09-21:25:00	1242505	1243300	1242000	1242000	12.8384	1242466
2019/08/09-21:30:00	1242500	1244000	1242500	1243100	1.4619	1243100
2019/08/09-21:35:00	1243100	1246500	1242300	1245500	4.9696	1244455
2019/08/09-21:40:00	1246000	1247005	1246000	1246000	16.7065	1246419
2019/08/09-21:45:00	1245500	1245500	1244010	1244100	2.8484	1244347
2019/08/09-21:50:00	1245500	1246500	1245000	1246500	1.101	1245673
2019/08/09-21:55:00	1246500	1248900	1246000	1246000	11.8747	1247074
2019/08/09-22:00:00	1245605	1257365	1245605	1253900	42.8289	1251691
2019/08/09-22:05:00	1253900	1256895	1250000	1252995	46.6439	1254025
2019/08/09-22:10:00	1252000	1252000	1249000	1249200	19.3137	1250200
2019/08/09-22:15:00	1249900	1254000	1249900	1254000	16.0334	1252558
2019/08/09-22:20:00	1253500	1255900	1253055	1253055	22.1526	1255020
2019/08/09-22:25:00	1254000	1254795	1253000	1253055	16.2079	1253808
2019/08/09-22:30:00	1253055	1255000	1250005	1255000	14.0944	1252204
2019/08/09-22:35:00	1255000	1256985	1253700	1254005	18.7796	1255561
2019/08/09-22:40:00	1255000	1255000	1252000	1253000	7.7643	1253118
2019/08/09-22:45:00	1253000	1253000	1251050	1251050	3.2649	1251958
2019/08/09-22:50:00	1251050	1252100	1248000	1249950	31.9413	1250049
2019/08/09-22:55:00	1249950	1251000	1248005	1251000	17.8835	1249815
2019/08/09-23:00:00	1250010	1251900	1249000	1249000	21.7519	1251499
2019/08/09-23:05:00	1249000	1249000	1241025	1241025	34.0614	1246225
2019/08/09-23:10:00	1242500	1246000	1240015	1242500	40.7291	1242517
2019/08/09-23:15:00	1242500	1246780	1242000	1243980	15.1431	1245223
2019/08/09-23:20:00	1245490	1245500	1242000	1243250	7.5945	1243422
2019/08/09-23:25:00	1243500	1244000	1241025	1244000	7.5259	1242029
2019/08/09-23:30:00	1243000	1246000	1242015	1244995	8.0838	1244259
2019/08/09-23:35:00	1244995	1247995	1244995	1247700	12.493	1247025
2019/08/09-23:40:00	1247700	1248500	1246255	1246255	7.3293	1247813
2019/08/09-23:45:00	1246250	1247020	1245510	1246000	6.3282	1246321
2019/08/09-23:50:00	1245300	1247000	1245300	1246000	1.568	1245467
2019/08/09-23:55:00	1245205	1247000	1245205	1246000	0.6469	1246075
