version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/08/21-05:30:00	5.8717	5.8718	5.8717	5.8718	13092	5.8717
2019/08/21-05:35:00	5.8717	5.8718	5.8717	5.8718	11253	5.8717
2019/08/21-05:40:00	5.8718	5.8723	5.8718	5.8718	4000	5.872
2019/08/21-05:45:00	5.8722	5.8744	5.8722	5.8744	2500	5.8732
2019/08/21-05:50:00	5.8751	5.877	5.8719	5.8719	2500	5.8752
2019/08/21-05:55:00	5.8718	5.8741	5.8718	5.8741	2500	5.8733
2019/08/21-06:00:00	5.8745	5.8757	5.8745	5.8757	2500	5.8753
2019/08/21-06:05:00	5.9184	5.9499	5.8757	5.9499	35033.7	5.9234
2019/08/21-06:10:00	5.8757	5.8757	5.8738	5.8757	5621	5.8757
2019/08/21-06:15:00	5.8719	5.872	5.8718	5.8719	2470.9	5.8719
2019/08/21-06:20:00	5.8719	5.8721	5.8718	5.8719	2405.9	5.8719
2019/08/21-06:25:00	5.8719	5.9344	5.8718	5.8721	15591.7	5.9255
2019/08/21-06:30:00	5.8719	5.8721	5.8719	5.872	2497	5.8719
2019/08/21-06:35:00	5.872	5.9003	5.8719	5.9003	3297.5	5.88
2019/08/21-06:40:00	5.8724	5.9412	5.8718	5.8718	14589	5.8837
2019/08/21-06:45:00	5.8723	5.8801	5.8723	5.8801	2500	5.8745
2019/08/21-06:50:00	5.9297	5.9297	5.872	5.9293	6467	5.9077
2019/08/21-06:55:00	5.9287	5.9492	5.8726	5.9492	5879.2	5.9172
2019/08/21-07:00:00	5.9499	5.9499	5.8852	5.8926	2285	5.9086
2019/08/21-07:05:00	5.8927	5.9295	5.8927	5.8927	3506.2	5.8993
2019/08/21-07:10:00	5.8927	5.8927	5.8927	5.8927	1117.3	5.8927
2019/08/21-07:15:00	5.8927	5.9296	5.8927	5.8928	4000.2	5.8927
2019/08/21-07:20:00	5.9001	5.9295	5.9001	5.9295	504	5.9003
2019/08/21-07:25:00	5.9001	5.9299	5.9001	5.9003	27869.3	5.9257
2019/08/21-07:30:00	5.9003	5.9301	5.9003	5.9007	3872.1	5.9037
2019/08/21-07:35:00	5.905	5.959	5.9008	5.95	528239.4	5.9496
2019/08/21-07:40:00	5.9501	5.9502	5.95	5.9502	11366	5.95
2019/08/21-07:45:00	5.9501	5.9501	5.9103	5.9103	36280.1	5.9491
2019/08/21-07:50:00	5.9103	5.94	5.9102	5.9102	3561	5.9185
2019/08/21-07:55:00	5.9107	5.9107	5.9107	5.9107	1835	5.9107
2019/08/21-08:00:00	5.9107	5.94	5.9107	5.94	2666	5.9107
2019/08/21-08:05:00	5.9107	5.94	5.9107	5.94	3730	5.9321
2019/08/21-08:10:00	5.9107	5.9107	5.9107	5.9107	2703	5.9107
2019/08/21-08:15:00	5.9106	5.94	5.91	5.9102	15379	5.9203
2019/08/21-08:20:00	5.9101	5.9101	5.901	5.9011	39639.9	5.908
2019/08/21-08:25:00	5.9014	5.9014	5.9014	5.9014	2000	5.9014
2019/08/21-08:30:00	5.9017	5.94	5.9017	5.94	18652.3	5.9157
2019/08/21-08:35:00	5.9039	5.94	5.9039	5.9208	3286.8	5.92
2019/08/21-08:40:00	5.9208	5.9208	5.9126	5.9126	2238.7	5.9186
2019/08/21-08:45:00	5.9116	5.9201	5.9116	5.9127	3043	5.9139
2019/08/21-08:50:00	5.9127	5.9208	5.9127	5.9208	2526	5.914
2019/08/21-08:55:00	5.9253	5.9255	5.9253	5.9255	2500	5.9253
2019/08/21-09:00:00	5.939	5.948	5.9256	5.9349	8285.5	5.9388
2019/08/21-09:05:00	5.9258	5.949	5.9258	5.9371	4151.4	5.9379
2019/08/21-09:10:00	5.9489	5.9509	5.9404	5.9404	43456.8	5.9499
2019/08/21-09:15:00	5.9465	5.9471	5.938	5.938	1970	5.9445
2019/08/21-09:20:00
2019/08/21-09:25:00	5.938	5.938	5.938	5.938	12000	5.938
2019/08/21-09:30:00	5.938	5.938	5.938	5.938	4	5.938
2019/08/21-09:35:00	5.938	5.9691	5.938	5.9691	26153.9	5.956
2019/08/21-09:40:00	5.9383	5.9383	5.9379	5.9379	12160	5.9379
2019/08/21-09:45:00	5.9379	5.9379	5.9379	5.9379	40265	5.9379
2019/08/21-09:50:00	5.9379	5.938	5.9379	5.9379	39070.5	5.9379
2019/08/21-09:55:00	5.938	5.9383	5.937	5.9383	43566.5	5.9378
2019/08/21-10:00:00	5.9253	5.9253	5.9253	5.9253	5	5.9253
2019/08/21-10:05:00	5.9252	5.9253	5.9228	5.9253	868	5.9239
2019/08/21-10:10:00	5.923	5.923	5.923	5.923	1116	5.923
2019/08/21-10:15:00	5.923	5.9383	5.923	5.9383	21132.9	5.9325
2019/08/21-10:20:00
2019/08/21-10:25:00	5.9383	5.9383	5.9383	5.9383	54.9	5.9383
2019/08/21-10:30:00	5.9382	5.9382	5.9289	5.93	49083.9	5.9296
2019/08/21-10:35:00	5.9301	5.9302	5.9301	5.9302	2500	5.9301
2019/08/21-10:40:00	5.9301	5.9303	5.9301	5.9303	1543	5.9301
2019/08/21-10:45:00	5.9011	5.9299	5.9	5.9101	176654	5.9005
2019/08/21-10:50:00	5.9101	5.9101	5.9101	5.9101	2507.5	5.9101
2019/08/21-10:55:00	5.9105	5.93	5.91	5.9201	42087.1	5.917
2019/08/21-11:00:00	5.9201	5.93	5.9201	5.93	2445.5	5.9259
2019/08/21-11:05:00	5.9202	5.9299	5.9202	5.9206	10659.6	5.9262
2019/08/21-11:10:00	5.9205	5.94	5.9205	5.9219	4881.1	5.9302
2019/08/21-11:15:00	5.928	5.95	5.928	5.95	4843.9	5.9409
2019/08/21-11:20:00	5.928	5.928	5.928	5.928	2500	5.928
2019/08/21-11:25:00	5.928	5.928	5.928	5.928	2992.5	5.928
2019/08/21-11:30:00	5.928	5.928	5.928	5.928	2507.4	5.928
2019/08/21-11:35:00	5.928	5.9301	5.928	5.9301	2500.1	5.9284
2019/08/21-11:40:00	5.9499	5.9499	5.9303	5.9303	3153	5.9463
2019/08/21-11:45:00	5.9301	5.9301	5.9279	5.9279	5150.1	5.93
2019/08/21-11:50:00	5.921	5.921	5.9205	5.921	3352.9	5.9206
2019/08/21-11:55:00	5.9205	5.9205	5.9203	5.9205	5294.1	5.9204
2019/08/21-12:00:00	5.9204	5.9204	5.9203	5.9203	12166	5.9203
2019/08/21-12:05:00	5.9204	5.921	5.9204	5.9204	5740.6	5.9204
2019/08/21-12:10:00	5.9204	5.9204	5.9203	5.9203	24152.1	5.9203
2019/08/21-12:15:00	5.9203	5.9204	5.92	5.9204	42821.7	5.92
2019/08/21-12:20:00	5.9204	5.9499	5.9204	5.9499	1526.7	5.9244
2019/08/21-12:25:00	5.9499	5.95	5.9455	5.9498	2532	5.9491
2019/08/21-12:30:00	5.9206	5.9324	5.92	5.92	80294.4	5.9209
2019/08/21-12:35:00	5.92	5.93	5.871	5.871	336792.2	5.9026
2019/08/21-12:40:00	5.8711	5.9218	5.8703	5.9017	59342	5.8806
2019/08/21-12:45:00	5.8799	5.8999	5.8711	5.8798	26642.5	5.8795
2019/08/21-12:50:00	5.88	5.8801	5.88	5.88	3011.2	5.88
2019/08/21-12:55:00	5.88	5.9002	5.8799	5.9001	428504.9	5.8849
2019/08/21-13:00:00	5.9	5.9	5.8731	5.8737	189641.1	5.8977
2019/08/21-13:05:00	5.8888	5.8889	5.8888	5.8889	3163	5.8888
2019/08/21-13:10:00	5.8889	5.889	5.8889	5.889	2529	5.8889
2019/08/21-13:15:00	5.889	5.889	5.855	5.855	375767.9	5.8571
2019/08/21-13:20:00	5.8551	5.87	5.855	5.855	80358.1	5.8563
2019/08/21-13:25:00	5.855	5.86	5.85	5.86	45787	5.8591
2019/08/21-13:30:00	5.8699	5.8702	5.8507	5.8702	62409.2	5.8599
2019/08/21-13:35:00	5.871	5.8895	5.8507	5.851	8503.2	5.853
2019/08/21-13:40:00	5.8779	5.88	5.8508	5.8508	61554.1	5.8609
2019/08/21-13:45:00	5.8507	5.8697	5.85	5.85	67889.4	5.8509
2019/08/21-13:50:00	5.85	5.85	5.825	5.825	55666.7	5.8355
2019/08/21-13:55:00	5.8455	5.8495	5.8258	5.826	17608.2	5.8274
2019/08/21-14:00:00	5.8262	5.8264	5.8201	5.8201	115757.3	5.823
2019/08/21-14:05:00	5.8201	5.844	5.8201	5.844	31881	5.8364
2019/08/21-14:10:00	5.844	5.8449	5.821	5.821	8177.1	5.836
2019/08/21-14:15:00	5.8209	5.8209	5.8209	5.8209	3996	5.8209
2019/08/21-14:20:00	5.8209	5.845	5.8208	5.8208	21880	5.8319
2019/08/21-14:25:00	5.845	5.848	5.8222	5.8222	14777	5.8388
2019/08/21-14:30:00	5.8479	5.85	5.8223	5.8223	27532.1	5.8487
2019/08/21-14:35:00	5.8497	5.8497	5.8018	5.8019	118419.5	5.8154
2019/08/21-14:40:00	5.8153	5.8173	5.8018	5.8018	52893.5	5.8018
2019/08/21-14:45:00	5.8019	5.8019	5.8	5.8	94915.5	5.8014
2019/08/21-14:50:00	5.8	5.8	5.8	5.8	69127	5.8
2019/08/21-14:55:00	5.8	5.8	5.7999	5.8	47021.3	5.8
2019/08/21-15:00:00	5.7991	5.8001	5.79	5.8	9584.4	5.7958
2019/08/21-15:05:00	5.8184	5.8184	5.8184	5.8184	375	5.8184
2019/08/21-15:10:00	5.8001	5.805	5.8	5.8	6439.2	5.8024
2019/08/21-15:15:00	5.8001	5.8001	5.8	5.8	32018.6	5.8
2019/08/21-15:20:00	5.7901	5.7901	5.7901	5.7901	20	5.7901
2019/08/21-15:25:00	5.7901	5.8	5.7818	5.8	101554.4	5.7898
2019/08/21-15:30:00	5.8	5.8	5.782	5.7997	6381.4	5.7904
2019/08/21-15:35:00	5.782	5.79	5.7817	5.782	144256.8	5.7831
2019/08/21-15:40:00	5.7995	5.7995	5.78	5.78	14337.8	5.781
2019/08/21-15:45:00	5.78	5.7989	5.7684	5.769	7763.1	5.7802
2019/08/21-15:50:00
2019/08/21-15:55:00	5.7991	5.7994	5.7991	5.7994	49403.6	5.7993
2019/08/21-16:00:00	5.7992	5.7992	5.7992	5.7992	862.5	5.7992
2019/08/21-16:05:00	5.7992	5.7995	5.7823	5.7823	59684.4	5.7984
2019/08/21-16:10:00	5.7994	5.7994	5.7994	5.7994	28.6	5.7994
2019/08/21-16:15:00	5.7994	5.7994	5.7994	5.7994	41	5.7994
2019/08/21-16:20:00	5.7993	5.7995	5.7993	5.7995	49323.4	5.7994
2019/08/21-16:25:00	5.7807	5.7807	5.7807	5.7807	4	5.7807
2019/08/21-16:30:00
2019/08/21-16:35:00	5.7901	5.7984	5.78	5.78	123644.2	5.7846
2019/08/21-16:40:00	5.78	5.7802	5.78	5.7802	10206.4	5.7801
2019/08/21-16:45:00
2019/08/21-16:50:00	5.7803	5.7805	5.7802	5.7805	20230.4	5.7805
2019/08/21-16:55:00	5.7807	5.7808	5.7807	5.7808	2616.7	5.7807
2019/08/21-17:00:00	5.7999	5.7999	5.7999	5.7999	3	5.7999
2019/08/21-17:05:00	5.7811	5.7811	5.7811	5.7811	1623	5.7811
2019/08/21-17:10:00	5.7986	5.7986	5.7811	5.7811	5449.4	5.7811
2019/08/21-17:15:00	5.7811	5.7997	5.7811	5.7997	5602.8	5.7814
2019/08/21-17:20:00	5.7997	5.7997	5.7997	5.7997	159	5.7997
2019/08/21-17:25:00
2019/08/21-17:30:00	5.7997	5.7997	5.7811	5.7811	23404	5.7823
2019/08/21-17:35:00
2019/08/21-17:40:00	5.7811	5.7811	5.7802	5.7811	4029.9	5.7808
2019/08/21-17:45:00	5.781	5.7988	5.781	5.7987	12444.6	5.7909
2019/08/21-17:50:00	5.7986	5.7987	5.7986	5.7986	3546.9	5.7986
2019/08/21-17:55:00
2019/08/21-18:00:00
2019/08/21-18:05:00	5.7816	5.7816	5.7803	5.7803	2414.5	5.7803
2019/08/21-18:10:00	5.7825	5.7987	5.7825	5.7987	50	5.796
2019/08/21-18:15:00	5.7805	5.7987	5.7803	5.7987	22089.9	5.7804
2019/08/21-18:20:00	5.7805	5.7805	5.7805	5.7805	12648	5.7805
2019/08/21-18:25:00	5.7983	5.7983	5.7805	5.7805	1138	5.7902
2019/08/21-18:30:00	5.7982	5.799	5.7982	5.7986	67278.9	5.7987
2019/08/21-18:35:00	5.7999	5.81	5.7999	5.81	123303	5.8001
2019/08/21-18:40:00	5.81	5.8197	5.8	5.8	51622	5.8096
2019/08/21-18:45:00	5.8001	5.8001	5.8	5.8	11830.4	5.8
2019/08/21-18:50:00	5.8001	5.8001	5.8	5.8	4687	5.8
2019/08/21-18:55:00	5.8098	5.8099	5.8	5.8	2125.1	5.8
2019/08/21-19:00:00	5.8001	5.82	5.8001	5.82	34542.2	5.8088
2019/08/21-19:05:00	5.82	5.822	5.82	5.8205	56848	5.8201
2019/08/21-19:10:00	5.8219	5.822	5.8205	5.8205	998.3	5.8205
2019/08/21-19:15:00	5.822	5.822	5.8005	5.8005	66517.4	5.8038
2019/08/21-19:20:00	5.826	5.8285	5.826	5.8285	477	5.8283
2019/08/21-19:25:00
2019/08/21-19:30:00	5.8206	5.8206	5.8012	5.8012	101430.6	5.8018
2019/08/21-19:35:00
2019/08/21-19:40:00	5.8005	5.8168	5.8002	5.8002	77042.3	5.8004
2019/08/21-19:45:00	5.8003	5.8006	5.8003	5.8006	15345.2	5.8004
2019/08/21-19:50:00
2019/08/21-19:55:00	5.81	5.82	5.81	5.82	31031	5.818
2019/08/21-20:00:00	5.82	5.82	5.8101	5.8101	4463.1	5.8177
2019/08/21-20:05:00	5.8101	5.8101	5.81	5.81	36625.1	5.81
2019/08/21-20:10:00	5.8101	5.8199	5.8101	5.8199	3245	5.8199
2019/08/21-20:15:00	5.81	5.8149	5.81	5.81	121199	5.8103
2019/08/21-20:20:00	5.81	5.818	5.81	5.818	45214	5.8116
2019/08/21-20:25:00	5.8101	5.8101	5.8101	5.8101	8491	5.8101
2019/08/21-20:30:00
2019/08/21-20:35:00	5.8101	5.8179	5.81	5.8179	29663.2	5.8112
2019/08/21-20:40:00
2019/08/21-20:45:00	5.8179	5.82	5.8179	5.82	36319.3	5.8181
2019/08/21-20:50:00	5.8217	5.833	5.8105	5.8327	5496.3	5.83
2019/08/21-20:55:00	5.8327	5.8469	5.827	5.84	39953	5.8378
2019/08/21-21:00:00	5.8477	5.8477	5.832	5.84	40071.2	5.8372
2019/08/21-21:05:00	5.8271	5.8271	5.8105	5.8105	18978.8	5.8226
2019/08/21-21:10:00
2019/08/21-21:15:00	5.8106	5.8106	5.8105	5.8105	1100	5.8105
2019/08/21-21:20:00	5.8105	5.8105	5.8023	5.8023	11830.8	5.8037
2019/08/21-21:25:00	5.8023	5.8023	5.7901	5.7901	198604.9	5.8006
2019/08/21-21:30:00	5.8008	5.8008	5.7801	5.7801	103950.8	5.7805
2019/08/21-21:35:00	5.7801	5.7801	5.7702	5.7708	170198.6	5.7776
2019/08/21-21:40:00	5.7702	5.7702	5.751	5.751	256552.5	5.7619
2019/08/21-21:45:00	5.751	5.751	5.73	5.73	208455.8	5.7453
2019/08/21-21:50:00	5.7221	5.7309	5.719	5.7209	207733.7	5.7202
2019/08/21-21:55:00	5.7211	5.769	5.7101	5.7629	45622.5	5.7146
2019/08/21-22:00:00	5.72	5.7599	5.713	5.72	74902.6	5.7156
2019/08/21-22:05:00	5.753	5.753	5.72	5.7397	15148.5	5.7201
2019/08/21-22:10:00	5.7396	5.758	5.7285	5.7302	180476.4	5.7482
2019/08/21-22:15:00	5.73	5.749	5.73	5.745	30654.6	5.7407
2019/08/21-22:20:00	5.7388	5.7388	5.7229	5.723	195996.4	5.7257
2019/08/21-22:25:00	5.7253	5.7499	5.725	5.7499	16044.4	5.7273
2019/08/21-22:30:00	5.7304	5.749	5.7302	5.749	18822.2	5.7304
2019/08/21-22:35:00	5.7489	5.7597	5.74	5.7597	31938	5.7478
2019/08/21-22:40:00	5.74	5.74	5.74	5.74	15407.1	5.74
2019/08/21-22:45:00	5.7303	5.7303	5.73	5.7301	15701.9	5.7302
2019/08/21-22:50:00	5.7499	5.7499	5.7499	5.7499	0.1	5.7499
2019/08/21-22:55:00	5.7309	5.7499	5.7207	5.7207	50770.1	5.7252
2019/08/21-23:00:00	5.7499	5.7499	5.7499	5.7499	0.1	5.7499
2019/08/21-23:05:00	5.7216	5.7399	5.7216	5.7399	6906	5.724
2019/08/21-23:10:00
2019/08/21-23:15:00	5.74	5.7629	5.74	5.7629	15149.9	5.7473
2019/08/21-23:20:00	5.7677	5.7678	5.7507	5.753	42557	5.7568
2019/08/21-23:25:00	5.7555	5.7802	5.7555	5.7802	26976.7	5.7683
2019/08/21-23:30:00	5.7808	5.7876	5.7808	5.7876	4243.3	5.7873
2019/08/21-23:35:00
2019/08/21-23:40:00	5.7711	5.7711	5.7711	5.7711	289.8	5.7711
2019/08/21-23:45:00	5.7876	5.7998	5.7709	5.7709	21384.8	5.7739
2019/08/21-23:50:00	5.7709	5.7775	5.76	5.76	17196.9	5.7604
2019/08/21-23:55:00
