version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/05/29-11:30:00	1029881	1032980	1028466	1029640	828.66059976	1030971
2020/05/29-11:45:00	1029640	1030789	1028795	1029298	517.88779093	1029805
2020/05/29-12:00:00	1029288	1032407	1029205	1030141	772.94644396	1030949
2020/05/29-12:15:00	1030140	1030655	1027401	1028326	761.00900946	1028833
2020/05/29-12:30:00	1028327	1029504	1027208	1029078	690.80040733	1028334
2020/05/29-12:45:00	1029070	1031509	1027998	1030000	832.54969056	1030094
2020/05/29-13:00:00	1029999	1032675	1029004	1031423	911.37507542	1031159
2020/05/29-13:15:00	1031392	1031828	1028270	1028400	640.7309917	1029840
2020/05/29-13:30:00	1028400	1028930	1027271	1027630	617.89378752	1028144
2020/05/29-13:45:00	1027705	1028979	1025442	1025613	1021.07100028	1027015
2020/05/29-14:00:00	1025561	1026814	1023252	1024235	801.2988646	1025422
2020/05/29-14:15:00	1024192	1027715	1022359	1027527	1127.41390324	1025562
2020/05/29-14:30:00	1027527	1029238	1027111	1027542	797.48096369	1028154
2020/05/29-14:45:00	1027542	1028103	1026611	1027588	413.0431802	1027333
2020/05/29-15:00:00	1027588	1027652	1025985	1027458	845.59325766	1026769
2020/05/29-15:15:00	1027447	1030300	1026879	1030100	944.65594884	1028559
2020/05/29-15:30:00	1029906	1031699	1028976	1029721	776.80344321	1030230
2020/05/29-15:45:00	1029721	1029861	1026613	1026937	782.96633719	1028179
2020/05/29-16:00:00	1026909	1028537	1023682	1028499	1278.19486667	1026235
2020/05/29-16:15:00	1028388	1029160	1027320	1028542	716.85015226	1028119
2020/05/29-16:30:00	1028548	1028699	1026087	1026887	832.13943297	1027179
2020/05/29-16:45:00	1026818	1028173	1026037	1026419	1045.72230858	1026876
2020/05/29-17:00:00	1026623	1031300	1024000	1030797	1766.10991347	1027442
2020/05/29-17:15:00	1030782	1033918	1016001	1017544	4532.2394373	1024042
2020/05/29-17:30:00	1017544	1022752	1013850	1020737	2931.05468397	1018506
2020/05/29-17:45:00	1020691	1020746	1017196	1017758	908.12434316	1019397
2020/05/29-18:00:00	1017758	1020770	1016660	1019133	1186.77829466	1018973
2020/05/29-18:15:00	1019133	1020735	1016988	1018453	1158.12657033	1018809
2020/05/29-18:30:00	1018145	1020232	1015222	1018907	1637.14387127	1017954
2020/05/29-18:45:00	1018907	1019341	1016981	1017218	857.30442604	1018150
2020/05/29-19:00:00	1017218	1019130	1015222	1018199	1027.19316101	1017307
2020/05/29-19:15:00	1018200	1019143	1016707	1017951	751.68493248	1017904
2020/05/29-19:30:00	1017962	1017997	1012132	1014070	1820.76099215	1014846
2020/05/29-19:45:00	1014075	1014114	1007149	1008411	3073.49400501	1010088
2020/05/29-20:00:00	1008411	1012546	1005919	1010686	1947.48959988	1010421
2020/05/29-20:15:00	1010686	1013860	1009324	1013441	1317.61077886	1011182
2020/05/29-20:30:00	1013614	1013877	1011172	1011172	1046.18033681	1012758
2020/05/29-20:45:00	1011162	1012311	1009555	1011510	1016.46737374	1010895
2020/05/29-21:00:00	1011547	1016263	1008417	1015707	2188.18541558	1012114
2020/05/29-21:15:00	1015707	1018000	1014267	1016492	1414.72281842	1016015
2020/05/29-21:30:00	1016476	1016721	1014680	1015753	714.77256185	1015666
2020/05/29-21:45:00	1015708	1016000	1010886	1011321	1243.7243249	1013268
2020/05/29-22:00:00	1011321	1017750	1010000	1016737	1707.71126868	1013405
2020/05/29-22:15:00	1016899	1017357	1015330	1017128	821.46833083	1016272
2020/05/29-22:30:00	1017088	1017282	1012766	1013946	1013.41175195	1014766
2020/05/29-22:45:00	1014070	1020699	1013335	1019201	1485.7324003	1018098
2020/05/29-23:00:00	1019266	1023475	1018200	1020286	1620.90582427	1020882
2020/05/29-23:15:00	1020318	1021803	1019334	1019789	1140.26635672	1020580
2020/05/29-23:30:00	1019789	1020900	1017500	1019901	1150.56803204	1019136
2020/05/29-23:45:00	1019901	1021888	1018582	1021178	1035.57193512	1019808
