version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	60
timestamp	open	high	low	close	volume	vwap
2019/08/14-02:00:00	1154000	1154000	1150050	1150995	25.9024	1152211
2019/08/14-02:01:00	1150500	1152500	1148620	1150000	12.9344	1150335
2019/08/14-02:02:00	1148860	1151995	1147500	1149000	17.1537	1148662
2019/08/14-02:03:00	1149000	1149000	1148000	1148000	10.433	1148709
2019/08/14-02:04:00	1148000	1149000	1145010	1146990	26.5595	1145877
2019/08/14-02:05:00	1145500	1146000	1144010	1144010	26.4931	1144949
2019/08/14-02:06:00	1146975	1155900	1145200	1152460	12.0355	1150483
2019/08/14-02:07:00	1153995	1155800	1153005	1153100	11.2207	1154190
2019/08/14-02:08:00	1153110	1153110	1151000	1151500	4.3298	1152637
2019/08/14-02:09:00	1150200	1153495	1150005	1153495	11.7354	1151765
2019/08/14-02:10:00	1153500	1153500	1152805	1152805	1.66	1152894
2019/08/14-02:11:00	1153000	1153000	1153000	1153000	0.14	1153000
2019/08/14-02:12:00	1153000	1153000	1152005	1152100	2.8951	1152409
2019/08/14-02:13:00	1152000	1152000	1151995	1152000	0.4349	1151998
2019/08/14-02:14:00	1151900	1153000	1151900	1153000	5.4053	1152950
2019/08/14-02:15:00	1153000	1156000	1153000	1155000	4.982	1154300
2019/08/14-02:16:00	1155000	1155000	1154665	1155000	2.1107	1154797
2019/08/14-02:17:00	1156000	1157400	1156000	1157000	10.5604	1156720
2019/08/14-02:18:00	1157000	1157000	1155500	1155500	5.3984	1156877
2019/08/14-02:19:00	1155100	1155100	1155000	1155000	1.4001	1155068
2019/08/14-02:20:00
2019/08/14-02:21:00	1156200	1156200	1154600	1154600	0.4	1155805
2019/08/14-02:22:00	1154600	1154600	1154215	1154600	0.53	1154240
2019/08/14-02:23:00	1154600	1156000	1153510	1153560	2.4663	1153946
2019/08/14-02:24:00
2019/08/14-02:25:00	1156000	1156700	1154000	1156700	1.243	1156425
2019/08/14-02:26:00	1156195	1156200	1156000	1156200	2	1156175
2019/08/14-02:27:00	1156700	1157000	1156700	1157000	2.5253	1156809
2019/08/14-02:28:00	1157000	1157500	1157000	1157500	1.8585	1157173
2019/08/14-02:29:00	1157500	1159000	1157500	1158985	2.9826	1158107
2019/08/14-02:30:00	1158945	1158950	1157500	1157500	1.9755	1158223
2019/08/14-02:31:00	1157500	1157995	1156000	1157000	5.235	1156412
2019/08/14-02:32:00	1157000	1158000	1157000	1158000	4.023	1157358
2019/08/14-02:33:00	1158000	1158990	1158000	1158990	0.547	1158907
2019/08/14-02:34:00	1158960	1158960	1158960	1158960	0.01	1158960
2019/08/14-02:35:00	1158000	1158000	1158000	1158000	0.06	1158000
2019/08/14-02:36:00	1159000	1160000	1159000	1160000	5.5038	1159887
2019/08/14-02:37:00	1159800	1161495	1159500	1160000	11.8302	1161216
2019/08/14-02:38:00	1160000	1160000	1159400	1159500	7.0606	1159562
2019/08/14-02:39:00	1159500	1162000	1159500	1161995	5.6741	1160961
2019/08/14-02:40:00	1161695	1161695	1159500	1159500	2.17	1159952
2019/08/14-02:41:00	1160975	1163690	1159500	1159500	7.259	1161494
2019/08/14-02:42:00	1159500	1159500	1158000	1158000	4.4442	1159060
2019/08/14-02:43:00	1159200	1159200	1158015	1159200	2.113	1158413
2019/08/14-02:44:00	1159200	1160000	1158540	1160000	2.4768	1159816
2019/08/14-02:45:00	1160000	1160000	1159950	1159950	3.4386	1159970
2019/08/14-02:46:00	1160000	1160000	1156510	1156510	3.3783	1159548
2019/08/14-02:47:00	1158000	1158000	1158000	1158000	0.095	1158000
2019/08/14-02:48:00
2019/08/14-02:49:00	1159000	1159995	1159000	1159995	0.5873	1159930
2019/08/14-02:50:00
2019/08/14-02:51:00	1158000	1158000	1157000	1157000	2.052	1157042
2019/08/14-02:52:00
2019/08/14-02:53:00	1157030	1157030	1157030	1157030	0.045	1157030
2019/08/14-02:54:00	1157500	1157500	1156000	1157000	2.9226	1156871
2019/08/14-02:55:00	1156200	1157000	1156000	1157000	1.5534	1156180
2019/08/14-02:56:00	1157000	1158000	1157000	1158000	1.6188	1157426
2019/08/14-02:57:00	1158000	1158900	1158000	1158895	1.2397	1158664
2019/08/14-02:58:00	1159000	1159000	1159000	1159000	2.562	1159000
2019/08/14-02:59:00	1159000	1159000	1159000	1159000	0.822	1159000
2019/08/14-03:00:00	1158020	1158300	1158020	1158300	0.4703	1158148
2019/08/14-03:01:00	1158300	1158300	1157200	1157200	2.7829	1158121
2019/08/14-03:02:00	1158300	1158300	1158300	1158300	0.2	1158300
2019/08/14-03:03:00	1158995	1159000	1158995	1159000	2	1158999
2019/08/14-03:04:00	1157200	1157200	1157200	1157200	0.1028	1157200
2019/08/14-03:05:00
2019/08/14-03:06:00
2019/08/14-03:07:00
2019/08/14-03:08:00
2019/08/14-03:09:00	1157200	1159000	1157000	1159000	0.5185	1157405
2019/08/14-03:10:00
2019/08/14-03:11:00	1158000	1158000	1158000	1158000	5	1158000
2019/08/14-03:12:00	1159000	1159000	1159000	1159000	0.0008	1159000
2019/08/14-03:13:00
2019/08/14-03:14:00
2019/08/14-03:15:00
2019/08/14-03:16:00	1157200	1157200	1157000	1157000	0.116	1157009
2019/08/14-03:17:00
2019/08/14-03:18:00	1157500	1157500	1157500	1157500	0.0935	1157500
2019/08/14-03:19:00	1159000	1159000	1159000	1159000	0.1	1159000
2019/08/14-03:20:00	1159000	1159000	1159000	1159000	0.1	1159000
2019/08/14-03:21:00
2019/08/14-03:22:00
2019/08/14-03:23:00	1159000	1159900	1159000	1159900	1.69	1159509
2019/08/14-03:24:00	1159900	1159900	1159900	1159900	0.36	1159900
2019/08/14-03:25:00	1159800	1160000	1159800	1160000	0.8592	1159948
2019/08/14-03:26:00	1160000	1160995	1160000	1160000	0.3353	1160059
2019/08/14-03:27:00	1159800	1160000	1159800	1160000	0.5155	1159806
2019/08/14-03:28:00
2019/08/14-03:29:00
2019/08/14-03:30:00	1160300	1160300	1160300	1160300	0.9855	1160300
2019/08/14-03:31:00	1160010	1161000	1160010	1161000	0.5513	1161000
2019/08/14-03:32:00	1161000	1162995	1161000	1162000	4.0461	1162525
2019/08/14-03:33:00	1161985	1161985	1161985	1161985	0.01	1161985
2019/08/14-03:34:00	1161000	1162000	1161000	1162000	0.8	1161625
2019/08/14-03:35:00	1162500	1163000	1162500	1162975	1.54	1162649
2019/08/14-03:36:00
2019/08/14-03:37:00	1162500	1162500	1162500	1162500	1.7727	1162500
2019/08/14-03:38:00	1162500	1164795	1162500	1164000	1.1899	1163789
2019/08/14-03:39:00	1163000	1163000	1163000	1163000	0.23	1163000
2019/08/14-03:40:00	1163000	1163000	1162505	1162505	0.4698	1162948
2019/08/14-03:41:00	1163990	1164970	1163990	1164970	1.3034	1164562
2019/08/14-03:42:00	1164990	1164990	1162530	1162530	1.2337	1164363
2019/08/14-03:43:00	1162510	1164000	1162510	1164000	1.1	1163865
2019/08/14-03:44:00	1162520	1162520	1162520	1162520	0.01	1162520
2019/08/14-03:45:00	1162515	1162515	1162005	1162005	1.8778	1162056
2019/08/14-03:46:00
2019/08/14-03:47:00
2019/08/14-03:48:00	1163995	1163995	1163995	1163995	0.1	1163995
2019/08/14-03:49:00	1163995	1163995	1163995	1163995	0.2	1163995
2019/08/14-03:50:00	1163995	1163995	1162020	1163995	1.376	1162451
2019/08/14-03:51:00	1163990	1163990	1162010	1162010	1.265	1162019
2019/08/14-03:52:00
2019/08/14-03:53:00	1163100	1163100	1163100	1163100	10	1163100
2019/08/14-03:54:00	1163300	1163300	1163300	1163300	0.3331	1163300
2019/08/14-03:55:00
2019/08/14-03:56:00	1163295	1163300	1161000	1161000	3.4039	1161290
2019/08/14-03:57:00	1161500	1161500	1160100	1160100	1.8148	1160713
2019/08/14-03:58:00	1161000	1161000	1161000	1161000	0.2768	1161000
2019/08/14-03:59:00	1161000	1162000	1161000	1162000	1.9739	1161307
2019/08/14-04:00:00	1161900	1162900	1161900	1162900	6.091	1162029
2019/08/14-04:01:00	1162900	1162900	1162895	1162900	0.88	1162898
2019/08/14-04:02:00	1162900	1162900	1162900	1162900	1.13	1162900
2019/08/14-04:03:00	1162700	1162700	1162700	1162700	2	1162700
2019/08/14-04:04:00	1162800	1162900	1162800	1162900	0.25	1162880
2019/08/14-04:05:00
2019/08/14-04:06:00
2019/08/14-04:07:00
2019/08/14-04:08:00
2019/08/14-04:09:00
2019/08/14-04:10:00
2019/08/14-04:11:00	1162000	1162000	1162000	1162000	0.7	1162000
2019/08/14-04:12:00	1162000	1162900	1162000	1162900	1.36	1162129
2019/08/14-04:13:00	1162800	1162800	1162800	1162800	0.3055	1162800
2019/08/14-04:14:00	1162800	1162800	1162800	1162800	0.1945	1162800
2019/08/14-04:15:00	1162800	1162800	1162800	1162800	0.1729	1162800
2019/08/14-04:16:00	1162800	1162800	1162800	1162800	0.0826	1162800
2019/08/14-04:17:00
2019/08/14-04:18:00	1162900	1162900	1162900	1162900	0.1	1162900
2019/08/14-04:19:00
2019/08/14-04:20:00	1162000	1162000	1162000	1162000	0.034	1162000
2019/08/14-04:21:00
2019/08/14-04:22:00	1162000	1162000	1162000	1162000	0.1206	1162000
2019/08/14-04:23:00
2019/08/14-04:24:00	1162900	1162900	1162900	1162900	0.1	1162900
2019/08/14-04:25:00	1162900	1163995	1162900	1163800	3.057	1163850
2019/08/14-04:26:00
2019/08/14-04:27:00
2019/08/14-04:28:00	1163800	1163800	1163800	1163800	0.446	1163800
2019/08/14-04:29:00	1163995	1163995	1163500	1163500	3.3743	1163909
2019/08/14-04:30:00	1163995	1164600	1163980	1164600	1.9671	1164318
2019/08/14-04:31:00	1165000	1165000	1164000	1164000	3.2924	1164908
2019/08/14-04:32:00	1164005	1164100	1164000	1164100	1.2	1164010
2019/08/14-04:33:00	1164100	1164100	1164100	1164100	0.204	1164100
2019/08/14-04:34:00	1164000	1164000	1164000	1164000	0.1	1164000
2019/08/14-04:35:00	1164000	1164000	1163100	1163100	0.6549	1163539
2019/08/14-04:36:00
2019/08/14-04:37:00	1164000	1164000	1164000	1164000	0.4215	1164000
2019/08/14-04:38:00
2019/08/14-04:39:00
2019/08/14-04:40:00	1163100	1163100	1163000	1163000	0.7363	1163069
2019/08/14-04:41:00	1164000	1164000	1164000	1164000	0.0007	1164000
2019/08/14-04:42:00
2019/08/14-04:43:00	1163995	1163995	1162000	1162000	7.8967	1162639
2019/08/14-04:44:00	1162000	1163000	1161010	1161010	1.805	1162533
2019/08/14-04:45:00	1161010	1161010	1161010	1161010	0.003	1161010
2019/08/14-04:46:00	1161010	1161010	1160255	1160255	4.197	1160272
2019/08/14-04:47:00	1160250	1160250	1158285	1160000	1.9426	1159250
2019/08/14-04:48:00
2019/08/14-04:49:00
2019/08/14-04:50:00
2019/08/14-04:51:00	1161990	1161990	1161990	1161990	0.0481	1161990
2019/08/14-04:52:00	1163995	1163995	1163995	1163995	0.044	1163995
2019/08/14-04:53:00	1163995	1163995	1163995	1163995	0.1402	1163995
2019/08/14-04:54:00	1162500	1162500	1162500	1162500	0.005	1162500
2019/08/14-04:55:00
2019/08/14-04:56:00
2019/08/14-04:57:00	1163000	1163995	1163000	1163995	1.4008	1163552
2019/08/14-04:58:00	1164000	1164485	1164000	1164485	0.93	1164172
2019/08/14-04:59:00
2019/08/14-05:00:00	1164000	1164000	1164000	1164000	0.801	1164000
2019/08/14-05:01:00
2019/08/14-05:02:00
2019/08/14-05:03:00
2019/08/14-05:04:00	1164800	1164800	1164800	1164800	0.0283	1164800
2019/08/14-05:05:00
2019/08/14-05:06:00	1165500	1165500	1165500	1165500	0.3548	1165500
2019/08/14-05:07:00	1165500	1166200	1165500	1166200	6.1003	1165917
2019/08/14-05:08:00	1167495	1167995	1167495	1167500	3.3317	1167751
2019/08/14-05:09:00	1167500	1167500	1165550	1165550	0.4674	1166179
2019/08/14-05:10:00	1166000	1167995	1166000	1167995	0.6	1166333
2019/08/14-05:11:00	1167995	1167995	1167995	1167995	0.5478	1167995
2019/08/14-05:12:00	1167800	1167800	1167800	1167800	0.5	1167800
2019/08/14-05:13:00	1167995	1169500	1167995	1169495	1.5536	1168545
2019/08/14-05:14:00	1168000	1168000	1166300	1166300	0.2	1166464
2019/08/14-05:15:00	1168000	1168000	1168000	1168000	0.1066	1168000
2019/08/14-05:16:00	1166315	1166315	1166310	1166310	0.8	1166310
2019/08/14-05:17:00	1166300	1168000	1166000	1168000	0.3462	1166614
2019/08/14-05:18:00	1168000	1168000	1168000	1168000	0.8364	1168000
2019/08/14-05:19:00	1168005	1168005	1168000	1168000	0.8	1168003
2019/08/14-05:20:00	1168800	1168800	1168800	1168800	0.02	1168800
2019/08/14-05:21:00	1168795	1168800	1168795	1168800	0.6383	1168796
2019/08/14-05:22:00	1168000	1168000	1168000	1168000	0.038	1168000
2019/08/14-05:23:00	1168700	1168700	1168700	1168700	0.055	1168700
2019/08/14-05:24:00	1168700	1168700	1168700	1168700	0.443	1168700
2019/08/14-05:25:00	1168000	1168000	1166005	1166005	0.2351	1166072
2019/08/14-05:26:00
2019/08/14-05:27:00
2019/08/14-05:28:00
2019/08/14-05:29:00	1166105	1166105	1166000	1166000	2	1166053
2019/08/14-05:30:00	1166000	1168000	1164005	1168000	1.701	1165073
2019/08/14-05:31:00
2019/08/14-05:32:00	1166000	1167985	1166000	1167985	0.4648	1167981
2019/08/14-05:33:00	1164005	1164005	1164005	1164005	1	1164005
2019/08/14-05:34:00
2019/08/14-05:35:00	1165505	1167495	1165505	1167495	0.0494	1167092
2019/08/14-05:36:00	1166000	1166000	1166000	1166000	0.0171	1166000
2019/08/14-05:37:00	1166000	1168000	1166000	1166000	2.3171	1166259
2019/08/14-05:38:00	1167990	1167990	1166000	1166000	0.4569	1167739
2019/08/14-05:39:00	1166000	1166005	1166000	1166005	0.0172	1166003
2019/08/14-05:40:00	1166005	1166005	1166005	1166005	0.0172	1166005
2019/08/14-05:41:00	1166005	1166005	1166000	1166000	0.0255	1166003
2019/08/14-05:42:00	1166100	1166100	1166100	1166100	0.0085	1166100
2019/08/14-05:43:00	1166100	1167875	1166100	1167875	0.2837	1167739
2019/08/14-05:44:00	1166500	1166700	1166500	1166700	0.1102	1166600
2019/08/14-05:45:00	1166700	1166700	1165500	1165500	2.4102	1165549
2019/08/14-05:46:00	1165500	1165995	1164000	1165995	0.9844	1165417
2019/08/14-05:47:00	1166000	1166000	1166000	1166000	0.1	1166000
2019/08/14-05:48:00	1168700	1168700	1164500	1165985	0.3887	1166368
2019/08/14-05:49:00	1165995	1165995	1165995	1165995	0.0417	1165995
2019/08/14-05:50:00	1165970	1165970	1165500	1165500	0.2009	1165723
2019/08/14-05:51:00	1165500	1165995	1165500	1165995	0.6074	1165866
2019/08/14-05:52:00
2019/08/14-05:53:00
2019/08/14-05:54:00
2019/08/14-05:55:00
2019/08/14-05:56:00	1165005	1165005	1165000	1165000	0.4843	1165001
2019/08/14-05:57:00	1164005	1164005	1164000	1164000	2.0838	1164000
2019/08/14-05:58:00	1164000	1164000	1164000	1164000	0.395	1164000
2019/08/14-05:59:00
2019/08/14-06:00:00	1164995	1164995	1163500	1163500	5.8592	1164383
2019/08/14-06:01:00	1163000	1163000	1162500	1163000	0.4827	1162988
2019/08/14-06:02:00	1163000	1163000	1163000	1163000	0.2475	1163000
2019/08/14-06:03:00	1163000	1163000	1163000	1163000	1.204	1163000
2019/08/14-06:04:00
2019/08/14-06:05:00
2019/08/14-06:06:00	1163000	1163000	1163000	1163000	1.7092	1163000
2019/08/14-06:07:00	1162500	1162500	1162500	1162500	0.03	1162500
2019/08/14-06:08:00	1162500	1162500	1160150	1160500	3.4111	1160401
2019/08/14-06:09:00
2019/08/14-06:10:00	1160200	1160200	1158505	1160000	4.7278	1159714
2019/08/14-06:11:00
2019/08/14-06:12:00	1159000	1159000	1155000	1158000	8.9108	1157040
2019/08/14-06:13:00	1158000	1158000	1158000	1158000	0.1222	1158000
2019/08/14-06:14:00	1158000	1158000	1158000	1158000	0.1879	1158000
2019/08/14-06:15:00	1158000	1158000	1157995	1158000	1.9961	1157999
2019/08/14-06:16:00	1157000	1158000	1156035	1156200	6.7915	1157357
2019/08/14-06:17:00	1157000	1157000	1156200	1156200	0.75	1156212
2019/08/14-06:18:00	1157500	1157500	1157500	1157500	0.1	1157500
2019/08/14-06:19:00	1157500	1157985	1157500	1157985	1.9085	1157799
2019/08/14-06:20:00	1157985	1159500	1156115	1159500	1.7923	1158033
2019/08/14-06:21:00	1159500	1159800	1159500	1159800	1.9771	1159554
2019/08/14-06:22:00	1159800	1160000	1159800	1160000	0.7035	1159969
2019/08/14-06:23:00	1159500	1159500	1159000	1159000	0.6509	1159359
2019/08/14-06:24:00	1159000	1159000	1159000	1159000	0.3163	1159000
2019/08/14-06:25:00	1156105	1157000	1156005	1157000	1.3645	1156078
2019/08/14-06:26:00	1156005	1156005	1155000	1155100	2.5779	1155318
2019/08/14-06:27:00
2019/08/14-06:28:00
2019/08/14-06:29:00
2019/08/14-06:30:00	1155500	1155500	1155500	1155500	0.5026	1155500
2019/08/14-06:31:00	1155110	1155500	1155005	1155500	1.8118	1155031
2019/08/14-06:32:00	1155500	1155500	1155005	1155005	0.594	1155376
2019/08/14-06:33:00	1157000	1157005	1157000	1157005	0.4257	1157001
2019/08/14-06:34:00	1157995	1158000	1157995	1158000	0.0245	1157996
2019/08/14-06:35:00	1157995	1159000	1157995	1159000	2.3555	1158297
2019/08/14-06:36:00	1160000	1162895	1156000	1160000	1.2374	1162204
2019/08/14-06:37:00	1160000	1160000	1160000	1160000	0.3626	1160000
2019/08/14-06:38:00	1160005	1161000	1160000	1160000	0.3	1160334
2019/08/14-06:39:00	1160000	1160000	1156075	1156075	2.7755	1159284
2019/08/14-06:40:00	1158000	1158000	1158000	1158000	0.1	1158000
2019/08/14-06:41:00	1159000	1159000	1157000	1157000	0.2067	1158819
2019/08/14-06:42:00	1156010	1156010	1154500	1154505	5.2975	1154704
2019/08/14-06:43:00	1159995	1159995	1159995	1159995	0.07	1159995
2019/08/14-06:44:00	1159945	1159950	1155605	1155605	0.9051	1159445
2019/08/14-06:45:00	1155800	1159940	1155800	1159940	0.1006	1159915
2019/08/14-06:46:00	1159930	1159930	1159930	1159930	0.1	1159930
2019/08/14-06:47:00
2019/08/14-06:48:00	1159875	1159880	1159875	1159880	0.5056	1159879
2019/08/14-06:49:00	1159880	1160000	1159880	1160000	1.2944	1159991
2019/08/14-06:50:00	1159880	1159880	1159000	1159000	0.4056	1159663
2019/08/14-06:51:00	1158020	1158020	1158000	1158000	0.4	1158002
2019/08/14-06:52:00	1159985	1160900	1159985	1160900	2.1337	1160029
2019/08/14-06:53:00	1160000	1160000	1160000	1160000	0.5	1160000
2019/08/14-06:54:00
2019/08/14-06:55:00	1159900	1159900	1159900	1159900	0.0042	1159900
2019/08/14-06:56:00
