version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2018/09/21-08:00:00	101.4	102	100.4	101.5	1660	101.5
2018/09/21-08:15:00	101.6	102	100.1	101.4	4174	101.4
2018/09/21-08:30:00	101.4	102.3	101.4	102.3	2401	102
2018/09/21-08:45:00	102	102.3	102	102	775	102.2
2018/09/21-09:00:00	101.5	102.4	101	102.4	846	102.2
2018/09/21-09:15:00	102.4	103	101.6	102.3	9286	102.6
2018/09/21-09:30:00	102.4	102.9	102.4	102.7	1019	102.7
2018/09/21-09:45:00	102.6	102.7	101.7	101.8	2602	102.6
2018/09/21-10:00:00	102.3	103	102.2	102.7	963	102.8
2018/09/21-10:15:00	102.5	102.7	102.1	102.7	1113	102.6
2018/09/21-10:30:00	102.4	103	102.4	103	899	102.9
2018/09/21-10:45:00	103	103.5	103	103.5	2885	103.3
2018/09/21-11:00:00	103.4	103.5	102.2	103.5	1563	103
2018/09/21-11:15:00	103.4	103.9	103.4	103.9	506	103.7
2018/09/21-11:30:00	103.9	104.2	103.6	104	2702	103.9
2018/09/21-11:45:00	104.2	111.1	104.2	108	23192	106.5
2018/09/21-12:00:00	107.7	107.8	106.6	107	1590	107.1
2018/09/21-12:15:00	107	108	106.7	106.7	2816	107.6
2018/09/21-12:30:00	106.7	107	106	107	4879	106.9
2018/09/21-12:45:00	107	107.5	106	107.5	3915	106.9
2018/09/21-13:00:00	107.4	108	107.4	108	1716	107.8
2018/09/21-13:15:00	108	108	107.1	107.7	1056	107.2
2018/09/21-13:30:00	107.7	108	107.5	108	642	107.7
2018/09/21-13:45:00	108	111.9	107.7	111	12393	109.9
2018/09/21-14:00:00	111.9	125	111.9	120	39841	119.2
2018/09/21-14:15:00	119.1	121	113.2	118	14293	117.4
2018/09/21-14:30:00	117.7	118.4	117.3	117.4	4812	117.9
2018/09/21-14:45:00	118	118	117.5	117.8	1746	117.8
2018/09/21-15:00:00	117.7	128	117.7	126	17889	122.2
2018/09/21-15:15:00	127.6	133	124	128.9	41423	128.3
2018/09/21-15:30:00	128.9	157	128.9	144	85969	144.4
2018/09/21-15:45:00	143	148.9	132.3	134.9	35195	138.8
2018/09/21-16:00:00	134	149.5	134	143.2	68209	143.4
2018/09/21-16:15:00	144.2	146.5	135.3	145	40400	142.2
2018/09/21-16:30:00	144.9	146	138	140.5	34716	141.6
2018/09/21-16:45:00	141.5	143.9	133.3	134.3	15461	139.9
2018/09/21-17:00:00	136	144	134.1	142.9	13033	139
2018/09/21-17:15:00	143	143.9	136.3	143.9	22340	140.2
2018/09/21-17:30:00	143.9	149.3	143	148	18832	147.2
2018/09/21-17:45:00	147.1	147.5	141.3	143.1	13394	144.5
2018/09/21-18:00:00	143.2	143.7	137.1	141.4	18564	141.1
2018/09/21-18:15:00	141.4	141.5	136.1	136.4	7062	138.1
2018/09/21-18:30:00	138	138.4	135	135	26697	136.3
2018/09/21-18:45:00	134.5	139.4	134.1	139	9591	136.3
2018/09/21-19:00:00	138	140.9	135.5	137.1	22771	138.8
2018/09/21-19:15:00	137.1	137.4	135	135	4527	136
2018/09/21-19:30:00	135	135	134	134	2487	134.2
2018/09/21-19:45:00	133.9	134	133	133.8	1293	133.3
2018/09/21-20:00:00	133.1	141.9	132.8	140	10711	138.3
2018/09/21-20:15:00	139.9	141.8	137.5	138	7319	139.3
2018/09/21-20:30:00	137.6	137.6	135.3	135.3	7260	136.3
2018/09/21-20:45:00	135.3	135.4	130.9	133	10719	132.5
2018/09/21-21:00:00	132.3	136.8	131.6	135	18238	134.9
2018/09/21-21:15:00	135.6	137	134	135	13556	135.3
2018/09/21-21:30:00	134.9	135	134.7	135	2980	134.9
2018/09/21-21:45:00	135	135	132.1	132.9	10387	133.8
2018/09/21-22:00:00	133.8	134.7	133.2	134	5283	133.6
2018/09/21-22:15:00	133.3	135.9	132	135.9	26642	134
2018/09/21-22:30:00	136	147	135.7	147	30184	139.9
2018/09/21-22:45:00	146.7	149	140	145	37061	145.2
2018/09/21-23:00:00	144.9	195	142.1	187.9	97519	175.6
2018/09/21-23:15:00	187	195	171.1	177.3	104528	182.3
2018/09/21-23:30:00	179	184.9	169.3	177	24213	176.7
2018/09/21-23:45:00	177	195.1	172.5	175	84946	185.8
