version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/23-00:47:45	1154725	1155000	1154000	1154005	0.8545	1154170
2019/06/23-00:48:00	1154000	1154000	1152000	1153390	0.5463	1153648
2019/06/23-00:48:15	1153600	1154005	1152000	1154005	0.3507	1152297
2019/06/23-00:48:30	1154375	1154375	1154005	1154005	0.0021	1154199
2019/06/23-00:48:45	1154100	1154340	1152800	1153170	0.7892	1153061
2019/06/23-00:49:00	1153600	1153600	1152000	1152760	0.501	1152241
2019/06/23-00:49:15	1152730	1152760	1152000	1152010	0.3689	1152666
2019/06/23-00:49:30	1152635	1156185	1152635	1155145	3.5311	1154311
2019/06/23-00:49:45	1155095	1155095	1154550	1155000	0.148	1154987
2019/06/23-00:50:00	1155000	1155000	1155000	1155000	0.2469	1155000
2019/06/23-00:50:15	1155000	1155000	1154050	1154550	0.0687	1154567
2019/06/23-00:50:30	1154550	1155050	1154550	1154585	0.1903	1154933
2019/06/23-00:50:45	1155020	1155020	1154660	1154660	0.235	1154679
2019/06/23-00:51:00	1154700	1154700	1154655	1154655	0.2028	1154684
2019/06/23-00:51:15	1154685	1155775	1154685	1155770	0.3643	1155645
2019/06/23-00:51:30	1156000	1157030	1156000	1157030	0.092	1156777
2019/06/23-00:51:45	1155095	1155095	1155095	1155095	0.0121	1155095
2019/06/23-00:52:00	1155530	1156650	1155510	1156650	0.01	1156020
2019/06/23-00:52:15	1157025	1157635	1157025	1157635	0.003	1157292
2019/06/23-00:52:30	1157665	1158005	1157000	1157000	0.3737	1157787
2019/06/23-00:52:45	1157455	1158160	1157455	1158145	0.6806	1157971
2019/06/23-00:53:00	1158145	1158175	1158145	1158175	0.006	1158170
2019/06/23-00:53:15	1158210	1159000	1158040	1158175	0.6335	1158329
2019/06/23-00:53:30	1158805	1159000	1158325	1158325	0.1067	1158812
2019/06/23-00:53:45	1159000	1159165	1158340	1159165	1.0996	1158910
2019/06/23-00:54:00	1159165	1159900	1159005	1159010	0.1907	1159748
2019/06/23-00:54:15	1159005	1159005	1159000	1159005	0.3528	1159001
2019/06/23-00:54:30	1159500	1159990	1159005	1159750	0.1504	1159629
2019/06/23-00:54:45	1159990	1160555	1159750	1159750	1.1762	1160011
2019/06/23-00:55:00	1160190	1160190	1159755	1159755	0.0476	1160181
2019/06/23-00:55:15	1159590	1159605	1159005	1159590	0.1322	1159371
2019/06/23-00:55:30	1159510	1159570	1159150	1159150	0.065	1159479
2019/06/23-00:55:45
2019/06/23-00:56:00	1160035	1160555	1159830	1160555	0.0908	1160110
2019/06/23-00:56:15	1160605	1160685	1160605	1160685	0.066	1160651
2019/06/23-00:56:30	1160825	1160840	1160825	1160825	0.0556	1160827
2019/06/23-00:56:45	1160840	1161085	1160840	1161000	0.3658	1161001
2019/06/23-00:57:00
2019/06/23-00:57:15	1160610	1160610	1159850	1159850	0.0199	1160003
2019/06/23-00:57:30	1160550	1160640	1160550	1160640	0.028	1160614
2019/06/23-00:57:45	1160560	1160770	1160000	1160770	2.0153	1160653
2019/06/23-00:58:00	1160755	1160810	1160755	1160810	0.0226	1160766
2019/06/23-00:58:15	1160840	1160840	1160275	1160275	0.01	1160721
2019/06/23-00:58:30	1160460	1161000	1159755	1159755	1.5328	1160207
2019/06/23-00:58:45	1159670	1160025	1159670	1160025	0.687	1159978
2019/06/23-00:59:00	1160025	1160025	1159960	1159960	0.1619	1159972
2019/06/23-00:59:15	1159945	1159955	1159110	1159110	0.454	1159781
2019/06/23-00:59:30	1159030	1159030	1159010	1159010	0.1298	1159030
2019/06/23-00:59:45	1159635	1159635	1157860	1157860	0.67	1158199
2019/06/23-01:00:00	1158800	1158800	1158780	1158800	0.1132	1158784
2019/06/23-01:00:15	1159260	1159635	1159000	1159000	0.1438	1159096
2019/06/23-01:00:30	1159620	1160700	1159620	1160685	0.1848	1159884
2019/06/23-01:00:45	1160030	1160600	1159800	1160500	0.6224	1159875
2019/06/23-01:01:00	1160320	1160320	1159845	1159845	0.212	1160065
2019/06/23-01:01:15	1160025	1160700	1160020	1160680	0.1103	1160479
2019/06/23-01:01:30	1160690	1160690	1160050	1160050	1.143	1160065
2019/06/23-01:01:45	1159850	1160085	1159835	1159835	1.1708	1160039
2019/06/23-01:02:00	1160495	1160815	1160070	1160560	0.2726	1160553
2019/06/23-01:02:15	1160460	1161490	1160460	1161490	0.9331	1161465
2019/06/23-01:02:30	1161200	1162785	1160580	1162250	0.7094	1161905
2019/06/23-01:02:45	1161390	1163090	1161390	1163090	1.2544	1162924
2019/06/23-01:03:00	1163090	1164000	1161770	1163645	0.8079	1163679
2019/06/23-01:03:15	1163650	1164230	1162340	1164230	0.6571	1163540
2019/06/23-01:03:30	1164235	1165850	1164225	1165000	0.5415	1164936
2019/06/23-01:03:45	1165005	1165005	1165000	1165000	0.7985	1165000
2019/06/23-01:04:00	1165000	1166000	1163710	1165715	0.0881	1165038
2019/06/23-01:04:15	1165715	1166955	1164450	1164995	0.4684	1166697
2019/06/23-01:04:30	1166680	1166680	1166680	1166680	0.005	1166680
2019/06/23-01:04:45	1165010	1165710	1165005	1165710	0.2125	1165505
2019/06/23-01:05:00	1165650	1165810	1165000	1165810	0.3135	1165293
2019/06/23-01:05:15	1165010	1166950	1164970	1166950	0.7499	1166103
2019/06/23-01:05:30	1166000	1166000	1164000	1165220	0.196	1164463
2019/06/23-01:05:45	1164135	1164135	1164130	1164130	0.0856	1164135
2019/06/23-01:06:00	1165230	1165230	1165125	1165125	0.0553	1165217
2019/06/23-01:06:15	1165195	1165230	1164995	1165230	0.1821	1165226
2019/06/23-01:06:30	1164590	1166460	1164500	1164510	0.6953	1164559
2019/06/23-01:06:45	1165940	1166300	1164555	1165820	0.137	1165566
2019/06/23-01:07:00	1165830	1166970	1165245	1165285	0.1539	1166204
2019/06/23-01:07:15	1165290	1167000	1165290	1166000	0.3707	1166405
2019/06/23-01:07:30	1166005	1166875	1166000	1166000	0.1016	1166446
2019/06/23-01:07:45	1166005	1167120	1166000	1166005	0.445	1166709
2019/06/23-01:08:00	1166005	1166005	1166000	1166000	0.3925	1166001
2019/06/23-01:08:15	1166000	1166995	1165005	1166995	0.705	1165899
2019/06/23-01:08:30	1166965	1166965	1166005	1166235	0.2888	1166869
2019/06/23-01:08:45	1166665	1167000	1166665	1166985	0.0505	1166942
2019/06/23-01:09:00	1167005	1168240	1167005	1167685	0.1557	1167754
2019/06/23-01:09:15	1167925	1167930	1167925	1167925	0.0184	1167929
2019/06/23-01:09:30	1168145	1168560	1168145	1168560	0.0089	1168284
2019/06/23-01:09:45	1168580	1168580	1168410	1168410	0.2748	1168553
2019/06/23-01:10:00	1167680	1167680	1167640	1167640	0.1137	1167677
2019/06/23-01:10:15	1167625	1167795	1167125	1167125	0.0291	1167511
2019/06/23-01:10:30	1167135	1167415	1167000	1167415	0.05	1167079
2019/06/23-01:10:45	1167770	1168125	1167545	1167545	0.0296	1167773
2019/06/23-01:11:00	1168105	1168105	1167000	1167000	0.0516	1167188
2019/06/23-01:11:15	1168000	1168000	1167000	1167000	1.0287	1167952
2019/06/23-01:11:30	1167565	1167605	1166130	1166800	0.2709	1166776
2019/06/23-01:11:45	1166930	1167045	1166470	1167020	0.416	1167014
2019/06/23-01:12:00
2019/06/23-01:12:15
2019/06/23-01:12:30	1166970	1168105	1166970	1168105	1.1437	1167879
2019/06/23-01:12:45	1168105	1168230	1168075	1168230	0.5437	1168110
2019/06/23-01:13:00	1168235	1168955	1168235	1168955	0.0865	1168634
2019/06/23-01:13:15	1168900	1168985	1168310	1168310	0.292	1168639
2019/06/23-01:13:30
2019/06/23-01:13:45
2019/06/23-01:14:00	1168900	1169000	1168900	1169000	0.274	1168968
2019/06/23-01:14:15	1169000	1173000	1169000	1170500	1.1725	1169893
2019/06/23-01:14:30	1170505	1172100	1170500	1170505	0.0379	1170711
2019/06/23-01:14:45	1170505	1170505	1170500	1170500	0.116	1170500
2019/06/23-01:15:00	1171765	1171880	1171765	1171855	0.1738	1171777
2019/06/23-01:15:15	1171005	1171030	1171000	1171030	0.1007	1171008
2019/06/23-01:15:30	1171030	1171030	1170000	1170005	0.4677	1170136
2019/06/23-01:15:45	1170005	1171005	1170000	1170000	1.033	1170031
2019/06/23-01:16:00	1169510	1170620	1169300	1169300	0.037	1169557
2019/06/23-01:16:15
2019/06/23-01:16:30	1170125	1170200	1170125	1170200	0.015	1170182
2019/06/23-01:16:45	1169690	1169690	1169400	1169400	0.4386	1169505
2019/06/23-01:17:00	1170200	1170405	1169405	1170180	0.0598	1170289
2019/06/23-01:17:15	1169405	1169435	1169400	1169400	0.1771	1169403
2019/06/23-01:17:30	1169400	1169640	1169190	1169190	0.7881	1169279
2019/06/23-01:17:45	1169305	1169305	1168700	1169185	1.1247	1169078
2019/06/23-01:18:00	1169200	1170250	1167960	1169300	0.6263	1169855
2019/06/23-01:18:15	1170100	1170280	1170100	1170280	0.3445	1170251
2019/06/23-01:18:30	1169240	1170665	1168000	1170210	0.3721	1168664
2019/06/23-01:18:45	1170665	1172100	1170665	1170665	0.0515	1171098
2019/06/23-01:19:00	1171805	1171805	1171805	1171805	0.06	1171805
2019/06/23-01:19:15	1171995	1171995	1171160	1171160	0.055	1171236
2019/06/23-01:19:30	1171020	1171300	1171020	1171300	0.036	1171101
2019/06/23-01:19:45	1170530	1171300	1169530	1170420	0.3175	1170483
2019/06/23-01:20:00	1170420	1170470	1170420	1170470	0.1418	1170449
2019/06/23-01:20:15	1170505	1171995	1170505	1171995	0.0521	1171935
2019/06/23-01:20:30	1171450	1173000	1169850	1169850	0.4837	1172189
2019/06/23-01:20:45	1171495	1171495	1171495	1171495	0.001	1171495
2019/06/23-01:21:00
2019/06/23-01:21:15	1172490	1172490	1172490	1172490	0.005	1172490
2019/06/23-01:21:30	1171005	1171005	1170975	1170975	0.01	1170990
2019/06/23-01:21:45	1170210	1171000	1170000	1170000	1.8546	1170153
2019/06/23-01:22:00	1170000	1170005	1168465	1168970	0.5577	1169821
2019/06/23-01:22:15	1168700	1169070	1167610	1167620	0.5661	1167831
2019/06/23-01:22:30	1168335	1168470	1166690	1168325	0.4344	1168157
2019/06/23-01:22:45	1168695	1169080	1168560	1169080	0.1871	1169011
2019/06/23-01:23:00	1169080	1169200	1169080	1169200	0.146	1169081
2019/06/23-01:23:15	1169135	1169135	1169135	1169135	0.1647	1169135
2019/06/23-01:23:30
2019/06/23-01:23:45	1168700	1168700	1168420	1168450	0.245	1168457
2019/06/23-01:24:00	1168350	1168355	1167620	1168355	0.1009	1167874
2019/06/23-01:24:15	1168425	1168510	1168425	1168495	0.035	1168458
2019/06/23-01:24:30	1169320	1169320	1169320	1169320	0.05	1169320
2019/06/23-01:24:45	1169200	1170000	1169200	1169855	0.7016	1169924
2019/06/23-01:25:00	1167830	1169855	1167825	1169280	0.216	1169244
2019/06/23-01:25:15	1169530	1170115	1169350	1169350	0.075	1169448
2019/06/23-01:25:30	1170000	1170205	1170000	1170000	0.061	1170016
2019/06/23-01:25:45	1170205	1171445	1170205	1171035	1.0065	1170984
2019/06/23-01:26:00	1171370	1171900	1171000	1171000	0.15	1171206
2019/06/23-01:26:15	1171795	1171800	1171000	1171000	0.9285	1171001
2019/06/23-01:26:30
2019/06/23-01:26:45	1171295	1171295	1171295	1171295	0.001	1171295
2019/06/23-01:27:00	1171300	1171300	1171300	1171300	0.512	1171300
2019/06/23-01:27:15	1171300	1171300	1170735	1170890	0.1676	1170832
2019/06/23-01:27:30	1170895	1172000	1170895	1172000	1.3679	1171898
2019/06/23-01:27:45	1172000	1173000	1172000	1173000	0.2631	1172450
2019/06/23-01:28:00	1172540	1172540	1172540	1172540	0.0973	1172540
2019/06/23-01:28:15	1172825	1174710	1172505	1172505	1.0581	1172667
2019/06/23-01:28:30	1172505	1172505	1172010	1172010	0.2936	1172410
2019/06/23-01:28:45	1172025	1173450	1172025	1173450	0.4157	1172376
2019/06/23-01:29:00	1172950	1172950	1172950	1172950	0.002	1172950
2019/06/23-01:29:15	1173420	1173750	1173420	1173750	0.0366	1173470
2019/06/23-01:29:30	1173745	1173755	1173745	1173750	0.0275	1173750
2019/06/23-01:29:45	1173045	1173720	1172750	1173720	0.053	1172908
2019/06/23-01:30:00	1173745	1174000	1173500	1174000	0.2386	1173729
2019/06/23-01:30:15	1174105	1174795	1174105	1174790	0.344	1174744
2019/06/23-01:30:30	1174805	1175185	1174805	1175005	0.506	1175140
2019/06/23-01:30:45	1175395	1175400	1174950	1175395	0.0827	1175343
2019/06/23-01:31:00	1174945	1175395	1173305	1175395	0.1245	1174428
2019/06/23-01:31:15	1175400	1175475	1175050	1175050	0.246	1175163
2019/06/23-01:31:30	1175525	1175990	1175510	1175985	0.141	1175550
2019/06/23-01:31:45	1175990	1177010	1175990	1177000	2.1923	1176861
2019/06/23-01:32:00	1177005	1177005	1176000	1176010	0.225	1176241
2019/06/23-01:32:15	1176000	1176000	1176000	1176000	0.0065	1176000
2019/06/23-01:32:30	1176000	1176985	1175975	1176985	0.0445	1176376
2019/06/23-01:32:45	1176995	1177540	1176995	1177540	0.0095	1177056
2019/06/23-01:33:00	1177990	1177990	1177030	1177030	0.4013	1177216
2019/06/23-01:33:15	1177925	1178020	1177925	1178020	0.0666	1177933
2019/06/23-01:33:30	1178045	1178045	1177130	1177130	2.1634	1177518
2019/06/23-01:33:45	1177135	1177135	1176000	1176000	0.5096	1176022
