version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/14-00:39:00	889765	889955	889765	889955	0.05	889864
2019/06/14-00:40:00	889845	890155	889835	890155	0.089	890005
2019/06/14-00:41:00	890250	891070	890250	890875	3.3137	890846
2019/06/14-00:42:00	890900	890950	889790	890115	0.7938	890853
2019/06/14-00:43:00	890055	890090	889200	889755	0.5821	889596
2019/06/14-00:44:00	889310	889370	889125	889370	0.2713	889189
2019/06/14-00:45:00	889370	889960	889210	889960	0.28	889435
2019/06/14-00:46:00	890155	890455	890135	890455	0.3991	890234
2019/06/14-00:47:00	890565	890565	890380	890380	0.137	890383
2019/06/14-00:48:00	890385	890670	890135	890425	1.5406	890389
2019/06/14-00:49:00	890435	891000	890415	891000	0.1169	890826
2019/06/14-00:50:00	890860	891495	890650	890650	0.5172	891117
2019/06/14-00:51:00	890545	890545	889745	889745	0.5689	890224
2019/06/14-00:52:00	889665	889665	889530	889660	0.7272	889592
2019/06/14-00:53:00	889745	889750	889530	889530	0.0451	889553
2019/06/14-00:54:00	889915	889920	888855	888855	0.6747	889579
2019/06/14-00:55:00	888745	888975	888745	888825	0.2278	888946
2019/06/14-00:56:00	888830	888930	888600	888600	0.9131	888805
2019/06/14-00:57:00	888615	889055	888040	888890	5.4367	888522
2019/06/14-00:58:00	888950	889140	888950	889030	0.2252	889003
2019/06/14-00:59:00	889140	889305	889140	889295	0.0559	889291
2019/06/14-01:00:00	889165	889365	888770	888770	2.0091	889118
2019/06/14-01:01:00	888745	888745	886860	888055	3.5037	887929
2019/06/14-01:02:00	888055	888060	887000	887245	0.113	887767
2019/06/14-01:03:00	887440	887945	887440	887685	0.4329	887622
2019/06/14-01:04:00	887585	887740	887245	887740	0.5637	887472
2019/06/14-01:05:00	887755	888000	887755	887895	0.0653	887973
2019/06/14-01:06:00	887880	887880	886280	886280	3.5828	887058
2019/06/14-01:07:00	886280	888085	886190	887230	0.5266	886891
2019/06/14-01:08:00	887245	887985	887000	887000	0.5903	887335
2019/06/14-01:09:00	887330	887330	887245	887245	0.3045	887299
2019/06/14-01:10:00	887700	888045	887480	888040	0.6705	887784
2019/06/14-01:11:00	888035	888035	888035	888035	0.017	888035
2019/06/14-01:12:00	888210	888210	887800	887800	0.0318	888193
2019/06/14-01:13:00	888000	888120	887545	887545	0.2643	887659
2019/06/14-01:14:00	887545	887545	887545	887545	0.0999	887545
2019/06/14-01:15:00	887490	887490	887090	887090	0.079	887317
2019/06/14-01:16:00	887000	887060	886850	887060	0.2385	886953
2019/06/14-01:17:00	887040	888290	886780	887490	0.8737	887390
2019/06/14-01:18:00	887695	887695	887695	887695	0.002	887695
2019/06/14-01:19:00	887545	887545	886945	887230	0.178	887051
2019/06/14-01:20:00	887245	887455	887245	887280	0.193	887305
2019/06/14-01:21:00	887675	888175	887675	888175	0.1039	888035
2019/06/14-01:22:00	887775	888505	887770	888505	1.2691	888432
2019/06/14-01:23:00	888505	890250	888490	890245	0.8168	889354
2019/06/14-01:24:00	890225	890280	889165	889165	0.5463	889562
2019/06/14-01:25:00	889490	889965	889490	889965	1.8401	889554
2019/06/14-01:26:00	889675	889905	889060	889610	0.1187	889162
2019/06/14-01:27:00	889175	889740	888435	888435	0.79	889093
2019/06/14-01:28:00	888755	889150	888650	888650	0.6279	888795
2019/06/14-01:29:00
2019/06/14-01:30:00	888840	888840	888840	888840	0.2353	888840
2019/06/14-01:31:00	888590	888700	888295	888535	0.2208	888538
2019/06/14-01:32:00	888480	889115	888480	889115	1.1181	889111
2019/06/14-01:33:00	889205	889205	888145	888145	0.2798	888410
2019/06/14-01:34:00	888390	888390	887900	887900	0.093	888116
2019/06/14-01:35:00	888245	888390	887805	888390	1.3321	888311
2019/06/14-01:36:00	888130	888500	887890	888300	1.2075	888267
2019/06/14-01:37:00	888300	888655	887845	888100	0.9874	888423
2019/06/14-01:38:00	888675	888675	886995	886995	0.6059	887748
2019/06/14-01:39:00	887755	888310	886990	886990	0.084	887624
2019/06/14-01:40:00	886995	888090	886995	887940	0.2945	887696
2019/06/14-01:41:00	888305	888305	887890	887955	0.126	887925
2019/06/14-01:42:00	888075	888140	887800	888010	0.2364	888077
2019/06/14-01:43:00	888210	888225	887545	887545	0.2998	887846
2019/06/14-01:44:00	887670	887975	887340	887340	0.168	887588
2019/06/14-01:45:00	887245	888045	887245	887490	0.1438	887536
2019/06/14-01:46:00	887810	887810	887260	887260	0.0256	887649
2019/06/14-01:47:00	887505	887505	886990	886990	0.8534	887325
2019/06/14-01:48:00	887175	887565	887070	887490	0.451	887490
2019/06/14-01:49:00	887490	887490	887125	887150	0.2188	887304
2019/06/14-01:50:00	886995	886995	886345	886345	0.529	886839
2019/06/14-01:51:00	886330	887160	886330	887160	0.5239	886799
2019/06/14-01:52:00	887245	887455	887215	887455	0.1161	887334
2019/06/14-01:53:00	887645	887645	886750	887310	0.0151	887350
2019/06/14-01:54:00	887540	887890	887475	887475	0.216	887757
2019/06/14-01:55:00	887580	887680	887070	887070	0.4952	887446
2019/06/14-01:56:00	886955	886955	886945	886945	0.019	886947
2019/06/14-01:57:00	886945	886980	886750	886980	0.1812	886955
2019/06/14-01:58:00	886940	886940	886645	886725	0.1439	886869
2019/06/14-01:59:00	886630	886630	886495	886600	0.133	886567
2019/06/14-02:00:00	886585	888210	886500	888210	0.5609	887369
2019/06/14-02:01:00	888085	888125	887910	887910	0.0682	888039
2019/06/14-02:02:00	887845	887910	887845	887905	0.0506	887879
2019/06/14-02:03:00	887810	887810	887380	887695	0.7559	887408
2019/06/14-02:04:00	887475	887500	887380	887380	0.8176	887382
2019/06/14-02:05:00	887340	887345	887245	887245	0.043	887308
2019/06/14-02:06:00	887635	887995	887000	887000	0.288	887364
2019/06/14-02:07:00	887010	887010	886945	886945	0.057	886979
2019/06/14-02:08:00	886780	887250	886590	886590	0.27	886931
2019/06/14-02:09:00	887045	887660	887045	887485	0.2685	887179
2019/06/14-02:10:00	887630	887945	887260	887945	0.252	887460
2019/06/14-02:11:00
2019/06/14-02:12:00	887530	888005	887110	887540	0.4413	887533
2019/06/14-02:13:00	887555	888010	887535	887950	0.1281	887887
2019/06/14-02:14:00	887930	888345	887625	888140	0.6571	888053
2019/06/14-02:15:00	888170	888640	888080	888195	0.4418	888297
2019/06/14-02:16:00	888650	888795	888560	888585	0.3068	888674
2019/06/14-02:17:00	888790	888815	888575	888575	0.4261	888767
2019/06/14-02:18:00	888155	888155	888125	888130	2.8291	888132
2019/06/14-02:19:00	888485	888640	888070	888070	1.326	888428
2019/06/14-02:20:00	888370	888410	888160	888235	0.1312	888269
2019/06/14-02:21:00	888345	888345	888070	888070	0.095	888281
2019/06/14-02:22:00	888400	888430	888400	888425	0.0808	888420
2019/06/14-02:23:00	888295	888295	888205	888205	0.002	888250
2019/06/14-02:24:00	887995	888325	887945	888325	0.162	887965
2019/06/14-02:25:00	888415	888795	888415	888795	0.2591	888566
2019/06/14-02:26:00	888445	888510	888060	888510	0.3844	888230
2019/06/14-02:27:00	888500	888500	888155	888155	0.043	888254
2019/06/14-02:28:00
2019/06/14-02:29:00
2019/06/14-02:30:00	888005	888005	888000	888000	0.3869	888004
2019/06/14-02:31:00	888030	888440	888000	888355	0.5217	888300
2019/06/14-02:32:00	888440	888825	888440	888805	1.5497	888603
2019/06/14-02:33:00	888650	888685	888150	888165	0.1228	888256
2019/06/14-02:34:00	888190	888190	888150	888150	0.532	888150
2019/06/14-02:35:00	888150	888905	887845	888905	1.0339	888167
2019/06/14-02:36:00	888375	888375	888105	888105	0.1673	888317
2019/06/14-02:37:00	888405	888655	888215	888215	0.1882	888368
2019/06/14-02:38:00
2019/06/14-02:39:00	888270	888280	888270	888280	0.107	888275
2019/06/14-02:40:00	888275	888290	888275	888285	0.815	888278
2019/06/14-02:41:00	888280	888410	888255	888255	0.7983	888305
2019/06/14-02:42:00	888255	888255	888080	888080	1.077	888242
2019/06/14-02:43:00	888250	888330	887845	888020	1.1656	888102
2019/06/14-02:44:00	888240	888540	888215	888540	1.153	888406
2019/06/14-02:45:00	888500	888510	888155	888185	0.1	888361
2019/06/14-02:46:00	888150	888180	888130	888130	0.1689	888131
2019/06/14-02:47:00	888475	888475	887545	887775	0.913	887848
2019/06/14-02:48:00	887550	887550	887155	887410	1.398	887507
2019/06/14-02:49:00	887745	887915	887745	887915	0.028	887843
2019/06/14-02:50:00	887835	888025	887700	887700	0.032	887847
2019/06/14-02:51:00	888035	888035	888015	888015	0.004	888025
2019/06/14-02:52:00	887615	888030	887515	888030	0.035	887577
2019/06/14-02:53:00	888015	888015	888015	888015	0.002	888015
2019/06/14-02:54:00	887575	887575	887235	887235	0.0863	887290
2019/06/14-02:55:00	887230	887230	886505	886965	1.2388	887070
2019/06/14-02:56:00	886965	887800	886450	887800	0.562	887101
2019/06/14-02:57:00	887800	888020	887245	887900	0.1367	887860
2019/06/14-02:58:00	887900	888000	887775	887775	0.0629	887974
2019/06/14-02:59:00	887915	888250	887900	888200	0.5326	888082
2019/06/14-03:00:00	888230	888345	887885	888345	0.7398	888247
2019/06/14-03:01:00	888345	888345	887825	887830	0.098	887855
2019/06/14-03:02:00	888345	888345	887995	888020	1.3049	888003
2019/06/14-03:03:00	888080	888115	888060	888115	1.004	888065
2019/06/14-03:04:00	888285	888400	888285	888380	0.1916	888360
2019/06/14-03:05:00	888445	890045	888390	890045	3.4703	889506
2019/06/14-03:06:00	890085	890335	889060	889610	1.0251	889763
2019/06/14-03:07:00	889400	890080	889400	890070	0.3483	890047
2019/06/14-03:08:00	890005	890115	888335	889255	0.742	888973
2019/06/14-03:09:00	889350	889700	889275	889700	0.1306	889559
2019/06/14-03:10:00	889850	890750	889850	890385	0.0929	890389
2019/06/14-03:11:00	890750	891500	890635	891030	0.8418	891130
2019/06/14-03:12:00	890980	890980	890045	890560	0.1684	890453
2019/06/14-03:13:00	890560	891435	890560	891255	0.16	890892
2019/06/14-03:14:00	891000	891110	890995	891055	1.5157	891083
2019/06/14-03:15:00	891155	891640	891000	891640	0.5879	891448
2019/06/14-03:16:00	891655	893125	891655	891805	3.6271	892786
2019/06/14-03:17:00	891535	893145	891000	891630	3.3345	891978
2019/06/14-03:18:00	891505	892710	891505	892710	2.1739	892353
2019/06/14-03:19:00	892500	893500	892500	893165	0.1752	893326
2019/06/14-03:20:00	893010	893500	892620	893210	1.8101	892716
2019/06/14-03:21:00	893215	893230	892980	892995	0.4562	893209
2019/06/14-03:22:00	892945	892975	892345	892345	0.1062	892660
2019/06/14-03:23:00	892460	892600	891020	891215	1.677	892009
2019/06/14-03:24:00	891210	892125	891210	892110	1.066	891834
2019/06/14-03:25:00	892140	892160	891255	891255	0.1724	891665
2019/06/14-03:26:00	891140	891185	890060	890755	0.538	890843
2019/06/14-03:27:00	890755	890895	890290	890895	1.215	890846
2019/06/14-03:28:00	890245	890945	889535	889840	1.4278	890001
2019/06/14-03:29:00	890225	890950	890225	890380	0.2769	890858
2019/06/14-03:30:00	890860	890885	889945	889945	1.3158	890846
2019/06/14-03:31:00	890290	890455	890290	890455	0.025	890310
2019/06/14-03:32:00	890555	890995	890555	890995	0.1646	890674
2019/06/14-03:33:00	891000	891505	890900	891145	0.765	891281
2019/06/14-03:34:00	890845	890845	890355	890355	0.2238	890622
2019/06/14-03:35:00	890355	891390	890245	891390	1.5443	890576
2019/06/14-03:36:00	891405	891645	891405	891430	0.1082	891436
2019/06/14-03:37:00	891640	892170	891640	892170	0.204	891967
2019/06/14-03:38:00	892280	892280	891110	891635	0.3711	891743
2019/06/14-03:39:00
2019/06/14-03:40:00	891525	892220	891155	891655	0.6533	891620
2019/06/14-03:41:00	892090	892280	891745	891745	0.6633	892163
2019/06/14-03:42:00	891620	891620	891160	891585	0.1706	891379
2019/06/14-03:43:00	891500	891500	891465	891495	0.1299	891480
2019/06/14-03:44:00	892255	892255	891320	891330	0.7587	891549
2019/06/14-03:45:00	891735	892335	891660	892135	1.8788	892168
2019/06/14-03:46:00	892340	893000	892340	892340	0.3543	892662
2019/06/14-03:47:00	892985	893000	892985	893000	0.002	892993
2019/06/14-03:48:00	892995	893585	892045	892070	2.4389	893126
2019/06/14-03:49:00	892050	892845	891885	892630	1.5604	892291
2019/06/14-03:50:00	892845	893585	892845	893585	1.2932	893531
2019/06/14-03:51:00	893610	895480	893610	895480	4.8043	894646
2019/06/14-03:52:00	895350	895365	894010	894010	2.2992	894790
2019/06/14-03:53:00	894550	895480	894090	895480	0.5578	894714
2019/06/14-03:54:00	895555	895615	894100	895120	1.1082	895074
2019/06/14-03:55:00	894980	894980	894790	894955	0.105	894953
2019/06/14-03:56:00	894935	896465	894935	896465	1.4919	895316
2019/06/14-03:57:00	896465	898245	894830	897380	5.6465	896728
2019/06/14-03:58:00	896275	897410	895005	896340	8.1531	896374
2019/06/14-03:59:00	896340	896340	895500	895550	0.6795	895955
2019/06/14-04:00:00	896345	897600	896340	897600	0.5923	896928
2019/06/14-04:01:00	896935	897650	896845	897000	2.2342	897287
2019/06/14-04:02:00	897545	897545	896850	896995	1.9062	897275
2019/06/14-04:03:00	896995	897055	896050	897055	3.2422	896874
2019/06/14-04:04:00	897000	897000	895010	895490	1.0637	895923
2019/06/14-04:05:00	895020	896395	894105	896395	0.548	894780
2019/06/14-04:06:00	896000	896000	894105	895290	0.7135	895335
2019/06/14-04:07:00	895290	895985	895000	895775	0.2216	895069
2019/06/14-04:08:00	895050	895050	895050	895050	0.0044	895050
2019/06/14-04:09:00	895580	896000	895055	895230	0.2474	895834
2019/06/14-04:10:00	895230	895810	895000	895675	0.4059	895275
2019/06/14-04:11:00	895675	895995	894120	895655	0.723	895479
2019/06/14-04:12:00	895655	895655	894100	895000	0.6384	894415
2019/06/14-04:13:00	895000	895115	893500	893990	0.505	894255
2019/06/14-04:14:00	894030	894570	893905	894570	0.2717	894064
2019/06/14-04:15:00	894555	894575	893690	894125	0.3618	894053
2019/06/14-04:16:00	894490	895680	894490	895350	0.8533	894991
2019/06/14-04:17:00	895595	895800	895170	895170	0.2208	895678
2019/06/14-04:18:00	895835	895925	895580	895925	0.4995	895656
2019/06/14-04:19:00	895925	896820	895925	896820	0.441	896535
2019/06/14-04:20:00	896815	897400	895365	895800	1.5073	896234
2019/06/14-04:21:00	895800	895800	895520	895625	0.691	895553
2019/06/14-04:22:00	896155	897150	896155	896230	0.1231	896849
2019/06/14-04:23:00	896000	896345	896000	896345	0.2755	896304
2019/06/14-04:24:00	896415	897175	896375	896375	0.407	896620
2019/06/14-04:25:00	896375	896820	896220	896820	0.2952	896610
2019/06/14-04:26:00	896740	896745	896730	896730	0.012	896735
2019/06/14-04:27:00	896170	896170	895380	895470	0.2131	895872
2019/06/14-04:28:00	895500	895705	895000	895000	0.6585	895225
2019/06/14-04:29:00	895000	895805	895000	895780	0.3468	895299
2019/06/14-04:30:00	895855	896195	895650	895895	0.1676	896022
2019/06/14-04:31:00	895935	896195	895930	896130	0.0294	896121
2019/06/14-04:32:00	896195	896500	896195	896245	0.0619	896281
2019/06/14-04:33:00	896285	896495	895730	895730	0.0598	895972
2019/06/14-04:34:00	896195	896200	895645	896180	0.2256	896169
2019/06/14-04:35:00	895945	895945	895000	895000	0.1196	895289
2019/06/14-04:36:00
2019/06/14-04:37:00	895200	895200	894215	894735	0.3015	894754
2019/06/14-04:38:00	894210	894350	892645	892700	2.0453	893333
2019/06/14-04:39:00	892700	894600	892700	894055	1.0828	893837
2019/06/14-04:40:00	894350	895190	894235	894740	0.4025	894714
2019/06/14-04:41:00	895490	895575	895490	895530	0.182	895533
2019/06/14-04:42:00	894975	894975	894710	894710	0.322	894737
2019/06/14-04:43:00	894145	894475	893930	893930	0.382	894415
2019/06/14-04:44:00	893930	893930	893525	893525	0.357	893709
2019/06/14-04:45:00	893470	894690	893460	894690	0.572	893836
2019/06/14-04:46:00	894690	894745	894445	894445	0.1886	894548
2019/06/14-04:47:00	894445	894445	893590	893590	0.1105	894373
2019/06/14-04:48:00	893815	893815	893815	893815	0.005	893815
2019/06/14-04:49:00	893465	893755	893195	893320	1.2531	893393
2019/06/14-04:50:00	893655	893680	893290	893290	0.2177	893670
2019/06/14-04:51:00	893190	893190	892790	892920	0.2128	892883
2019/06/14-04:52:00	892715	892715	892650	892670	0.122	892654
2019/06/14-04:53:00	892355	892695	892000	892695	0.7388	892371
2019/06/14-04:54:00	893000	893290	893000	893065	0.0312	893181
2019/06/14-04:55:00
2019/06/14-04:56:00	893225	893815	893225	893815	0.1232	893583
2019/06/14-04:57:00	893980	894200	893715	893715	0.7166	894097
2019/06/14-04:58:00
2019/06/14-04:59:00	894055	894120	894055	894120	0.03	894098
2019/06/14-05:00:00	894195	894955	894000	894735	1.3413	894461
2019/06/14-05:01:00	894970	895000	894445	894445	0.2053	894993
2019/06/14-05:02:00	895000	895570	895000	895565	0.2146	895304
2019/06/14-05:03:00	895190	895190	895190	895190	0.001	895190
2019/06/14-05:04:00	895065	895065	894505	894690	0.5005	894751
2019/06/14-05:05:00	894550	894550	894175	894175	0.025	894472
2019/06/14-05:06:00	894030	894030	893515	893515	1.0106	893943
2019/06/14-05:07:00	894245	894245	894245	894245	0.001	894245
2019/06/14-05:08:00	894220	894220	894075	894075	0.153	894218
2019/06/14-05:09:00	893425	893425	893400	893400	2.879	893400
2019/06/14-05:10:00	893400	893985	893000	893000	0.4336	893174
2019/06/14-05:11:00	893015	893400	892500	893400	0.6214	892793
2019/06/14-05:12:00	893395	894220	892895	894220	0.4703	893481
2019/06/14-05:13:00	894205	894355	894205	894205	0.3648	894242
2019/06/14-05:14:00	894225	894225	894200	894200	0.101	894201
2019/06/14-05:15:00
2019/06/14-05:16:00	894700	894700	894000	894000	0.0829	894607
2019/06/14-05:17:00
2019/06/14-05:18:00	894000	894000	893535	893585	0.318	893627
2019/06/14-05:19:00	893580	893580	893430	893430	0.1441	893495
2019/06/14-05:20:00	893245	893485	893205	893485	0.3799	893227
2019/06/14-05:21:00	893755	895535	893755	895120	4.0081	895440
2019/06/14-05:22:00	895120	896000	895120	895345	0.743	895541
2019/06/14-05:23:00	895120	895845	895120	895225	3.253	895220
2019/06/14-05:24:00	895200	895200	894645	894825	0.2274	894960
2019/06/14-05:25:00	894620	894620	894475	894475	0.027	894513
2019/06/14-05:26:00	895000	895000	894160	894810	0.3082	894752
2019/06/14-05:27:00	894970	895085	894970	895085	0.04	895028
2019/06/14-05:28:00	895420	896000	895420	896000	0.8336	895894
2019/06/14-05:29:00	896000	896015	895380	895380	0.105	895971
2019/06/14-05:30:00	895570	895725	894965	894965	0.5732	895473
2019/06/14-05:31:00	895460	895855	894645	895455	0.06	895131
2019/06/14-05:32:00	895500	895850	895250	895250	0.2356	895495
2019/06/14-05:33:00	895045	895045	895045	895045	0.079	895045
2019/06/14-05:34:00	895485	895500	894570	895160	0.3977	894816
2019/06/14-05:35:00	895555	895590	895555	895585	0.005	895574
2019/06/14-05:36:00	895845	896170	895045	895645	3.2421	896133
2019/06/14-05:37:00	895345	895860	894620	894970	0.8353	895076
2019/06/14-05:38:00	895040	895275	895040	895275	0.0806	895242
2019/06/14-05:39:00	895155	895750	895155	895345	0.314	895670
2019/06/14-05:40:00	895745	895750	895250	895250	0.042	895607
2019/06/14-05:41:00	895550	895550	895550	895550	0.0023	895550
2019/06/14-05:42:00	895570	895570	895570	895570	0.002	895570
2019/06/14-05:43:00
2019/06/14-05:44:00	895855	896115	895670	896000	0.2695	895982
2019/06/14-05:45:00	896120	896300	896120	896215	0.3061	896197
2019/06/14-05:46:00	896220	896695	896220	896695	0.3567	896492
2019/06/14-05:47:00	896750	897075	896750	896895	0.3045	896947
2019/06/14-05:48:00	897185	897500	896905	897500	0.2808	897290
2019/06/14-05:49:00	897020	897020	896250	896250	0.2559	896597
2019/06/14-05:50:00	896710	897355	896710	896980	3.0042	897148
2019/06/14-05:51:00	897430	897800	896690	897150	0.9802	897277
2019/06/14-05:52:00	896930	896930	896545	896545	0.0143	896614
2019/06/14-05:53:00	896900	896935	896900	896935	0.0695	896901
2019/06/14-05:54:00	896935	897450	896930	896935	0.8284	897194
2019/06/14-05:55:00	896955	896960	896620	896935	1.2751	896860
2019/06/14-05:56:00	896935	896935	896100	896100	0.5303	896292
2019/06/14-05:57:00	896220	896225	895985	896000	0.2314	896078
2019/06/14-05:58:00	896060	896060	895645	895835	0.6269	895874
2019/06/14-05:59:00	895695	895695	894640	895490	0.6808	894916
2019/06/14-06:00:00	895310	896755	895060	896450	0.4001	895676
2019/06/14-06:01:00	896260	896830	896255	896815	0.1808	896465
2019/06/14-06:02:00	896285	896830	896170	896170	0.1284	896296
2019/06/14-06:03:00	896740	896950	896700	896940	0.2369	896751
2019/06/14-06:04:00	896725	896725	896725	896725	0.0011	896725
2019/06/14-06:05:00	896995	897245	896995	897245	0.0491	897079
2019/06/14-06:06:00	897275	897815	897070	897815	1.2539	897428
2019/06/14-06:07:00	897815	897940	897425	897500	0.7464	897651
2019/06/14-06:08:00	897500	897590	897470	897590	0.2483	897529
2019/06/14-06:09:00	897655	897700	897140	897400	0.2025	897450
2019/06/14-06:10:00	897280	898500	897280	898440	1.309	898070
2019/06/14-06:11:00	898480	899045	898255	899045	0.6161	898806
2019/06/14-06:12:00	899065	899570	898250	899280	0.577	899054
2019/06/14-06:13:00	898015	898305	897475	898305	0.633	897829
2019/06/14-06:14:00	898015	898015	895690	895690	1.3455	896830
2019/06/14-06:15:00	896180	897055	895560	897055	0.3835	896263
2019/06/14-06:16:00	897335	898000	896675	897585	0.383	897584
2019/06/14-06:17:00	897350	897375	897060	897375	0.1188	897349
2019/06/14-06:18:00	897380	897640	897080	897080	0.3165	897197
2019/06/14-06:19:00	897570	898220	897570	898030	0.8678	897805
2019/06/14-06:20:00	898220	898750	898220	898745	0.5765	898327
2019/06/14-06:21:00	898290	898370	898145	898160	0.76	898296
2019/06/14-06:22:00	898600	898900	898600	898900	0.0838	898696
2019/06/14-06:23:00	899160	900000	899050	899330	9.1397	899803
2019/06/14-06:24:00	899540	900000	899495	899495	9.1493	899918
2019/06/14-06:25:00	899495	900000	899450	900000	2.6091	899944
2019/06/14-06:26:00	899630	900000	898760	899970	3.5267	899808
2019/06/14-06:27:00	899360	899710	898860	898880	1.0489	898922
2019/06/14-06:28:00	899535	899565	899290	899500	0.2387	899549
2019/06/14-06:29:00	899475	899475	898160	898160	1.189	898964
2019/06/14-06:30:00	898000	898225	897150	898225	0.6119	897675
2019/06/14-06:31:00	898225	898240	897610	898240	0.0911	897645
2019/06/14-06:32:00	898225	898240	897980	898240	0.1696	898152
2019/06/14-06:33:00	898240	898240	897665	897665	0.522	898218
2019/06/14-06:34:00	898255	898475	898235	898475	0.4726	898260
2019/06/14-06:35:00	898460	898875	898290	898290	0.2322	898505
2019/06/14-06:36:00	898830	898875	898830	898875	0.1196	898850
2019/06/14-06:37:00	898880	898960	898080	898900	0.071	898873
2019/06/14-06:38:00	898900	899590	898825	899590	0.2418	899272
2019/06/14-06:39:00	899140	899470	899140	899395	0.258	899463
2019/06/14-06:40:00	899590	900000	899535	900000	2.2282	899971
2019/06/14-06:41:00	899995	900010	899665	900010	2.8224	899985
2019/06/14-06:42:00	900040	900980	899755	899985	1.5419	900579
2019/06/14-06:43:00	899760	899985	899040	899985	1.0992	899272
2019/06/14-06:44:00	899020	899020	898880	898900	0.5902	898918
2019/06/14-06:45:00	899305	899500	898855	899500	0.6994	899369
2019/06/14-06:46:00	899670	900025	899430	900025	0.1204	899919
2019/06/14-06:47:00	900025	900030	899620	900025	0.1379	900017
2019/06/14-06:48:00	899960	899980	899960	899980	0.4443	899967
2019/06/14-06:49:00	899600	900045	899600	900045	0.26	899832
2019/06/14-06:50:00	899995	901000	899995	901000	0.8878	900241
2019/06/14-06:51:00	901000	901005	900265	900265	0.6593	900930
2019/06/14-06:52:00	900985	902000	900985	901230	1.7141	901757
2019/06/14-06:53:00	901300	902065	901010	901010	0.4852	901393
2019/06/14-06:54:00	901005	901035	900620	900635	0.9207	900946
2019/06/14-06:55:00	900825	900825	900625	900625	0.261	900809
2019/06/14-06:56:00	901370	901425	901350	901395	5.193	901417
2019/06/14-06:57:00	901000	901485	901000	901400	1.0896	901050
2019/06/14-06:58:00	901350	901350	900965	901000	1.036	900987
2019/06/14-06:59:00	900710	900710	899585	899640	4.5633	899845
2019/06/14-07:00:00	900380	900475	900360	900475	0.9025	900381
2019/06/14-07:01:00	900000	900000	898790	898790	1.7261	899566
2019/06/14-07:02:00	898730	898730	898160	898400	0.1099	898471
2019/06/14-07:03:00	898510	898510	897800	898270	0.7667	898149
2019/06/14-07:04:00	898555	899315	898555	899100	0.1575	899048
2019/06/14-07:05:00	899330	899510	898270	898270	0.3829	899002
2019/06/14-07:06:00	897890	898360	897380	898000	0.5012	897915
2019/06/14-07:07:00	898285	898600	898285	898600	2.1996	898522
2019/06/14-07:08:00	898285	898285	898000	898000	0.4432	898000
2019/06/14-07:09:00	898540	898830	898540	898700	0.1199	898685
