version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/12/29-13:00:00	797842	798000	797470	797981	16.43925633	797737
2019/12/29-13:15:00	798199	798230	797851	798080	14.04488574	798090
2019/12/29-13:30:00	798082	798084	797543	797999	2.98076725	797924
2019/12/29-13:45:00	798000	798000	797512	797513	3.84271187	797572
2019/12/29-14:00:00	797457	797513	796690	796690	8.139958	797045
2019/12/29-14:15:00	797000	797000	796070	797000	13.47849661	796495
2019/12/29-14:30:00	797000	797540	796640	797540	14.791609	797112
2019/12/29-14:45:00	797540	799000	797394	799000	11.47216797	797898
2019/12/29-15:00:00	799100	799658	798753	799214	8.34256048	799070
2019/12/29-15:15:00	799400	799400	798190	798190	15.98336979	798789
2019/12/29-15:30:00	798737	799241	798131	798470	6.93837925	798852
2019/12/29-15:45:00	798518	799294	798320	799294	12.35188023	798928
2019/12/29-16:00:00	799500	799818	799120	799650	9.5742956	799432
2019/12/29-16:15:00	799650	799700	798950	798950	10.43269913	799326
2019/12/29-16:30:00	798950	799281	798570	798735	9.41449999	798802
2019/12/29-16:45:00	798747	799421	798650	799156	11.81204852	798889
2019/12/29-17:00:00	798930	800741	798888	800728	37.09023234	799809
2019/12/29-17:15:00	800217	800728	799600	799800	19.102794	799856
2019/12/29-17:30:00	799800	801900	799800	801743	40.01304997	800842
2019/12/29-17:45:00	801899	803600	801280	803589	86.28288657	802264
2019/12/29-18:00:00	802864	804000	798981	799429	50.42138717	801245
2019/12/29-18:15:00	799070	799480	798102	798460	40.80293322	798721
2019/12/29-18:30:00	798460	799427	798183	798571	19.63315594	798676
2019/12/29-18:45:00	799149	799310	797657	798040	23.418621	798633
2019/12/29-19:00:00	797672	799175	797672	799098	8.35831932	798451
2019/12/29-19:15:00	799098	799750	798604	799100	9.280102	799094
2019/12/29-19:30:00	799100	799874	799000	799190	14.34327	799211
2019/12/29-19:45:00	799171	799380	798796	799080	10.75302474	799124
2019/12/29-20:00:00	799080	800036	798443	799958	40.99034563	799594
2019/12/29-20:15:00	799793	800970	799793	800749	29.32593968	800304
2019/12/29-20:30:00	800749	801130	800031	800630	25.17171561	800644
2019/12/29-20:45:00	800630	801130	800270	800790	34.79888401	800682
2019/12/29-21:00:00	801130	801130	798540	799689	35.99232451	799633
2019/12/29-21:15:00	799690	801000	799690	800495	35.82490614	800306
2019/12/29-21:30:00	800617	802657	800617	801448	75.49433444	801791
2019/12/29-21:45:00	801449	802949	801332	802293	19.29234635	802092
2019/12/29-22:00:00	802998	803830	800980	802210	62.93104565	802321
2019/12/29-22:15:00	802283	805550	801527	805215	61.22152097	804282
2019/12/29-22:30:00	805215	805782	804150	805000	74.62730876	805187
2019/12/29-22:45:00	805000	808000	804000	807283	64.91986193	805858
2019/12/29-23:00:00	807129	809000	806532	808071	74.80935496	807896
2019/12/29-23:15:00	807561	808961	806953	808961	47.15783777	807889
2019/12/29-23:30:00	808887	809200	807280	808198	69.27407939	808241
2019/12/29-23:45:00	808218	808218	807000	807353	19.89289563	807434
