version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/12/25-07:00:00	3.4642	3.498	3.4641	3.4803	7201.4	3.4745
2019/12/25-07:15:00	3.4901	3.4901	3.49	3.4901	5001	3.4901
2019/12/25-07:30:00	3.4902	3.4931	3.4902	3.4931	14516.4	3.4909
2019/12/25-07:45:00	3.4931	3.4932	3.4931	3.4931	39633	3.4932
2019/12/25-08:00:00	3.4932	3.4932	3.4932	3.4932	786	3.4932
2019/12/25-08:15:00	3.4932	3.4932	3.49	3.4932	91866.1	3.4919
2019/12/25-08:30:00
2019/12/25-08:45:00	3.4931	3.494	3.49	3.494	1005	3.4907
2019/12/25-09:00:00	3.4901	3.5	3.4901	3.5	8235	3.4901
2019/12/25-09:15:00	3.5	3.5	3.4905	3.4905	8900	3.4942
2019/12/25-09:30:00	3.495	3.5	3.495	3.5	22230.9	3.4962
2019/12/25-09:45:00	3.4951	3.505	3.4901	3.495	112860.2	3.5005
2019/12/25-10:00:00	3.5039	3.5049	3.4901	3.4951	33355.6	3.4953
2019/12/25-10:15:00	3.4951	3.4951	3.4903	3.4903	5613.1	3.491
2019/12/25-10:30:00	3.501	3.5061	3.501	3.5061	285	3.5056
2019/12/25-10:45:00	3.5049	3.507	3.5048	3.507	58917	3.5062
2019/12/25-11:00:00	3.5	3.5	3.5	3.5	4.9	3.5
2019/12/25-11:15:00	3.508	3.5154	3.5	3.5134	634	3.5123
2019/12/25-11:30:00	3.5082	3.512	3.4954	3.4954	31070	3.4991
2019/12/25-11:45:00	3.4954	3.4954	3.4954	3.4954	10000	3.4954
2019/12/25-12:00:00	3.5	3.5	3.4718	3.484	207363	3.4803
2019/12/25-12:15:00	3.485	3.489	3.483	3.483	2800	3.4833
2019/12/25-12:30:00
2019/12/25-12:45:00	3.49	3.498	3.49	3.4976	33198.1	3.4979
2019/12/25-13:00:00	3.499	3.5	3.4904	3.5	212404	3.4927
2019/12/25-13:15:00	3.501	3.502	3.4921	3.5	28256	3.4992
2019/12/25-13:30:00	3.5	3.5	3.5	3.5	15	3.5
2019/12/25-13:45:00	3.5029	3.5029	3.5	3.5	21021	3.5
2019/12/25-14:00:00	3.503	3.507	3.503	3.507	1128	3.5031
2019/12/25-14:15:00	3.508	3.51	3.507	3.51	35309.3	3.5082
2019/12/25-14:30:00	3.51	3.5154	3.51	3.5154	53975.7	3.5126
2019/12/25-14:45:00	3.5154	3.516	3.5131	3.5131	8155	3.5156
2019/12/25-15:00:00	3.516	3.517	3.5003	3.517	43951	3.5122
2019/12/25-15:15:00	3.516	3.5165	3.516	3.5165	9003	3.5162
2019/12/25-15:30:00	3.517	3.517	3.5005	3.5005	83449.1	3.5121
2019/12/25-15:45:00	3.5008	3.5008	3.5	3.5002	105891.2	3.5004
2019/12/25-16:00:00	3.5002	3.5799	3.5002	3.5699	620590.9	3.5409
2019/12/25-16:15:00	3.5699	3.57	3.557	3.5669	95179.7	3.5667
2019/12/25-16:30:00	3.5601	3.566	3.53	3.53	23127	3.5618
2019/12/25-16:45:00	3.54	3.5471	3.54	3.54	34572	3.5436
2019/12/25-17:00:00	3.5399	3.554	3.5399	3.554	315854.1	3.5452
2019/12/25-17:15:00	3.555	3.559	3.5444	3.5445	28088.4	3.5574
2019/12/25-17:30:00	3.5498	3.5498	3.5498	3.5498	0.5	3.5498
2019/12/25-17:45:00	3.5501	3.5501	3.5411	3.5419	68011	3.5422
2019/12/25-18:00:00	3.541	3.56	3.5341	3.56	44180	3.5598
2019/12/25-18:15:00	3.561	3.576	3.5563	3.573	389738.8	3.5726
2019/12/25-18:30:00	3.573	3.573	3.5699	3.57	25918.3	3.5701
2019/12/25-18:45:00	3.57	3.578	3.565	3.578	154959.5	3.5777
2019/12/25-19:00:00	3.579	3.593	3.5658	3.5665	54209.1	3.5841
2019/12/25-19:15:00	3.576	3.58	3.565	3.565	19283.2	3.5702
2019/12/25-19:30:00	3.565	3.595	3.565	3.5942	26491	3.5859
2019/12/25-19:45:00	3.593	3.5933	3.59	3.59	693.4	3.5928
2019/12/25-20:00:00	3.59	3.59	3.59	3.59	4000	3.59
2019/12/25-20:15:00	3.59	3.5925	3.5851	3.586	51471.3	3.59
2019/12/25-20:30:00	3.5852	3.591	3.575	3.591	95854	3.5803
2019/12/25-20:45:00	3.591	3.591	3.575	3.575	72787	3.5766
2019/12/25-21:00:00	3.574	3.574	3.54	3.54	63965	3.5598
2019/12/25-21:15:00	3.55	3.5839	3.547	3.547	11188	3.5803
2019/12/25-21:30:00	3.546	3.561	3.546	3.561	12728	3.554
2019/12/25-21:45:00	3.5602	3.5679	3.5334	3.5334	92194.4	3.5534
2019/12/25-22:00:00	3.538	3.538	3.5121	3.52	71883.4	3.5196
2019/12/25-22:15:00	3.52	3.52	3.52	3.52	95415	3.52
2019/12/25-22:30:00	3.5199	3.5221	3.5124	3.5221	71564.6	3.5194
2019/12/25-22:45:00	3.523	3.5294	3.5102	3.5102	67451.1	3.5132
2019/12/25-23:00:00	3.5105	3.5221	3.5102	3.5221	18365	3.5204
2019/12/25-23:15:00	3.52	3.5249	3.5102	3.512	56982.9	3.514
2019/12/25-23:30:00	3.512	3.5248	3.512	3.5248	4648.7	3.5216
2019/12/25-23:45:00	3.51	3.51	3.5	3.5099	84883.9	3.5022
