version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/19-00:27:00	5.1506	5.1506	5.149	5.149	91676.3	5.1501
2020/07/19-00:28:00	5.15	5.15	5.1499	5.1499	41740.1	5.1499
2020/07/19-00:29:00	5.1499	5.1499	5.13	5.148	230892.6	5.1417
2020/07/19-00:30:00	5.1489	5.1489	5.1489	5.1489	50000	5.1489
2020/07/19-00:31:00	5.148	5.148	5.148	5.148	10000	5.148
2020/07/19-00:32:00	5.148	5.148	5.148	5.148	23584	5.148
2020/07/19-00:33:00	5.148	5.15	5.145	5.15	126787	5.1488
2020/07/19-00:34:00	5.1506	5.1987	5.15	5.15	248984	5.1507
2020/07/19-00:35:00	5.15	5.15	5.15	5.15	164540.2	5.15
2020/07/19-00:36:00	5.1995	5.1995	5.1995	5.1995	10	5.1995
2020/07/19-00:37:00
2020/07/19-00:38:00	5.165	5.165	5.16	5.16	366659	5.1602
2020/07/19-00:39:00	5.144	5.144	5.144	5.144	33251	5.144
2020/07/19-00:40:00	5.15	5.15	5.15	5.15	20833	5.15
2020/07/19-00:41:00	5.15	5.1698	5.1301	5.1698	250699.1	5.1355
2020/07/19-00:42:00	5.1698	5.1698	5.1698	5.1698	14000	5.1698
2020/07/19-00:43:00	5.1698	5.1795	5.1698	5.1795	42071.9	5.1786
2020/07/19-00:44:00	5.18	5.189	5.18	5.189	14196.2	5.1889
2020/07/19-00:45:00	5.1889	5.19	5.1889	5.19	23384	5.1891
2020/07/19-00:46:00	5.1999	5.201	5.189	5.201	550127.1	5.1989
2020/07/19-00:47:00	5.2	5.2	5.1889	5.189	484204	5.1903
2020/07/19-00:48:00	5.189	5.189	5.17	5.1849	40040	5.187
2020/07/19-00:49:00	5.1605	5.1799	5.1605	5.179	1001.1	5.1799
2020/07/19-00:50:00	5.178	5.201	5.178	5.201	30030	5.1851
2020/07/19-00:51:00	5.1999	5.1999	5.199	5.199	58785	5.1995
2020/07/19-00:52:00	5.198	5.2	5.198	5.1999	30031	5.1996
2020/07/19-00:53:00	5.1999	5.2	5.1999	5.1999	20374.8	5.2
2020/07/19-00:54:00	5.1999	5.2	5.1999	5.1999	80900	5.1999
2020/07/19-00:55:00	5.2	5.2	5.1999	5.2	125539.9	5.2
2020/07/19-00:56:00	5.2	5.2	5.1999	5.2	28.3	5.2
2020/07/19-00:57:00	5.1999	5.1999	5.1947	5.1947	181796.8	5.1949
2020/07/19-00:58:00	5.1755	5.1755	5.175	5.175	59747.9	5.1752
2020/07/19-00:59:00	5.175	5.175	5.165	5.175	498593.5	5.1656
2020/07/19-01:00:00	5.17	5.175	5.165	5.175	53665.5	5.165
2020/07/19-01:01:00	5.175	5.183	5.165	5.183	1573.2	5.1656
2020/07/19-01:02:00	5.1801	5.2	5.1801	5.2	162300.2	5.1992
2020/07/19-01:03:00	5.18	5.199	5.18	5.1985	0.4	5.1942
2020/07/19-01:04:00	5.1986	5.1986	5.1986	5.1986	0.1	5.1986
2020/07/19-01:05:00	5.19	5.19	5.19	5.19	0.1	5.19
2020/07/19-01:06:00	5.186	5.186	5.186	5.186	0.2	5.186
2020/07/19-01:07:00	5.18	5.18	5.1671	5.1671	39129	5.1671
2020/07/19-01:08:00	5.18	5.18	5.18	5.18	39274.1	5.18
2020/07/19-01:09:00	5.18	5.185	5.18	5.185	4277.8	5.1842
2020/07/19-01:10:00
2020/07/19-01:11:00	5.184	5.184	5.184	5.184	0.1	5.184
2020/07/19-01:12:00	5.1838	5.1838	5.18	5.18	1	5.1807
2020/07/19-01:13:00	5.177	5.177	5.165	5.165	155718.9	5.1662
2020/07/19-01:14:00	5.16	5.16	5.16	5.16	3367.2	5.16
2020/07/19-01:15:00	5.16	5.16	5.16	5.16	15429.8	5.16
2020/07/19-01:16:00	5.15	5.15	5.15	5.15	0.2	5.15
2020/07/19-01:17:00	5.15	5.15	5.1344	5.1344	73945.3	5.1365
2020/07/19-01:18:00	5.1302	5.1344	5.1151	5.1344	156274	5.1159
2020/07/19-01:19:00	5.1498	5.1498	5.1498	5.1498	0.1	5.1498
2020/07/19-01:20:00	5.148	5.148	5.148	5.148	3980	5.148
2020/07/19-01:21:00	5.148	5.148	5.1302	5.1302	1020.4	5.148
2020/07/19-01:22:00
2020/07/19-01:23:00
2020/07/19-01:24:00	5.1302	5.1302	5.1302	5.1302	9990	5.1302
2020/07/19-01:25:00	5.1302	5.1302	5.1302	5.1302	362	5.1302
2020/07/19-01:26:00	5.1302	5.1302	5.125	5.125	14242.4	5.1284
2020/07/19-01:27:00
2020/07/19-01:28:00	5.125	5.125	5.125	5.125	60	5.125
2020/07/19-01:29:00	5.11	5.11	5.11	5.11	0.1	5.11
2020/07/19-01:30:00	5.115	5.115	5.1	5.1	17309.9	5.1008
2020/07/19-01:31:00	5.087	5.1	5.077	5.1	34448.8	5.0972
2020/07/19-01:32:00	5.1	5.1	5.1	5.1	16246	5.1
2020/07/19-01:33:00	5.1	5.1	5.1	5.1	3	5.1
2020/07/19-01:34:00	5.1	5.1	5.1	5.1	6.4	5.1
2020/07/19-01:35:00
2020/07/19-01:36:00	5.095	5.1	5.081	5.1	5191.4	5.0872
2020/07/19-01:37:00
2020/07/19-01:38:00	5.1	5.1	5.1	5.1	17.5	5.1
2020/07/19-01:39:00	5.1	5.1	5.0812	5.0812	602.5	5.0861
2020/07/19-01:40:00	5.1	5.1	5.1	5.1	0.2	5.1
2020/07/19-01:41:00	5.1	5.1	5.1	5.1	0.2	5.1
2020/07/19-01:42:00	5.1	5.1	5.08	5.1	3788.2	5.0801
2020/07/19-01:43:00
2020/07/19-01:44:00	5.0988	5.0988	5.0988	5.0988	0.1	5.0988
2020/07/19-01:45:00
2020/07/19-01:46:00
2020/07/19-01:47:00
2020/07/19-01:48:00	5.08	5.08	5.0745	5.0745	1999.9	5.0756
2020/07/19-01:49:00
2020/07/19-01:50:00	5.08	5.08	5.072	5.072	21257	5.0721
2020/07/19-01:51:00	5.08	5.08	5.08	5.08	50	5.08
2020/07/19-01:52:00
2020/07/19-01:53:00	5.0799	5.0799	5.0799	5.0799	50	5.0799
2020/07/19-01:54:00
2020/07/19-01:55:00	5.075	5.075	5.07	5.07	25253.2	5.0715
2020/07/19-01:56:00	5.069	5.0799	5.062	5.079	6386.1	5.0711
2020/07/19-01:57:00
2020/07/19-01:58:00
2020/07/19-01:59:00
2020/07/19-02:00:00	5.079	5.079	5.062	5.062	40.1	5.079
2020/07/19-02:01:00	5.0621	5.0789	5.0621	5.0789	387	5.0789
2020/07/19-02:02:00	5.0789	5.0789	5.062	5.062	618.1	5.0726
2020/07/19-02:03:00	5.061	5.061	5.061	5.061	21	5.061
2020/07/19-02:04:00
2020/07/19-02:05:00
2020/07/19-02:06:00	5.062	5.062	5.062	5.062	130213	5.062
2020/07/19-02:07:00	5.079	5.079	5.079	5.079	9596	5.079
2020/07/19-02:08:00	5.0799	5.1	5.0799	5.1	255006.6	5.0982
2020/07/19-02:09:00
2020/07/19-02:10:00	5.1149	5.115	5.1149	5.115	1938	5.115
2020/07/19-02:11:00	5.1253	5.1255	5.1253	5.1255	1275.7	5.1255
2020/07/19-02:12:00	5.13	5.13	5.13	5.13	91504.4	5.13
2020/07/19-02:13:00	5.13	5.13	5.0801	5.0803	3201	5.1264
2020/07/19-02:14:00
2020/07/19-02:15:00
2020/07/19-02:16:00	5.131	5.1398	5.131	5.1398	100827.8	5.1335
2020/07/19-02:17:00	5.1384	5.1398	5.1051	5.1398	114541.2	5.1395
2020/07/19-02:18:00
2020/07/19-02:19:00
2020/07/19-02:20:00	5.138	5.2	5.13	5.13	77333.2	5.1947
2020/07/19-02:21:00	5.2	5.2	5.13	5.13	324.6	5.1447
2020/07/19-02:22:00	5.1292	5.1292	5.1292	5.1292	43.4	5.1292
2020/07/19-02:23:00
2020/07/19-02:24:00	5.1749	5.1999	5.1749	5.1999	3299.5	5.1946
2020/07/19-02:25:00	5.1999	5.1999	5.1999	5.1999	142	5.1999
2020/07/19-02:26:00	5.1501	5.1501	5.1501	5.1501	0.1	5.1501
2020/07/19-02:27:00
2020/07/19-02:28:00
2020/07/19-02:29:00	5.1291	5.1291	5.1291	5.1291	0.1	5.1291
2020/07/19-02:30:00	5.15	5.15	5.1291	5.1291	0.2	5.1396
2020/07/19-02:31:00
2020/07/19-02:32:00
2020/07/19-02:33:00
2020/07/19-02:34:00
2020/07/19-02:35:00	5.13	5.13	5.13	5.13	15555	5.13
2020/07/19-02:36:00	5.129	5.129	5.129	5.129	256.7	5.129
2020/07/19-02:37:00
2020/07/19-02:38:00
2020/07/19-02:39:00
2020/07/19-02:40:00	5.128	5.128	5.128	5.128	0.1	5.128
2020/07/19-02:41:00
2020/07/19-02:42:00
2020/07/19-02:43:00	5.129	5.14	5.129	5.14	19898	5.14
2020/07/19-02:44:00
2020/07/19-02:45:00
2020/07/19-02:46:00
2020/07/19-02:47:00
2020/07/19-02:48:00	5.14	5.17	5.14	5.17	39419.6	5.1562
2020/07/19-02:49:00	5.1699	5.17	5.1699	5.17	1638.9	5.1699
2020/07/19-02:50:00
2020/07/19-02:51:00	5.1648	5.1689	5.1648	5.1689	2766.7	5.1663
2020/07/19-02:52:00	5.1699	5.18	5.1699	5.18	19462.9	5.1774
2020/07/19-02:53:00	5.18	5.1998	5.18	5.1991	21817	5.199
2020/07/19-02:54:00	5.1978	5.198	5.1977	5.198	11922.3	5.198
2020/07/19-02:55:00	5.1967	5.1973	5.1942	5.1973	19542.9	5.1971
2020/07/19-02:56:00	5.1986	5.1987	5.1986	5.1987	2667	5.1986
2020/07/19-02:57:00	5.1992	5.1992	5.1929	5.1929	13037.3	5.1938
2020/07/19-02:58:00	5.1929	5.1929	5.1917	5.1917	3425.2	5.1924
2020/07/19-02:59:00	5.1917	5.1917	5.1649	5.19	21053.3	5.166
2020/07/19-03:00:00	5.1649	5.1649	5.1649	5.1649	10500	5.1649
2020/07/19-03:01:00	5.1649	5.1649	5.1649	5.1649	2000	5.1649
2020/07/19-03:02:00	5.17	5.17	5.1647	5.1647	7428.5	5.1689
2020/07/19-03:03:00	5.1647	5.1647	5.1646	5.1646	1611.3	5.1646
2020/07/19-03:04:00	5.1646	5.1646	5.1646	5.1646	1.2	5.1646
2020/07/19-03:05:00	5.1639	5.1639	5.15	5.15	85558.2	5.1502
2020/07/19-03:06:00	5.15	5.15	5.15	5.15	71354	5.15
2020/07/19-03:07:00
2020/07/19-03:08:00
2020/07/19-03:09:00
2020/07/19-03:10:00	5.15	5.15	5.15	5.15	200	5.15
2020/07/19-03:11:00	5.17	5.2	5.17	5.2	174173.5	5.1921
2020/07/19-03:12:00
2020/07/19-03:13:00
2020/07/19-03:14:00	5.1946	5.1946	5.1946	5.1946	0.3	5.1946
2020/07/19-03:15:00	5.1946	5.1946	5.1945	5.1945	1000	5.1945
2020/07/19-03:16:00
2020/07/19-03:17:00
2020/07/19-03:18:00
2020/07/19-03:19:00	5.1945	5.195	5.1945	5.195	3392.2	5.1945
2020/07/19-03:20:00
2020/07/19-03:21:00
2020/07/19-03:22:00	5.198	5.198	5.198	5.198	2000	5.198
2020/07/19-03:23:00
2020/07/19-03:24:00
2020/07/19-03:25:00
2020/07/19-03:26:00
2020/07/19-03:27:00
2020/07/19-03:28:00	5.2	5.2	5.2	5.2	86504	5.2
2020/07/19-03:29:00
2020/07/19-03:30:00	5.1944	5.1944	5.1944	5.1944	0.1	5.1944
2020/07/19-03:31:00
2020/07/19-03:32:00	5.1999	5.1999	5.1999	5.1999	77.7	5.1999
2020/07/19-03:33:00	5.2	5.2	5.2	5.2	47.3	5.2
2020/07/19-03:34:00
2020/07/19-03:35:00
2020/07/19-03:36:00
2020/07/19-03:37:00
2020/07/19-03:38:00	5.1948	5.1948	5.1948	5.1948	0.1	5.1948
2020/07/19-03:39:00
2020/07/19-03:40:00	5.1944	5.1944	5.1942	5.1942	1591.7	5.1943
2020/07/19-03:41:00
2020/07/19-03:42:00
2020/07/19-03:43:00
2020/07/19-03:44:00
2020/07/19-03:45:00
2020/07/19-03:46:00
2020/07/19-03:47:00
2020/07/19-03:48:00
2020/07/19-03:49:00
2020/07/19-03:50:00	5.1507	5.1507	5.1507	5.1507	0.1	5.1507
2020/07/19-03:51:00
2020/07/19-03:52:00
2020/07/19-03:53:00
2020/07/19-03:54:00
2020/07/19-03:55:00
2020/07/19-03:56:00
2020/07/19-03:57:00
2020/07/19-03:58:00
2020/07/19-03:59:00
2020/07/19-04:00:00
2020/07/19-04:01:00
2020/07/19-04:02:00	5.1507	5.1507	5.1507	5.1507	3479	5.1507
2020/07/19-04:03:00
2020/07/19-04:04:00
2020/07/19-04:05:00
2020/07/19-04:06:00
2020/07/19-04:07:00
2020/07/19-04:08:00
2020/07/19-04:09:00
2020/07/19-04:10:00
2020/07/19-04:11:00
2020/07/19-04:12:00
2020/07/19-04:13:00
2020/07/19-04:14:00	5.1507	5.1507	5.15	5.15	48985	5.1501
2020/07/19-04:15:00
2020/07/19-04:16:00
2020/07/19-04:17:00
2020/07/19-04:18:00
2020/07/19-04:19:00
2020/07/19-04:20:00
2020/07/19-04:21:00
2020/07/19-04:22:00	5.1557	5.1858	5.1557	5.1858	3.9	5.1704
2020/07/19-04:23:00
2020/07/19-04:24:00
2020/07/19-04:25:00
2020/07/19-04:26:00	5.1868	5.19	5.1868	5.19	2213	5.1895
2020/07/19-04:27:00
2020/07/19-04:28:00
2020/07/19-04:29:00
2020/07/19-04:30:00
2020/07/19-04:31:00
2020/07/19-04:32:00
2020/07/19-04:33:00	5.19	5.19	5.19	5.19	12400	5.19
2020/07/19-04:34:00	5.19	5.19	5.19	5.19	65650	5.19
2020/07/19-04:35:00
2020/07/19-04:36:00	5.1909	5.2	5.1909	5.2	70000	5.1994
2020/07/19-04:37:00	5.2	5.2	5.2	5.2	13131.1	5.2
2020/07/19-04:38:00	5.2007	5.203	5.2007	5.203	23517	5.2027
2020/07/19-04:39:00
2020/07/19-04:40:00	5.203	5.203	5.203	5.203	3005.6	5.203
2020/07/19-04:41:00	5.204	5.21	5.204	5.21	3918.3	5.2074
2020/07/19-04:42:00	5.21	5.218	5.21	5.218	3868.7	5.2136
2020/07/19-04:43:00	5.219	5.22	5.219	5.22	4000	5.2199
2020/07/19-04:44:00	5.22	5.22	5.22	5.22	71	5.22
2020/07/19-04:45:00	5.219	5.22	5.219	5.22	11094	5.22
2020/07/19-04:46:00	5.22	5.22	5.22	5.22	19929	5.22
2020/07/19-04:47:00
2020/07/19-04:48:00	5.22	5.22	5.22	5.22	55603	5.22
2020/07/19-04:49:00
2020/07/19-04:50:00	5.22	5.22	5.22	5.22	1229	5.22
2020/07/19-04:51:00
2020/07/19-04:52:00
2020/07/19-04:53:00	5.22	5.22	5.22	5.22	31.9	5.22
2020/07/19-04:54:00
2020/07/19-04:55:00
2020/07/19-04:56:00	5.1899	5.1899	5.1501	5.1501	10000	5.1502
2020/07/19-04:57:00
2020/07/19-04:58:00
2020/07/19-04:59:00
2020/07/19-05:00:00
2020/07/19-05:01:00	5.19	5.1949	5.1502	5.1502	3629.7	5.1867
2020/07/19-05:02:00
2020/07/19-05:03:00	5.1502	5.1502	5.1502	5.1502	114	5.1502
2020/07/19-05:04:00
2020/07/19-05:05:00
2020/07/19-05:06:00
2020/07/19-05:07:00
2020/07/19-05:08:00	5.185	5.19	5.185	5.19	8501.2	5.1896
2020/07/19-05:09:00
2020/07/19-05:10:00
2020/07/19-05:11:00
2020/07/19-05:12:00
2020/07/19-05:13:00
2020/07/19-05:14:00
2020/07/19-05:15:00
2020/07/19-05:16:00
2020/07/19-05:17:00
2020/07/19-05:18:00
2020/07/19-05:19:00
2020/07/19-05:20:00
2020/07/19-05:21:00
2020/07/19-05:22:00	5.17	5.17	5.17	5.17	0.5	5.17
2020/07/19-05:23:00
2020/07/19-05:24:00	5.17	5.195	5.17	5.195	482.5	5.1737
2020/07/19-05:25:00
2020/07/19-05:26:00
2020/07/19-05:27:00
2020/07/19-05:28:00	5.165	5.165	5.165	5.165	100	5.165
2020/07/19-05:29:00
2020/07/19-05:30:00	5.165	5.165	5.1601	5.1601	54854.1	5.1601
2020/07/19-05:31:00
2020/07/19-05:32:00
2020/07/19-05:33:00
2020/07/19-05:34:00
2020/07/19-05:35:00
2020/07/19-05:36:00
2020/07/19-05:37:00
2020/07/19-05:38:00
2020/07/19-05:39:00
2020/07/19-05:40:00	5.16	5.16	5.16	5.16	900	5.16
2020/07/19-05:41:00
2020/07/19-05:42:00
2020/07/19-05:43:00
2020/07/19-05:44:00
2020/07/19-05:45:00
2020/07/19-05:46:00
2020/07/19-05:47:00	5.16	5.1949	5.1502	5.175	51030	5.1507
2020/07/19-05:48:00
2020/07/19-05:49:00
2020/07/19-05:50:00
2020/07/19-05:51:00
2020/07/19-05:52:00	5.176	5.176	5.176	5.176	8912.5	5.176
2020/07/19-05:53:00
2020/07/19-05:54:00
2020/07/19-05:55:00	5.195	5.2049	5.195	5.2049	70266	5.2006
2020/07/19-05:56:00	5.205	5.22	5.205	5.22	90220.3	5.2196
2020/07/19-05:57:00
2020/07/19-05:58:00
2020/07/19-05:59:00
2020/07/19-06:00:00	5.221	5.2219	5.221	5.2219	2006	5.2217
2020/07/19-06:01:00	5.224	5.2338	5.224	5.2338	6053.2	5.2295
2020/07/19-06:02:00
2020/07/19-06:03:00	5.2338	5.24	5.2338	5.24	31154	5.2396
2020/07/19-06:04:00
2020/07/19-06:05:00	5.21	5.21	5.1702	5.1702	10	5.1869
2020/07/19-06:06:00	5.2009	5.2399	5.1851	5.1851	11	5.2309
2020/07/19-06:07:00
2020/07/19-06:08:00	5.185	5.185	5.185	5.185	130.1	5.185
2020/07/19-06:09:00
2020/07/19-06:10:00	5.185	5.185	5.185	5.185	9869.9	5.185
2020/07/19-06:11:00
2020/07/19-06:12:00
2020/07/19-06:13:00
2020/07/19-06:14:00
2020/07/19-06:15:00
2020/07/19-06:16:00
2020/07/19-06:17:00	5.211	5.2395	5.21	5.21	30030.1	5.2395
2020/07/19-06:18:00	5.205	5.205	5.1857	5.1857	1	5.19
2020/07/19-06:19:00	5.19	5.19	5.19	5.19	0.1	5.19
2020/07/19-06:20:00	5.185	5.185	5.1702	5.1702	1	5.1731
2020/07/19-06:21:00
2020/07/19-06:22:00
2020/07/19-06:23:00
2020/07/19-06:24:00
2020/07/19-06:25:00
2020/07/19-06:26:00
2020/07/19-06:27:00
2020/07/19-06:28:00
2020/07/19-06:29:00
2020/07/19-06:30:00
2020/07/19-06:31:00
2020/07/19-06:32:00
2020/07/19-06:33:00
2020/07/19-06:34:00	5.18	5.18	5.1771	5.1771	22966	5.1796
2020/07/19-06:35:00	5.1858	5.2	5.1858	5.1858	1.2	5.187
2020/07/19-06:36:00
2020/07/19-06:37:00	5.2	5.2199	5.178	5.2199	8167	5.2067
2020/07/19-06:38:00	5.221	5.23	5.221	5.23	5612	5.2299
2020/07/19-06:39:00	5.2	5.2	5.1801	5.1801	10	5.1806
2020/07/19-06:40:00
2020/07/19-06:41:00	5.211	5.23	5.211	5.23	21	5.2297
2020/07/19-06:42:00
2020/07/19-06:43:00	5.23	5.23	5.23	5.23	46958	5.23
2020/07/19-06:44:00
2020/07/19-06:45:00	5.2	5.2	5.1781	5.1781	500	5.1781
2020/07/19-06:46:00	5.2059	5.226	5.2059	5.226	0.5	5.216
2020/07/19-06:47:00
2020/07/19-06:48:00
2020/07/19-06:49:00
2020/07/19-06:50:00	5.22	5.22	5.22	5.22	19.2	5.22
2020/07/19-06:51:00
2020/07/19-06:52:00
2020/07/19-06:53:00
2020/07/19-06:54:00
2020/07/19-06:55:00	5.22	5.2299	5.22	5.2299	6254	5.2212
2020/07/19-06:56:00
2020/07/19-06:57:00
2020/07/19-06:58:00	5.2299	5.2299	5.2299	5.2299	3000	5.2299
2020/07/19-06:59:00	5.2	5.2	5.1783	5.1784	11	5.1789
2020/07/19-07:00:00	5.1784	5.1784	5.1784	5.1784	0.1	5.1784
2020/07/19-07:01:00
2020/07/19-07:02:00
2020/07/19-07:03:00
2020/07/19-07:04:00
2020/07/19-07:05:00	5.178	5.2199	5.178	5.2199	20	5.1804
2020/07/19-07:06:00
2020/07/19-07:07:00
2020/07/19-07:08:00
2020/07/19-07:09:00
2020/07/19-07:10:00
2020/07/19-07:11:00
2020/07/19-07:12:00	5.2	5.2	5.2	5.2	20	5.2
2020/07/19-07:13:00
2020/07/19-07:14:00	5.195	5.195	5.195	5.195	0.7	5.195
2020/07/19-07:15:00
2020/07/19-07:16:00
2020/07/19-07:17:00	5.199	5.199	5.1781	5.1781	43571.4	5.1948
2020/07/19-07:18:00	5.19	5.19	5.19	5.19	0.5	5.19
2020/07/19-07:19:00
2020/07/19-07:20:00	5.185	5.185	5.18	5.18	56406	5.1839
2020/07/19-07:21:00
2020/07/19-07:22:00	5.18	5.18	5.1791	5.1791	43835	5.1791
2020/07/19-07:23:00
2020/07/19-07:24:00
2020/07/19-07:25:00	5.179	5.179	5.16	5.16	86907.7	5.171
2020/07/19-07:26:00	5.16	5.16	5.1502	5.1502	16078	5.1521
2020/07/19-07:27:00
2020/07/19-07:28:00
2020/07/19-07:29:00
2020/07/19-07:30:00	5.1505	5.1505	5.15	5.15	17477	5.1503
2020/07/19-07:31:00
2020/07/19-07:32:00
2020/07/19-07:33:00	5.15	5.15	5.15	5.15	20000	5.15
2020/07/19-07:34:00
2020/07/19-07:35:00
2020/07/19-07:36:00	5.1501	5.1501	5.1501	5.1501	9990	5.1501
2020/07/19-07:37:00	5.1501	5.1502	5.15	5.1502	73798	5.1501
2020/07/19-07:38:00	5.1502	5.1502	5.1502	5.1502	51816	5.1502
2020/07/19-07:39:00	5.15	5.15	5.15	5.15	1412	5.15
2020/07/19-07:40:00	5.1502	5.1502	5.1502	5.1502	72475	5.1502
2020/07/19-07:41:00	5.1699	5.1699	5.1699	5.1699	6008	5.1699
2020/07/19-07:42:00
2020/07/19-07:43:00
2020/07/19-07:44:00	5.1502	5.1502	5.1502	5.1502	70940	5.1502
2020/07/19-07:45:00	5.1501	5.1501	5.1501	5.1501	4000	5.1501
2020/07/19-07:46:00
2020/07/19-07:47:00
2020/07/19-07:48:00
2020/07/19-07:49:00	5.1501	5.1501	5.15	5.15	14000	5.15
2020/07/19-07:50:00
2020/07/19-07:51:00	5.15	5.1501	5.15	5.1501	58603	5.1501
2020/07/19-07:52:00
2020/07/19-07:53:00	5.1501	5.1501	5.1501	5.1501	5208	5.1501
2020/07/19-07:54:00	5.1501	5.1501	5.1501	5.1501	60368	5.1501
2020/07/19-07:55:00	5.155	5.1599	5.155	5.1599	30000	5.1591
2020/07/19-07:56:00
2020/07/19-07:57:00
2020/07/19-07:58:00	5.16	5.16	5.16	5.16	23189	5.16
2020/07/19-07:59:00	5.1758	5.1799	5.1758	5.1799	0.2	5.1779
2020/07/19-08:00:00	5.15	5.1501	5.15	5.1501	41379	5.1501
2020/07/19-08:01:00
2020/07/19-08:02:00	5.15	5.1501	5.15	5.1501	43433.1	5.1501
2020/07/19-08:03:00	5.1501	5.1501	5.1501	5.1501	9451.1	5.1501
2020/07/19-08:04:00
2020/07/19-08:05:00
2020/07/19-08:06:00
2020/07/19-08:07:00
2020/07/19-08:08:00
2020/07/19-08:09:00
2020/07/19-08:10:00	5.1758	5.1797	5.1758	5.1797	31108	5.1797
2020/07/19-08:11:00	5.1797	5.18	5.1797	5.18	133607	5.1799
2020/07/19-08:12:00
2020/07/19-08:13:00
2020/07/19-08:14:00
2020/07/19-08:15:00	5.17	5.17	5.17	5.17	67288	5.17
2020/07/19-08:16:00	5.1808	5.194	5.1808	5.194	40360.3	5.1926
2020/07/19-08:17:00	5.194	5.2	5.194	5.2	93663.2	5.1982
2020/07/19-08:18:00	5.2009	5.2113	5.2	5.2	29974.4	5.203
2020/07/19-08:19:00	5.2	5.2	5.2	5.2	45.9	5.2
2020/07/19-08:20:00	5.2099	5.216	5.2099	5.216	7002	5.2115
2020/07/19-08:21:00	5.2	5.2	5.2	5.2	42157	5.2
2020/07/19-08:22:00
2020/07/19-08:23:00
2020/07/19-08:24:00	5.216	5.2183	5.216	5.2183	10000	5.2175
2020/07/19-08:25:00	5.2183	5.22	5.2182	5.22	79085.9	5.2187
2020/07/19-08:26:00	5.221	5.222	5.2205	5.222	17064	5.221
2020/07/19-08:27:00	5.222	5.222	5.22	5.22	44478	5.2208
2020/07/19-08:28:00	5.2202	5.226	5.22	5.226	19013	5.2232
2020/07/19-08:29:00	5.225	5.225	5.225	5.225	5000	5.225
2020/07/19-08:30:00	5.226	5.2395	5.226	5.2395	54894.1	5.2322
2020/07/19-08:31:00	5.239	5.247	5.239	5.247	152988.1	5.24
2020/07/19-08:32:00	5.2483	5.2501	5.2483	5.2501	70862.2	5.25
2020/07/19-08:33:00	5.251	5.255	5.2502	5.251	15000	5.2528
2020/07/19-08:34:00	5.255	5.291	5.251	5.286	93901.2	5.2786
2020/07/19-08:35:00	5.29	5.3	5.29	5.295	246424.6	5.2997
2020/07/19-08:36:00	5.3	5.3	5.3	5.3	87189	5.3
2020/07/19-08:37:00	5.3	5.32	5.3	5.32	198412.9	5.3002
2020/07/19-08:38:00	5.3203	5.3501	5.3201	5.3501	290856.4	5.3406
2020/07/19-08:39:00	5.3517	5.36	5.3501	5.36	138830	5.3546
2020/07/19-08:40:00	5.375	5.38	5.36	5.368	101978.4	5.3775
