version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/18-00:28:30	1138122	1140500	1138122	1139812	126.48244855	1139454
2019/08/18-00:29:00	1139881	1140439	1139356	1139356	53.06277499	1139898
2019/08/18-00:29:30	1139356	1139853	1138407	1138437	28.1468012	1139047
2019/08/18-00:30:00	1138407	1138517	1137718	1138000	17.16889737	1138070
2019/08/18-00:30:30	1138026	1139907	1138000	1139907	36.80536172	1139116
2019/08/18-00:31:00	1139862	1140769	1139862	1140231	28.4245415	1140316
2019/08/18-00:31:30	1140277	1140451	1139900	1140267	22.58114552	1140162
2019/08/18-00:32:00	1140267	1140267	1138921	1138945	40.28284981	1139505
2019/08/18-00:32:30	1138922	1139335	1138385	1139031	22.22372833	1138819
2019/08/18-00:33:00	1139037	1139130	1138673	1138752	8.53580454	1138791
2019/08/18-00:33:30	1138757	1139487	1138673	1139446	10.393203	1139064
2019/08/18-00:34:00	1139446	1139999	1139410	1139619	14.74133942	1139716
2019/08/18-00:34:30	1139567	1139984	1138709	1139042	15.37245635	1139256
2019/08/18-00:35:00	1139023	1139023	1137741	1138054	49.83740463	1138192
2019/08/18-00:35:30	1138054	1138277	1137360	1137557	29.24328029	1137838
2019/08/18-00:36:00	1137688	1137731	1137009	1137009	20.64972303	1137293
2019/08/18-00:36:30	1137299	1138096	1137083	1138037	12.58209535	1137727
2019/08/18-00:37:00	1137995	1138060	1137337	1138060	24.00048472	1137671
2019/08/18-00:37:30	1137917	1138277	1137854	1138024	7.75760093	1138119
2019/08/18-00:38:00	1138004	1138308	1137863	1138173	4.96028546	1138102
2019/08/18-00:38:30	1138174	1139411	1138112	1139400	24.27701465	1139052
2019/08/18-00:39:00	1139258	1139401	1137493	1137554	25.54972064	1138124
2019/08/18-00:39:30	1137509	1137723	1136998	1137526	77.07383389	1137299
2019/08/18-00:40:00	1137528	1138088	1137528	1137798	17.69620937	1137798
2019/08/18-00:40:30	1137797	1137867	1137000	1137083	31.4663634	1137364
2019/08/18-00:41:00	1137083	1137190	1136950	1137190	11.93196522	1137057
2019/08/18-00:41:30	1137190	1137447	1136214	1136778	29.07744132	1136694
2019/08/18-00:42:00	1136788	1137570	1136629	1137142	12.58654153	1137102
2019/08/18-00:42:30	1137134	1137179	1136731	1137179	8.29642586	1137029
2019/08/18-00:43:00	1137169	1137564	1137093	1137336	9.06640172	1137334
2019/08/18-00:43:30	1137417	1137778	1137172	1137425	9.62987107	1137407
2019/08/18-00:44:00	1137380	1137651	1137066	1137627	15.2756418	1137390
2019/08/18-00:44:30	1137589	1138161	1136896	1137803	45.16256347	1137669
2019/08/18-00:45:00	1137803	1138529	1137614	1138385	19.14472425	1138045
2019/08/18-00:45:30	1138314	1138376	1138016	1138164	6.43792274	1138149
2019/08/18-00:46:00	1138164	1138456	1137651	1137893	11.78654431	1138062
2019/08/18-00:46:30	1137911	1138445	1137906	1137988	8.48695297	1138161
2019/08/18-00:47:00	1138035	1138161	1137600	1137601	11.62811006	1137832
2019/08/18-00:47:30	1137641	1138094	1137326	1137653	19.0698091	1137670
2019/08/18-00:48:00	1137653	1138565	1137546	1137619	17.78857293	1138113
2019/08/18-00:48:30	1137619	1138111	1137503	1137855	5.92765549	1137799
2019/08/18-00:49:00	1137824	1138013	1137637	1137803	5.22945774	1137850
2019/08/18-00:49:30	1137780	1137856	1137199	1137525	10.84015603	1137491
2019/08/18-00:50:00	1137525	1137731	1137169	1137678	8.72963604	1137558
2019/08/18-00:50:30	1137676	1138378	1137543	1137714	14.33238684	1137958
2019/08/18-00:51:00	1137851	1137876	1137306	1137710	7.8245036	1137594
2019/08/18-00:51:30	1137561	1137728	1137182	1137250	7.20914955	1137444
2019/08/18-00:52:00	1137283	1137530	1137136	1137207	8.31617484	1137279
2019/08/18-00:52:30	1137207	1137408	1136800	1137048	12.29381204	1137019
2019/08/18-00:53:00	1137048	1137299	1136096	1136096	19.28971221	1136546
2019/08/18-00:53:30	1136096	1136251	1135146	1135487	52.62427559	1135845
2019/08/18-00:54:00	1135525	1136216	1135088	1135570	24.87915862	1135652
2019/08/18-00:54:30	1135374	1135647	1135123	1135485	9.62186419	1135345
2019/08/18-00:55:00	1135387	1135491	1133992	1134419	37.36205066	1134715
2019/08/18-00:55:30	1134365	1135134	1133341	1135134	44.30187364	1134249
2019/08/18-00:56:00	1135070	1135135	1134442	1134799	26.62230229	1134832
2019/08/18-00:56:30	1134735	1134799	1134491	1134703	5.82412205	1134652
2019/08/18-00:57:00	1134608	1135063	1134132	1134660	24.46704427	1134571
2019/08/18-00:57:30	1134718	1135832	1134705	1135499	24.36053912	1135253
2019/08/18-00:58:00	1135499	1136875	1135391	1136641	34.66956593	1136256
2019/08/18-00:58:30	1136689	1138377	1136539	1137337	47.20235332	1137402
2019/08/18-00:59:00	1137337	1137593	1136533	1136586	25.2763588	1137057
2019/08/18-00:59:30	1136626	1136842	1136500	1136500	10.75184274	1136621
2019/08/18-01:00:00	1136500	1136507	1135248	1135299	24.1866432	1135932
2019/08/18-01:00:30	1135295	1135355	1134141	1134304	49.23551143	1134708
2019/08/18-01:01:00	1134304	1135416	1134046	1135231	37.05827624	1134558
2019/08/18-01:01:30	1135227	1136750	1135227	1136527	44.37419581	1135816
2019/08/18-01:02:00	1136585	1137000	1136408	1136879	16.81703226	1136723
2019/08/18-01:02:30	1136879	1137578	1136818	1136930	28.05710439	1137290
2019/08/18-01:03:00	1136925	1137557	1136377	1136668	35.9448831	1136726
2019/08/18-01:03:30	1136550	1139160	1135840	1139160	93.30501776	1137464
2019/08/18-01:04:00	1139000	1140146	1138186	1139472	67.97065492	1139142
2019/08/18-01:04:30	1139472	1140200	1138000	1139149	93.18663014	1139322
2019/08/18-01:05:00	1139186	1140345	1138935	1140054	62.34260776	1139769
2019/08/18-01:05:30	1140054	1141950	1139886	1141581	85.44517651	1141216
2019/08/18-01:06:00	1141581	1141581	1140290	1141231	56.67145183	1140887
2019/08/18-01:06:30	1141205	1141535	1140253	1140787	28.41733336	1140833
2019/08/18-01:07:00	1140787	1140789	1139086	1139710	58.08876043	1139739
2019/08/18-01:07:30	1139733	1139987	1138802	1139421	29.14947379	1139459
2019/08/18-01:08:00	1139377	1139579	1138788	1138855	21.27930829	1139267
2019/08/18-01:08:30	1138855	1139212	1138053	1138599	25.90739055	1138552
2019/08/18-01:09:00	1138539	1139829	1138534	1139617	21.35628539	1139367
2019/08/18-01:09:30	1139615	1140233	1139374	1139619	21.03789889	1139827
2019/08/18-01:10:00	1139824	1140221	1139555	1139902	16.26579359	1139861
2019/08/18-01:10:30	1139902	1140000	1139361	1139505	9.01140492	1139759
2019/08/18-01:11:00	1139457	1139505	1138448	1138556	21.1026131	1138836
2019/08/18-01:11:30	1138612	1139368	1138577	1139158	11.24025388	1139003
2019/08/18-01:12:00	1139158	1139595	1138876	1139339	11.79078828	1139306
2019/08/18-01:12:30	1139339	1139803	1139069	1139666	13.03929016	1139533
2019/08/18-01:13:00	1139652	1140516	1139516	1140445	24.40063099	1140230
2019/08/18-01:13:30	1140490	1141349	1140261	1141109	36.14769468	1140854
2019/08/18-01:14:00	1141087	1141109	1139947	1140073	23.18438651	1140452
2019/08/18-01:14:30	1140072	1140152	1139290	1139424	24.72062286	1139686
2019/08/18-01:15:00	1139424	1139639	1138839	1139114	31.05290764	1139230
2019/08/18-01:15:30	1139085	1139420	1138638	1139420	9.16381749	1139068
2019/08/18-01:16:00	1139420	1139555	1139021	1139166	8.7316396	1139338
2019/08/18-01:16:30	1139161	1140431	1139161	1140135	27.55279383	1139865
2019/08/18-01:17:00	1140142	1140453	1139622	1139807	15.96353605	1140042
2019/08/18-01:17:30	1139807	1140927	1139781	1139896	22.26271534	1140327
2019/08/18-01:18:00	1140047	1140313	1139029	1139545	28.87817832	1139487
2019/08/18-01:18:30	1139554	1140045	1139456	1139834	11.25009144	1139852
2019/08/18-01:19:00	1139878	1139998	1139049	1139378	18.63211917	1139503
2019/08/18-01:19:30	1139378	1139553	1138612	1138612	12.99123477	1138932
2019/08/18-01:20:00	1138608	1139279	1138250	1139049	18.19603908	1138771
2019/08/18-01:20:30	1139049	1139136	1138528	1138805	14.24531416	1138817
2019/08/18-01:21:00	1138805	1138948	1138280	1138634	8.77497444	1138540
2019/08/18-01:21:30	1138644	1138751	1138325	1138542	3.58534	1138544
2019/08/18-01:22:00	1138536	1138920	1138144	1138920	12.16833891	1138417
2019/08/18-01:22:30	1138920	1138948	1138144	1138672	17.50145143	1138573
2019/08/18-01:23:00	1138653	1139018	1138541	1138774	9.32870742	1138889
2019/08/18-01:23:30	1138859	1139235	1138377	1138932	19.57830663	1138773
2019/08/18-01:24:00	1138932	1139739	1138774	1139535	13.12067003	1139314
2019/08/18-01:24:30	1139535	1139715	1139368	1139404	13.53901021	1139610
2019/08/18-01:25:00	1139440	1139986	1139434	1139986	5.75966894	1139739
2019/08/18-01:25:30	1139979	1140199	1139013	1139013	22.51960055	1139693
2019/08/18-01:26:00	1139125	1139691	1139013	1139511	10.86940683	1139386
2019/08/18-01:26:30	1139455	1139633	1138774	1138774	15.79684058	1139121
2019/08/18-01:27:00	1138778	1139068	1138000	1138184	36.05577875	1138391
2019/08/18-01:27:30	1138267	1138614	1137820	1137820	39.04331278	1138091
2019/08/18-01:28:00	1137848	1137853	1136000	1137731	50.11072215	1136906
2019/08/18-01:28:30	1137483	1137827	1137405	1137630	11.71647253	1137647
2019/08/18-01:29:00	1137569	1137821	1137288	1137734	5.92682105	1137579
2019/08/18-01:29:30	1137790	1137845	1137086	1137086	13.44923113	1137513
2019/08/18-01:30:00	1137086	1137175	1135763	1136245	25.35168862	1136416
2019/08/18-01:30:30	1136245	1137000	1136118	1136549	18.01396038	1136606
2019/08/18-01:31:00	1136427	1136664	1136115	1136648	8.42098967	1136409
2019/08/18-01:31:30	1136643	1136664	1136013	1136013	14.66667193	1136359
2019/08/18-01:32:00	1136090	1136826	1136090	1136806	9.58225324	1136528
2019/08/18-01:32:30	1136806	1136854	1136000	1136194	36.94944082	1136120
2019/08/18-01:33:00	1136119	1136158	1135600	1135890	19.17484728	1135882
2019/08/18-01:33:30	1135910	1136144	1134403	1134600	37.66526902	1135118
2019/08/18-01:34:00	1134630	1136173	1134347	1136061	52.56883962	1135523
2019/08/18-01:34:30	1136044	1136793	1135813	1136282	36.60620156	1136346
2019/08/18-01:35:00	1136282	1137061	1135836	1137043	31.47206343	1136545
2019/08/18-01:35:30	1137043	1137971	1137023	1137618	30.99356597	1137548
2019/08/18-01:36:00	1137476	1137883	1136588	1136902	23.48121298	1137141
2019/08/18-01:36:30	1136902	1137010	1136590	1136590	13.24005256	1136899
2019/08/18-01:37:00	1136674	1137683	1136473	1137385	29.40960089	1137289
2019/08/18-01:37:30	1137400	1137781	1136981	1137585	22.12286244	1137597
2019/08/18-01:38:00	1137716	1138034	1136989	1137168	18.22513367	1137377
2019/08/18-01:38:30	1137094	1137168	1136234	1136234	14.41276804	1136607
2019/08/18-01:39:00	1136234	1136773	1136069	1136311	7.57818545	1136464
2019/08/18-01:39:30	1136311	1137628	1136311	1137424	12.93767682	1137125
2019/08/18-01:40:00	1137376	1137865	1137243	1137556	8.04797654	1137635
2019/08/18-01:40:30	1137617	1138006	1137484	1137947	2.48794782	1137756
2019/08/18-01:41:00	1138008	1138200	1137777	1137777	8.75415064	1138029
2019/08/18-01:41:30	1137815	1138044	1137686	1137819	3.10910922	1137854
2019/08/18-01:42:00	1137819	1138549	1137789	1138414	8.71567629	1138231
2019/08/18-01:42:30	1138413	1138548	1137010	1137205	34.77062517	1137715
2019/08/18-01:43:00	1137314	1137327	1136777	1136952	9.35811329	1136959
2019/08/18-01:43:30	1136951	1136979	1136060	1136240	13.30581525	1136520
2019/08/18-01:44:00	1136131	1136754	1136022	1136375	10.15822187	1136354
2019/08/18-01:44:30	1136417	1137004	1136287	1136935	17.28169854	1136684
2019/08/18-01:45:00	1136935	1137322	1136489	1136580	15.03481167	1136892
2019/08/18-01:45:30	1136579	1136579	1135517	1135818	24.8880573	1136022
2019/08/18-01:46:00	1136025	1136025	1135588	1135830	2.55709166	1135823
2019/08/18-01:46:30	1135860	1136992	1135772	1136812	11.93095295	1136450
2019/08/18-01:47:00	1136812	1136951	1135954	1136056	9.41939701	1136315
2019/08/18-01:47:30	1136054	1137277	1135986	1136891	14.92390756	1136799
2019/08/18-01:48:00	1136891	1136986	1136055	1136175	11.21516348	1136380
2019/08/18-01:48:30	1136238	1136379	1136049	1136049	3.09917934	1136168
2019/08/18-01:49:00	1136020	1136071	1135294	1135328	13.1064937	1135548
2019/08/18-01:49:30	1135328	1135915	1135269	1135914	8.21403723	1135659
2019/08/18-01:50:00	1135858	1136435	1135857	1136041	29.13725499	1136128
2019/08/18-01:50:30	1136041	1136041	1135000	1135423	30.41422779	1135316
2019/08/18-01:51:00	1135360	1135842	1135312	1135728	27.75570354	1135525
2019/08/18-01:51:30	1135751	1136159	1135442	1135735	14.90019915	1135846
2019/08/18-01:52:00	1135735	1136729	1135412	1136592	19.47747831	1136241
2019/08/18-01:52:30	1136563	1136820	1136289	1136677	6.66833773	1136568
2019/08/18-01:53:00	1136677	1136715	1136093	1136093	11.65019881	1136433
2019/08/18-01:53:30	1136093	1136286	1135089	1135178	18.42886829	1135661
2019/08/18-01:54:00	1135186	1135545	1135060	1135170	12.08860266	1135317
2019/08/18-01:54:30	1135170	1135722	1135159	1135647	27.52603749	1135242
2019/08/18-01:55:00	1135571	1136144	1135159	1135274	23.10953664	1135703
2019/08/18-01:55:30	1135274	1135405	1134501	1134760	25.62728117	1134845
2019/08/18-01:56:00	1134782	1135451	1134782	1135077	15.34201827	1135135
2019/08/18-01:56:30	1135137	1135504	1134898	1135311	11.28698667	1135235
2019/08/18-01:57:00	1135311	1135515	1134695	1134832	13.46425879	1135107
2019/08/18-01:57:30	1134838	1134911	1134017	1134426	26.19473186	1134486
2019/08/18-01:58:00	1134466	1134572	1133807	1134529	20.75391995	1134119
2019/08/18-01:58:30	1134436	1134436	1133568	1133919	21.25084029	1133952
2019/08/18-01:59:00	1133918	1133949	1133500	1133731	19.03040973	1133774
2019/08/18-01:59:30	1133731	1133763	1131342	1132312	97.37052234	1132543
2019/08/18-02:00:00	1132156	1134572	1131847	1134074	101.68136085	1133435
2019/08/18-02:00:30	1134074	1136000	1133600	1135257	82.28232368	1134936
2019/08/18-02:01:00	1135267	1136522	1135147	1136343	37.20710396	1135905
2019/08/18-02:01:30	1136343	1136917	1135220	1135464	46.0135795	1136047
2019/08/18-02:02:00	1135431	1136304	1135422	1136034	12.61087425	1135906
2019/08/18-02:02:30	1136027	1136027	1135297	1135297	14.78927287	1135651
2019/08/18-02:03:00	1135475	1135601	1134575	1134916	32.13513818	1134988
2019/08/18-02:03:30	1134829	1134829	1134112	1134426	28.78051427	1134411
2019/08/18-02:04:00	1134287	1135038	1134286	1134808	29.54068072	1134548
2019/08/18-02:04:30	1134785	1135121	1134329	1134986	19.35508406	1134806
2019/08/18-02:05:00	1134959	1135725	1134745	1135362	28.46025603	1135398
2019/08/18-02:05:30	1135395	1135395	1134262	1134610	22.04478878	1134575
2019/08/18-02:06:00	1134538	1134789	1133761	1134311	19.42865724	1134165
2019/08/18-02:06:30	1134098	1134229	1133417	1133417	21.67444332	1133795
2019/08/18-02:07:00	1133454	1133917	1132915	1133559	28.59270465	1133333
2019/08/18-02:07:30	1133461	1133609	1132447	1133609	22.55145609	1132999
2019/08/18-02:08:00	1133596	1134279	1133245	1133967	26.80072748	1133842
2019/08/18-02:08:30	1133871	1134007	1132435	1132781	26.04520299	1132997
2019/08/18-02:09:00	1132781	1132884	1132250	1132475	14.95394725	1132504
2019/08/18-02:09:30	1132412	1132592	1131633	1132426	24.33319486	1132215
2019/08/18-02:10:00	1132380	1132427	1131751	1131893	19.92710264	1132099
2019/08/18-02:10:30	1131893	1131999	1131036	1131929	37.01258445	1131526
2019/08/18-02:11:00	1131297	1132180	1129426	1129931	73.68759243	1130919
2019/08/18-02:11:30	1129931	1132292	1129744	1132292	58.92599592	1131204
2019/08/18-02:12:00	1132171	1132305	1129673	1130297	38.72543695	1131010
2019/08/18-02:12:30	1130297	1131008	1128631	1128631	59.51238234	1129684
2019/08/18-02:13:00	1128623	1130220	1127650	1129732	172.78717215	1128832
2019/08/18-02:13:30	1129596	1130131	1128262	1129184	55.15971949	1129218
2019/08/18-02:14:00	1129181	1129741	1128387	1129539	32.75655007	1129038
2019/08/18-02:14:30	1129426	1131138	1129189	1130571	74.25992229	1130371
2019/08/18-02:15:00	1130571	1131200	1130189	1130907	48.77866697	1130705
2019/08/18-02:15:30	1130698	1131193	1130059	1130772	28.00233567	1130622
2019/08/18-02:16:00	1130550	1131362	1129949	1130731	25.83804513	1130626
2019/08/18-02:16:30	1130731	1130997	1129406	1129554	30.46064248	1130236
2019/08/18-02:17:00	1129553	1129841	1127390	1127492	62.06063547	1128392
2019/08/18-02:17:30	1127825	1128401	1120000	1120511	253.73569881	1124525
2019/08/18-02:18:00	1120511	1122836	1114350	1118233	361.25914225	1118804
2019/08/18-02:18:30	1118233	1121482	1115817	1120176	225.72224852	1119776
2019/08/18-02:19:00	1120298	1121174	1116597	1117050	115.73571707	1118918
2019/08/18-02:19:30	1117050	1117762	1112728	1112900	184.81947118	1115583
2019/08/18-02:20:00	1113355	1116896	1112222	1114635	213.41560765	1114719
2019/08/18-02:20:30	1115000	1118466	1113600	1117548	198.96731251	1116108
2019/08/18-02:21:00	1117548	1119241	1115815	1118031	152.96178099	1117562
2019/08/18-02:21:30	1118046	1120705	1117570	1120199	86.07628051	1118676
2019/08/18-02:22:00	1119972	1120279	1115963	1118000	127.20037995	1117795
2019/08/18-02:22:30	1118000	1118151	1112489	1113219	216.6186885	1115670
2019/08/18-02:23:00	1113219	1117194	1112213	1115878	146.83734712	1115023
2019/08/18-02:23:30	1115878	1117350	1115725	1117175	70.47719355	1116688
2019/08/18-02:24:00	1117203	1118204	1115020	1117246	108.78621329	1116984
2019/08/18-02:24:30	1116996	1118047	1116726	1117458	42.60116238	1117397
2019/08/18-02:25:00	1117458	1117584	1116046	1116131	52.47870058	1116787
2019/08/18-02:25:30	1116387	1116765	1114191	1115206	64.04935377	1115388
2019/08/18-02:26:00	1115003	1116155	1113906	1116090	78.21236565	1114934
2019/08/18-02:26:30	1115994	1118064	1115921	1117208	55.56206493	1116997
2019/08/18-02:27:00	1117208	1117209	1115381	1116170	36.60799273	1116090
2019/08/18-02:27:30	1116170	1116298	1114749	1115176	34.50576345	1115391
2019/08/18-02:28:00	1115154	1115479	1113908	1114646	46.16699654	1114633
2019/08/18-02:28:30	1114631	1117993	1114405	1117498	98.41343615	1116720
2019/08/18-02:29:00	1117535	1119034	1116777	1118670	75.93319611	1117852
2019/08/18-02:29:30	1118624	1119544	1118103	1119100	52.67211758	1118899
2019/08/18-02:30:00	1119088	1119376	1117778	1117983	27.89545311	1118631
2019/08/18-02:30:30	1117778	1118709	1117500	1118007	40.67757331	1118114
2019/08/18-02:31:00	1118007	1118107	1116241	1116956	36.34273013	1116943
2019/08/18-02:31:30	1117096	1117141	1116241	1116863	13.68157598	1116707
2019/08/18-02:32:00	1116700	1117049	1116007	1116125	27.55717601	1116676
2019/08/18-02:32:30	1116125	1116229	1114618	1115489	92.9102685	1115275
2019/08/18-02:33:00	1115489	1116258	1115000	1115681	31.44903556	1115611
2019/08/18-02:33:30	1115555	1117485	1115000	1116928	35.29113271	1116143
2019/08/18-02:34:00	1116940	1117513	1116228	1116460	33.92188992	1116850
2019/08/18-02:34:30	1116460	1116660	1115325	1115813	24.55146048	1115987
2019/08/18-02:35:00	1115914	1117050	1115757	1117050	24.04924435	1116324
2019/08/18-02:35:30	1116763	1118617	1116519	1118351	51.87342986	1117717
2019/08/18-02:36:00	1118351	1119000	1117207	1117464	40.16638151	1118308
2019/08/18-02:36:30	1117464	1117706	1115934	1116171	27.66505537	1116735
2019/08/18-02:37:00	1116415	1116501	1115680	1116078	16.79495331	1115925
2019/08/18-02:37:30	1116000	1117434	1115993	1117217	23.00951205	1116885
2019/08/18-02:38:00	1117232	1117649	1116593	1117244	18.82083134	1117176
2019/08/18-02:38:30	1117299	1118702	1117221	1118073	31.30045453	1118217
2019/08/18-02:39:00	1118204	1118385	1117345	1117653	24.43624535	1117775
2019/08/18-02:39:30	1117696	1117836	1116083	1116323	34.83499729	1116686
2019/08/18-02:40:00	1116390	1117929	1116285	1117929	24.2089222	1116997
2019/08/18-02:40:30	1117929	1118642	1117488	1117751	37.5082007	1118072
2019/08/18-02:41:00	1117694	1118708	1117542	1118504	19.3887333	1118196
2019/08/18-02:41:30	1118584	1120580	1118506	1120360	65.25206497	1119698
2019/08/18-02:42:00	1120578	1121211	1119551	1120025	60.54708734	1120545
2019/08/18-02:42:30	1119712	1120763	1119560	1120262	52.29205627	1119965
2019/08/18-02:43:00	1120262	1120538	1118392	1119402	47.63280756	1119409
2019/08/18-02:43:30	1119348	1119402	1117580	1117878	32.54237609	1118281
2019/08/18-02:44:00	1117843	1119511	1117500	1119115	39.75329326	1118428
2019/08/18-02:44:30	1119047	1120268	1118575	1119922	27.24548013	1119460
2019/08/18-02:45:00	1119922	1120070	1118839	1119229	22.58304484	1119424
2019/08/18-02:45:30	1119188	1119294	1118603	1118608	19.23934266	1119010
2019/08/18-02:46:00	1118603	1118637	1117358	1118073	29.00546885	1118039
2019/08/18-02:46:30	1118051	1118111	1117563	1117602	7.08608619	1117829
2019/08/18-02:47:00	1117673	1118275	1117358	1118275	38.47263471	1117779
2019/08/18-02:47:30	1118275	1119816	1118273	1119401	32.57453267	1119219
2019/08/18-02:48:00	1119336	1119816	1119119	1119407	42.27196397	1119372
2019/08/18-02:48:30	1119401	1119465	1118466	1118708	27.89029632	1119068
2019/08/18-02:49:00	1118715	1118871	1117479	1117758	26.63947945	1117918
2019/08/18-02:49:30	1117758	1118299	1117073	1117073	14.52087402	1117694
2019/08/18-02:50:00	1117073	1117290	1116326	1116423	30.37652162	1116914
2019/08/18-02:50:30	1116326	1116368	1114466	1115599	111.97790467	1115291
2019/08/18-02:51:00	1115771	1116517	1115376	1115448	30.97456148	1115869
2019/08/18-02:51:30	1115567	1115877	1113448	1113772	55.18693905	1114602
2019/08/18-02:52:00	1113676	1115072	1113448	1115072	102.78597932	1114385
2019/08/18-02:52:30	1115072	1116321	1114590	1116321	45.99090809	1115337
2019/08/18-02:53:00	1116210	1116412	1115502	1115906	35.82048914	1115886
2019/08/18-02:53:30	1115957	1116099	1115504	1115810	14.26171613	1115862
2019/08/18-02:54:00	1115805	1116100	1114580	1114763	32.14931737	1115349
2019/08/18-02:54:30	1114753	1115332	1109870	1109870	173.27599627	1112079
2019/08/18-02:55:00	1110610	1113947	1109270	1111401	206.17001711	1111675
2019/08/18-02:55:30	1111401	1111816	1107003	1107600	194.35965866	1108915
2019/08/18-02:56:00	1108665	1110358	1106763	1107387	147.88689292	1108149
2019/08/18-02:56:30	1107387	1109164	1106657	1106657	92.91937439	1108122
