version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/11-05:42:00	1288080	1288905	1281810	1282410	3.978	1282812
2019/07/11-05:45:00	1283410	1283410	1275495	1280410	4.0872	1278275
2019/07/11-05:48:00	1280410	1283600	1279210	1283355	1.0834	1280344
2019/07/11-05:51:00	1283600	1288610	1278615	1279905	2.9394	1282366
2019/07/11-05:54:00	1279445	1284125	1279415	1280000	1.7554	1281623
2019/07/11-05:57:00	1280055	1284995	1280000	1280000	2.7519	1280866
2019/07/11-06:00:00	1280000	1283410	1276010	1278405	5.6869	1279987
2019/07/11-06:03:00	1280340	1280340	1273000	1273100	2.7656	1274417
2019/07/11-06:06:00	1274325	1279610	1274325	1279610	0.8433	1276029
2019/07/11-06:09:00	1279610	1282170	1275000	1278700	7.1296	1278099
2019/07/11-06:12:00	1279555	1284995	1278720	1281290	3.1244	1282805
2019/07/11-06:15:00	1282190	1285995	1280445	1282500	1.6861	1283727
2019/07/11-06:18:00	1280820	1282140	1276420	1280445	2.5944	1279190
2019/07/11-06:21:00	1279915	1279915	1275000	1278000	2.4392	1276815
2019/07/11-06:24:00	1278000	1278000	1274000	1274000	2.9137	1275392
2019/07/11-06:27:00	1275010	1275010	1259500	1270965	22.5326	1265702
2019/07/11-06:30:00	1271885	1281645	1269950	1281645	5.9344	1274026
2019/07/11-06:33:00	1280445	1288495	1276710	1283035	5.2408	1283550
2019/07/11-06:36:00	1283035	1288610	1282010	1287995	2.8276	1285494
2019/07/11-06:39:00	1288610	1295000	1287000	1289530	5.0259	1289162
2019/07/11-06:42:00	1291205	1295005	1290050	1295000	2.5942	1293667
2019/07/11-06:45:00	1295005	1296200	1292010	1295890	2.8005	1294793
2019/07/11-06:48:00	1295005	1298000	1292015	1296055	3.5334	1294423
2019/07/11-06:51:00	1296060	1298000	1292100	1294625	0.8333	1295874
2019/07/11-06:54:00	1293500	1296985	1293375	1295000	4.2981	1294435
2019/07/11-06:57:00	1295000	1302375	1295000	1301135	6.0683	1298161
2019/07/11-07:00:00	1299280	1302370	1289630	1291840	8.7454	1295904
2019/07/11-07:03:00	1289360	1296985	1287000	1296985	2.393	1295782
2019/07/11-07:06:00	1296985	1297000	1294005	1297000	1.5552	1296068
2019/07/11-07:09:00	1298000	1299480	1295485	1296685	1.4589	1297276
2019/07/11-07:12:00	1296710	1299900	1296710	1297115	3.6554	1297944
2019/07/11-07:15:00	1298485	1304200	1298320	1303010	3.0936	1301220
2019/07/11-07:18:00	1303015	1305195	1301270	1302925	3.9771	1303775
2019/07/11-07:21:00	1303420	1307100	1302030	1307100	3.4892	1305054
2019/07/11-07:24:00	1307100	1315005	1307020	1311220	8.9571	1309836
2019/07/11-07:27:00	1311220	1313700	1306005	1310625	3.9954	1310648
2019/07/11-07:30:00	1312000	1317440	1306185	1310000	10.7711	1312228
2019/07/11-07:33:00	1310000	1314990	1309000	1310190	4.9977	1310851
2019/07/11-07:36:00	1313020	1320000	1310190	1316500	5.8671	1315755
2019/07/11-07:39:00	1316860	1318005	1314520	1314590	2.2947	1315637
2019/07/11-07:42:00	1314660	1321970	1314655	1315030	3.3317	1316217
2019/07/11-07:45:00	1315410	1322300	1315400	1319920	2.4467	1320799
2019/07/11-07:48:00	1322270	1322380	1319920	1320010	3.1079	1321665
2019/07/11-07:51:00	1320010	1321165	1313205	1315005	4.0602	1318761
2019/07/11-07:54:00	1315005	1316240	1315000	1316210	1.4232	1315278
2019/07/11-07:57:00	1316210	1317410	1313840	1316005	2.2936	1315700
2019/07/11-08:00:00	1316005	1316015	1311880	1314570	4.5391	1313886
2019/07/11-08:03:00	1314405	1315590	1311750	1314075	2.5381	1313808
2019/07/11-08:06:00	1314505	1318875	1314075	1318005	1.9804	1318206
2019/07/11-08:09:00	1318005	1318885	1317675	1317675	2.4559	1318034
2019/07/11-08:12:00	1316640	1319000	1316640	1319000	0.386	1318783
2019/07/11-08:15:00	1318860	1319000	1316210	1316210	1.1067	1317740
2019/07/11-08:18:00	1316215	1317050	1314000	1314975	1.1637	1315383
2019/07/11-08:21:00	1315215	1318770	1314000	1314000	1.1778	1315185
2019/07/11-08:24:00	1314005	1318600	1313985	1316000	4.8923	1316524
2019/07/11-08:27:00	1316005	1316110	1313470	1314080	2.6733	1315207
2019/07/11-08:30:00	1314085	1316100	1313470	1316100	2.1393	1314696
2019/07/11-08:33:00	1316045	1317035	1314270	1316995	2.4649	1316721
2019/07/11-08:36:00	1317000	1323470	1316985	1322595	3.8117	1320780
2019/07/11-08:39:00	1323500	1326995	1323495	1325655	7.2491	1325449
2019/07/11-08:42:00	1325655	1326975	1322600	1324515	4.7275	1324564
2019/07/11-08:45:00	1324510	1330000	1317475	1317475	5.2554	1324051
2019/07/11-08:48:00	1320120	1320990	1313455	1317200	3.3508	1316476
2019/07/11-08:51:00	1316015	1321050	1313680	1321050	4.029	1318588
2019/07/11-08:54:00	1318995	1321760	1317300	1318000	1.2039	1319433
2019/07/11-08:57:00	1318605	1320770	1315685	1316850	4.5026	1318872
2019/07/11-09:00:00	1316850	1317015	1309000	1311960	6.9951	1314815
2019/07/11-09:03:00	1312040	1313195	1307880	1307880	7.0111	1309716
2019/07/11-09:06:00	1307730	1309965	1300000	1304460	9.8684	1302710
2019/07/11-09:09:00	1304415	1304965	1300000	1303270	2.8634	1302129
2019/07/11-09:12:00	1303275	1306120	1301705	1305000	7.7113	1304922
2019/07/11-09:15:00	1305010	1305010	1298635	1300000	3.3481	1302664
2019/07/11-09:18:00	1298645	1299745	1295515	1295515	15.7488	1295907
2019/07/11-09:21:00	1297430	1299990	1295000	1296160	1.6825	1296568
2019/07/11-09:24:00	1295970	1296700	1292270	1292270	6.5564	1294554
2019/07/11-09:27:00	1292275	1296110	1292270	1295080	16.5068	1292405
2019/07/11-09:30:00	1292535	1293735	1286115	1292175	4.3576	1291791
2019/07/11-09:33:00	1291005	1292320	1287320	1288265	1.3979	1289669
2019/07/11-09:36:00	1289960	1293000	1289960	1292000	16.7656	1290276
2019/07/11-09:39:00	1291605	1291610	1284010	1285995	17.304	1287162
2019/07/11-09:42:00	1284055	1288250	1282200	1288245	19.914	1284155
2019/07/11-09:45:00	1288245	1290225	1285295	1285295	4.6197	1287627
2019/07/11-09:48:00	1285000	1287990	1280110	1280110	4.2102	1282406
2019/07/11-09:51:00	1280110	1283805	1279780	1283210	3.2574	1280674
2019/07/11-09:54:00	1283590	1294075	1283590	1290000	7.6736	1289555
2019/07/11-09:57:00	1290995	1296515	1290600	1294290	2.9529	1293157
2019/07/11-10:00:00	1294970	1296020	1291220	1293450	3.7706	1293964
2019/07/11-10:03:00	1293025	1297725	1290035	1292295	4.0631	1294366
2019/07/11-10:06:00	1292390	1292390	1285000	1289940	1.699	1289477
2019/07/11-10:09:00	1289670	1290020	1286010	1286010	6.9501	1287299
2019/07/11-10:12:00	1286010	1291980	1285205	1287615	5.2696	1286648
2019/07/11-10:15:00	1288675	1298275	1285900	1292050	4.594	1291915
2019/07/11-10:18:00	1291320	1293990	1288000	1291200	0.6596	1290757
2019/07/11-10:21:00	1293985	1296045	1292825	1296030	3.6156	1294277
2019/07/11-10:24:00	1296045	1298405	1294905	1294905	4.7632	1296184
2019/07/11-10:27:00	1294905	1299590	1294820	1296005	0.7167	1296572
2019/07/11-10:30:00	1297155	1297290	1292515	1295000	2.3264	1295014
2019/07/11-10:33:00	1295000	1297930	1292510	1293300	2.023	1296343
2019/07/11-10:36:00	1293415	1296200	1292000	1293055	1.1225	1294657
2019/07/11-10:39:00	1296285	1298065	1296120	1296310	0.842	1297120
2019/07/11-10:42:00	1297705	1303895	1297705	1302820	2.2064	1300365
2019/07/11-10:45:00	1303760	1305985	1300940	1303780	2.8885	1304440
2019/07/11-10:48:00	1303140	1308175	1300005	1308170	1.66	1305960
2019/07/11-10:51:00	1308020	1308885	1303000	1303000	1.8494	1306797
2019/07/11-10:54:00	1303950	1305465	1302750	1303000	4.0219	1304377
2019/07/11-10:57:00	1302955	1303730	1300000	1300000	2.1609	1302099
2019/07/11-11:00:00	1300000	1302320	1298635	1301760	3.2446	1300074
2019/07/11-11:03:00	1301000	1303360	1300280	1303360	3.1633	1301269
2019/07/11-11:06:00	1303035	1304590	1300960	1304000	2.8559	1303948
2019/07/11-11:09:00	1304000	1304000	1299995	1300290	4.5079	1301095
2019/07/11-11:12:00	1300355	1301000	1299150	1300510	4.7795	1300076
2019/07/11-11:15:00	1300950	1301000	1296720	1298430	2.5773	1298087
2019/07/11-11:18:00	1298775	1298930	1296480	1297205	2.1009	1297428
2019/07/11-11:21:00	1296705	1297260	1296140	1297260	3.648	1296321
2019/07/11-11:24:00	1296265	1297670	1296250	1297670	0.3749	1297102
2019/07/11-11:27:00	1297665	1298020	1295950	1297210	4.8245	1297524
2019/07/11-11:30:00	1296010	1296880	1291970	1293840	2.8584	1293872
2019/07/11-11:33:00	1293805	1295145	1291980	1295145	1.5196	1292993
2019/07/11-11:36:00	1294790	1297230	1294790	1297000	4.3722	1295759
2019/07/11-11:39:00	1296495	1297720	1295740	1295980	1.8732	1296483
2019/07/11-11:42:00	1296105	1296230	1293945	1293945	2.3031	1295394
2019/07/11-11:45:00	1293235	1296430	1293235	1294000	3.0196	1294453
2019/07/11-11:48:00	1294045	1294885	1293640	1294885	0.9023	1294103
2019/07/11-11:51:00	1294885	1296485	1294885	1295600	1.2586	1295437
2019/07/11-11:54:00	1295290	1295330	1285500	1292800	4.4387	1289939
2019/07/11-11:57:00	1292995	1296005	1288425	1295630	3.766	1291484
2019/07/11-12:00:00	1296160	1299920	1292340	1294390	6.4969	1297103
2019/07/11-12:03:00	1292395	1295800	1292395	1293915	1.3331	1294243
2019/07/11-12:06:00	1293910	1294240	1288140	1290000	1.4268	1291654
2019/07/11-12:09:00	1289975	1291035	1285000	1288995	3.9229	1287681
2019/07/11-12:12:00	1281000	1290895	1280000	1286670	3.3115	1283671
2019/07/11-12:15:00	1286530	1286960	1272005	1282390	41.4681	1273809
2019/07/11-12:18:00	1282430	1283110	1273000	1274460	1.5621	1279325
2019/07/11-12:21:00	1273995	1276995	1268990	1270160	10.5816	1270669
2019/07/11-12:24:00	1270005	1270005	1264350	1269000	14.9933	1268486
2019/07/11-12:27:00	1267535	1271985	1264130	1268775	5.5047	1267784
2019/07/11-12:30:00	1267600	1273305	1263000	1271000	15.6798	1267882
2019/07/11-12:33:00	1272970	1273995	1271000	1271280	3.3732	1272808
2019/07/11-12:36:00	1272115	1272435	1268990	1268990	2.1075	1270798
2019/07/11-12:39:00	1268995	1270000	1262200	1267765	5.334	1266927
2019/07/11-12:42:00	1267485	1268440	1258880	1258880	6.2255	1262612
2019/07/11-12:45:00	1259010	1267350	1258010	1266845	10.5917	1261834
2019/07/11-12:48:00	1266150	1270615	1263005	1266010	3.6062	1267136
2019/07/11-12:51:00	1266660	1268180	1263000	1265020	1.63	1265077
2019/07/11-12:54:00	1265995	1271000	1265995	1268340	2.4889	1268363
2019/07/11-12:57:00	1268305	1268305	1263170	1264435	3.9965	1266088
2019/07/11-13:00:00	1264200	1264500	1259000	1260875	4.5919	1261652
2019/07/11-13:03:00	1261700	1264230	1256000	1264230	9.8381	1259857
2019/07/11-13:06:00	1264710	1267975	1261835	1265200	4.2195	1265047
2019/07/11-13:09:00	1265005	1267000	1261665	1263000	2.3536	1264358
2019/07/11-13:12:00	1262035	1262035	1252000	1255200	3.8269	1256779
2019/07/11-13:15:00	1256000	1256000	1250000	1250810	5.967	1251339
2019/07/11-13:18:00	1250000	1260000	1250000	1259540	8.6055	1253412
2019/07/11-13:21:00	1258270	1260000	1253020	1254955	7.315	1255788
2019/07/11-13:24:00	1254955	1254955	1235000	1235000	13.0325	1248162
2019/07/11-13:27:00	1236535	1237400	1226460	1226460	5.8763	1232099
2019/07/11-13:30:00	1226460	1235000	1222850	1225505	6.9173	1226390
2019/07/11-13:33:00	1225500	1240000	1225500	1228230	5.0073	1229248
2019/07/11-13:36:00	1229050	1231195	1222205	1225020	6.1322	1225924
2019/07/11-13:39:00	1225020	1231200	1220050	1230000	10.149	1228828
2019/07/11-13:42:00	1229990	1235430	1224025	1231000	7.6325	1230537
2019/07/11-13:45:00	1232000	1235200	1230340	1233000	6.5314	1232684
2019/07/11-13:48:00	1234000	1236990	1230020	1230020	7.2994	1234820
2019/07/11-13:51:00	1230830	1233205	1229915	1231000	8.7698	1230949
2019/07/11-13:54:00	1231005	1234995	1227575	1234010	6.3574	1230037
2019/07/11-13:57:00	1233515	1239790	1232085	1235745	17.362	1236530
2019/07/11-14:00:00	1236675	1236955	1232030	1234985	3.5328	1233335
2019/07/11-14:03:00	1234000	1234000	1229070	1230285	3.1156	1231561
2019/07/11-14:06:00	1230285	1230285	1227000	1228790	2.9792	1228576
2019/07/11-14:09:00	1230000	1233000	1221470	1221470	5.7276	1228492
2019/07/11-14:12:00	1225990	1229520	1221470	1224000	3.0309	1223829
2019/07/11-14:15:00	1224000	1232995	1222305	1230950	3.68	1223709
2019/07/11-14:18:00	1230950	1233665	1229000	1231380	2.6569	1231388
2019/07/11-14:21:00	1231380	1231780	1229410	1230005	6.2344	1230530
2019/07/11-14:24:00	1230000	1234500	1229670	1231630	1.1352	1231777
2019/07/11-14:27:00	1232910	1233900	1230465	1232440	1.5085	1230668
2019/07/11-14:30:00	1231190	1235200	1231190	1234700	1.4442	1233745
2019/07/11-14:33:00	1235075	1240000	1235075	1239725	3.4577	1237976
2019/07/11-14:36:00	1238000	1245635	1235500	1241615	4.5302	1240587
2019/07/11-14:39:00	1241935	1244005	1238000	1242005	2.4293	1240907
2019/07/11-14:42:00	1243175	1244000	1241305	1244000	3.0333	1242607
2019/07/11-14:45:00	1244335	1245000	1236475	1239540	3.7103	1241661
2019/07/11-14:48:00	1238305	1239980	1236000	1236640	1.7067	1237240
2019/07/11-14:51:00	1236935	1241180	1235060	1241010	2.3787	1239226
2019/07/11-14:54:00	1241005	1243635	1239620	1242000	1.25	1242075
2019/07/11-14:57:00	1242000	1246000	1242000	1244715	2.6462	1244284
2019/07/11-15:00:00	1244720	1244720	1238320	1239350	4.1546	1241452
2019/07/11-15:03:00	1239350	1242400	1238320	1242400	1.6607	1240770
2019/07/11-15:06:00	1242400	1243810	1240015	1243800	5.8581	1242027
2019/07/11-15:09:00	1243790	1248000	1243790	1246270	5.155	1245923
2019/07/11-15:12:00	1246270	1250000	1245070	1247215	1.9737	1247655
2019/07/11-15:15:00	1247215	1247500	1244985	1245755	5.4621	1246058
2019/07/11-15:18:00	1245770	1249125	1245770	1248990	3.0637	1247774
2019/07/11-15:21:00	1249000	1249210	1246300	1246580	4.0236	1247559
2019/07/11-15:24:00	1246580	1248800	1241250	1243000	4.654	1242820
2019/07/11-15:27:00	1243000	1245700	1240500	1240500	1.2374	1243302
2019/07/11-15:30:00	1240505	1245700	1240000	1241435	3.5115	1241944
2019/07/11-15:33:00	1241985	1248315	1240195	1247080	1.2379	1243415
2019/07/11-15:36:00	1247355	1249225	1244645	1247140	0.9977	1246659
2019/07/11-15:39:00	1247075	1247520	1242385	1244125	1.2517	1245289
2019/07/11-15:42:00	1244160	1246000	1243390	1245420	1.652	1244667
2019/07/11-15:45:00	1245435	1247200	1245060	1246960	2.4168	1246171
2019/07/11-15:48:00	1246710	1250325	1246000	1250325	1.9997	1248506
2019/07/11-15:51:00	1250325	1252955	1249000	1249045	2.686	1250663
2019/07/11-15:54:00	1249995	1257990	1249045	1255000	2.4838	1253373
2019/07/11-15:57:00	1255025	1259940	1254970	1257220	1.082	1256816
2019/07/11-16:00:00	1258410	1259000	1254335	1254500	5.1126	1256082
2019/07/11-16:03:00	1254500	1257455	1253635	1256000	2.6176	1254558
2019/07/11-16:06:00	1255525	1257000	1254370	1256955	2.3339	1255935
2019/07/11-16:09:00	1256955	1261000	1252995	1260010	3.759	1257913
2019/07/11-16:12:00	1260010	1260995	1252000	1257035	5.0936	1258962
2019/07/11-16:15:00	1257035	1259970	1253000	1256600	2.3975	1255969
2019/07/11-16:18:00	1255345	1257910	1253000	1256130	2.7051	1254661
2019/07/11-16:21:00	1255110	1256215	1248255	1250665	7.1655	1252742
2019/07/11-16:24:00	1250275	1252815	1249650	1252000	3.653	1250962
2019/07/11-16:27:00	1250475	1251990	1248315	1251100	4.7474	1250557
2019/07/11-16:30:00	1250055	1251990	1250055	1251980	2.5501	1251804
2019/07/11-16:33:00	1251965	1255005	1251000	1254215	7.1903	1252805
2019/07/11-16:36:00	1254210	1254210	1251985	1252920	1.547	1253029
2019/07/11-16:39:00	1253450	1253725	1246015	1249250	6.5721	1250078
2019/07/11-16:42:00	1249540	1251990	1245000	1246165	5.0971	1246438
2019/07/11-16:45:00	1246185	1250835	1246175	1249000	2.8397	1247442
2019/07/11-16:48:00	1248260	1248260	1244985	1246995	4.3273	1245933
2019/07/11-16:51:00	1246985	1255885	1244770	1253025	8.5955	1249808
2019/07/11-16:54:00	1252525	1255910	1248910	1251925	5.5697	1252041
2019/07/11-16:57:00	1251935	1260320	1251570	1259005	6.8569	1256061
2019/07/11-17:00:00	1259005	1262180	1257000	1259370	5.6017	1259276
2019/07/11-17:03:00	1259345	1259520	1253980	1255940	5.1205	1256929
2019/07/11-17:06:00	1255940	1256950	1252935	1254345	2.3463	1254719
2019/07/11-17:09:00	1254345	1255280	1252695	1253000	3.6968	1254424
2019/07/11-17:12:00	1252995	1253050	1251240	1251785	3.2561	1252650
2019/07/11-17:15:00	1251790	1255000	1251780	1254310	1.5577	1252799
2019/07/11-17:18:00	1254755	1255010	1250830	1251200	1.6842	1253368
2019/07/11-17:21:00	1251205	1251780	1249000	1250925	1.7675	1251123
2019/07/11-17:24:00	1251900	1252400	1251890	1252400	0.973	1251918
2019/07/11-17:27:00	1252420	1254000	1246420	1247995	2.9994	1250867
2019/07/11-17:30:00	1248165	1250130	1248000	1248000	1.2797	1248839
2019/07/11-17:33:00	1247000	1247000	1240050	1242410	10.7378	1242901
2019/07/11-17:36:00	1242980	1245000	1236930	1240000	7.1719	1239932
2019/07/11-17:39:00	1239995	1241990	1239300	1240000	1.9616	1240059
2019/07/11-17:42:00	1240825	1244200	1240000	1241195	1.7016	1241752
2019/07/11-17:45:00	1241190	1243830	1239660	1241035	1.5421	1241546
2019/07/11-17:48:00	1242020	1242180	1238000	1241000	2.7756	1239888
2019/07/11-17:51:00	1241810	1249405	1238000	1243340	3.7179	1240952
2019/07/11-17:54:00	1243270	1243270	1240015	1243265	0.5978	1241500
2019/07/11-17:57:00	1241785	1241950	1238005	1238005	2.2133	1239871
2019/07/11-18:00:00	1240335	1243810	1239670	1243810	0.7004	1241786
2019/07/11-18:03:00	1243990	1249000	1243990	1247000	1.9226	1246842
2019/07/11-18:06:00	1247985	1248200	1246005	1246005	0.4812	1246710
2019/07/11-18:09:00	1246000	1248020	1246000	1246695	3.3783	1247204
2019/07/11-18:12:00	1247910	1251510	1247235	1249540	3.6021	1249845
