version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/19-04:06:00
2020/07/19-04:07:00
2020/07/19-04:08:00
2020/07/19-04:09:00
2020/07/19-04:10:00
2020/07/19-04:11:00
2020/07/19-04:12:00	984657	985211	984657	985205	0.63703	985039
2020/07/19-04:13:00	984937	984937	984932	984933	0.6016	984935
2020/07/19-04:14:00
2020/07/19-04:15:00
2020/07/19-04:16:00
2020/07/19-04:17:00	984711	984711	984494	984494	2.0019	984573
2020/07/19-04:18:00	984494	984494	984462	984462	0.2	984472
2020/07/19-04:19:00	984500	984610	984454	984610	0.232	984474
2020/07/19-04:20:00	984649	984649	984648	984648	0.2	984649
2020/07/19-04:21:00	984648	984648	984648	984648	0.0016	984648
2020/07/19-04:22:00
2020/07/19-04:23:00
2020/07/19-04:24:00	984820	985073	984820	985028	0.21	985022
2020/07/19-04:25:00	985053	985053	985053	985053	0.2	985053
2020/07/19-04:26:00	984750	984750	984750	984750	0.24	984750
2020/07/19-04:27:00
2020/07/19-04:28:00	985097	985138	985097	985138	0.25226	985125
2020/07/19-04:29:00	985206	985211	985206	985206	0.538	985210
2020/07/19-04:30:00	985211	985300	985211	985300	0.54100013	985292
2020/07/19-04:31:00
2020/07/19-04:32:00
2020/07/19-04:33:00
2020/07/19-04:34:00	985300	985300	985300	985300	0.04	985300
2020/07/19-04:35:00
2020/07/19-04:36:00	985395	985780	985395	985780	0.6	985480
2020/07/19-04:37:00	985844	985844	985844	985844	0.011	985844
2020/07/19-04:38:00	985874	985874	985370	985377	0.024	985581
2020/07/19-04:39:00	985377	985690	985362	985690	0.2441	985383
2020/07/19-04:40:00	985900	986496	985900	986496	2.55542321	985992
2020/07/19-04:41:00	986499	986499	986462	986462	0.31	986499
2020/07/19-04:42:00	986086	986765	986086	986500	3.68838641	986173
2020/07/19-04:43:00	986500	986547	985991	985991	1.5051761	986285
2020/07/19-04:44:00	985963	986000	985963	986000	1.8189	986000
2020/07/19-04:45:00	986500	986564	985500	985500	1.4141	986011
2020/07/19-04:46:00	985111	985440	984766	985440	1.72534557	985198
2020/07/19-04:47:00	984994	984994	983140	983140	3.30700005	983822
2020/07/19-04:48:00	983764	984240	983754	984240	2.96799899	983933
2020/07/19-04:49:00	984060	984060	982350	982609	6.56773473	983149
2020/07/19-04:50:00	982766	982800	981352	982258	13.32111657	982063
2020/07/19-04:51:00	982534	982890	982352	982589	5.00124285	982657
2020/07/19-04:52:00	982264	983040	982264	983040	1.2489	982886
2020/07/19-04:53:00	982684	982684	982265	982560	1.4	982549
2020/07/19-04:54:00	982546	982546	982546	982546	0.1	982546
2020/07/19-04:55:00	982547	982547	982546	982546	0.11	982546
2020/07/19-04:56:00	982277	982688	981872	982688	2.22	982343
2020/07/19-04:57:00
2020/07/19-04:58:00	982758	982900	982258	982258	0.602	982834
2020/07/19-04:59:00	982258	982620	982258	982620	0.74711416	982598
2020/07/19-05:00:00	982620	982744	981858	982572	2.73101355	982418
2020/07/19-05:01:00	982758	983000	982758	983000	1.0348609	982923
2020/07/19-05:02:00	982900	982900	982900	982900	0.028	982900
2020/07/19-05:03:00	982900	982900	982900	982900	0.2738	982900
2020/07/19-05:04:00
2020/07/19-05:05:00
2020/07/19-05:06:00	982900	982900	982900	982900	0.1	982900
2020/07/19-05:07:00	982991	983424	982991	983423	1.20434265	983300
2020/07/19-05:08:00	983423	983423	983423	983423	0.0055	983423
2020/07/19-05:09:00	983423	983423	983423	983423	0.2	983423
2020/07/19-05:10:00	983422	983423	983086	983086	0.4	983254
2020/07/19-05:11:00	983086	983086	983086	983086	0.0039	983086
2020/07/19-05:12:00	983086	983086	983086	983086	0.003	983086
2020/07/19-05:13:00	983086	983086	983086	983086	0.1	983086
2020/07/19-05:14:00	983100	983100	983100	983100	0.01	983100
2020/07/19-05:15:00	983300	983406	983251	983251	0.51	983316
2020/07/19-05:16:00	983251	983251	983251	983251	0.22	983251
2020/07/19-05:17:00	983062	983260	983062	983259	0.44494004	983151
2020/07/19-05:18:00	983271	983271	983261	983261	0.2	983265
2020/07/19-05:19:00	983500	983500	983500	983500	0.11	983500
2020/07/19-05:20:00	983388	983388	983388	983388	0.25	983388
2020/07/19-05:21:00	983388	983600	983388	983600	0.14	983539
2020/07/19-05:22:00	983700	983800	983700	983800	0.25	983751
2020/07/19-05:23:00	983750	983750	983701	983731	0.37	983723
2020/07/19-05:24:00	983684	983692	983684	983692	0.17	983692
2020/07/19-05:25:00	983624	983624	983624	983624	0.15	983624
2020/07/19-05:26:00	983552	983567	983552	983567	0.17	983554
2020/07/19-05:27:00	983567	983567	983567	983567	0.0046	983567
2020/07/19-05:28:00	983467	983509	983467	983509	0.4	983488
2020/07/19-05:29:00	983458	983473	983458	983473	0.42	983465
2020/07/19-05:30:00	983508	983509	983508	983509	0.22	983509
2020/07/19-05:31:00	983506	983506	983506	983506	0.01	983506
2020/07/19-05:32:00	983258	983258	983258	983258	0.05	983258
2020/07/19-05:33:00
2020/07/19-05:34:00
2020/07/19-05:35:00	983258	983258	983258	983258	0.0035	983258
2020/07/19-05:36:00	983217	983217	983171	983171	0.23	983211
2020/07/19-05:37:00	983154	983154	983154	983154	0.15	983154
2020/07/19-05:38:00	983205	983205	983205	983205	0.2	983205
2020/07/19-05:39:00	983246	983509	983246	983509	0.49	983370
2020/07/19-05:40:00	983509	983628	983509	983628	0.2573	983621
2020/07/19-05:41:00	983647	983647	983622	983622	0.19	983626
2020/07/19-05:42:00	983640	983640	983640	983640	0.2	983640
2020/07/19-05:43:00	983676	983676	983676	983676	0.22	983676
2020/07/19-05:44:00
2020/07/19-05:45:00
2020/07/19-05:46:00
2020/07/19-05:47:00	983630	983900	983630	983900	0.16	983839
2020/07/19-05:48:00	984000	984101	984000	984101	0.471	984051
2020/07/19-05:49:00	984160	984200	984160	984200	0.403	984179
2020/07/19-05:50:00
2020/07/19-05:51:00
2020/07/19-05:52:00	984128	984128	983989	983990	0.22	983995
2020/07/19-05:53:00	983891	983922	983891	983922	0.19	983905
2020/07/19-05:54:00	983922	983922	983922	983922	0.0024	983922
2020/07/19-05:55:00	983922	983922	983922	983922	0.2	983922
2020/07/19-05:56:00	983955	983955	983949	983949	0.24	983951
2020/07/19-05:57:00	983949	983949	983922	983922	0.37	983933
2020/07/19-05:58:00	983922	983922	983922	983922	0.08931	983922
2020/07/19-05:59:00
2020/07/19-06:00:00
2020/07/19-06:01:00	983922	983952	983922	983952	0.1712	983948
2020/07/19-06:02:00	983988	983989	983988	983989	0.17	983989
2020/07/19-06:03:00	983934	983935	983000	983000	1.04817925	983351
2020/07/19-06:04:00	982759	982793	982759	982793	0.07	982783
2020/07/19-06:05:00	982758	982758	982758	982758	0.05	982758
2020/07/19-06:06:00	983000	983000	983000	983000	0.005	983000
2020/07/19-06:07:00
2020/07/19-06:08:00	983000	983000	983000	983000	0.01	983000
2020/07/19-06:09:00	983000	983000	983000	983000	0.0052594	983000
2020/07/19-06:10:00
2020/07/19-06:11:00	983000	983264	983000	983264	0.079693	983132
2020/07/19-06:12:00	983264	983287	983264	983287	0.41	983275
2020/07/19-06:13:00	983258	983295	983258	983295	0.15	983283
2020/07/19-06:14:00	983302	983302	983302	983302	0.19	983302
2020/07/19-06:15:00
2020/07/19-06:16:00
2020/07/19-06:17:00	983264	983264	983261	983261	0.16	983263
2020/07/19-06:18:00	983274	983333	983274	983332	0.31	983303
2020/07/19-06:19:00	983293	983330	983293	983330	0.21	983295
2020/07/19-06:20:00	983405	983445	983405	983445	0.18	983443
2020/07/19-06:21:00	983401	983401	983399	983399	0.255	983401
2020/07/19-06:22:00	983399	983399	983292	983292	0.14121388	983300
2020/07/19-06:23:00
2020/07/19-06:24:00
2020/07/19-06:25:00
2020/07/19-06:26:00	983339	983339	983339	983339	0.2	983339
2020/07/19-06:27:00	983352	983352	983352	983352	0.2	983352
2020/07/19-06:28:00
2020/07/19-06:29:00	983300	983300	983265	983265	0.401	983280
2020/07/19-06:30:00	983257	983258	983257	983258	0.2	983258
2020/07/19-06:31:00	983258	983286	983258	983286	0.02	983272
2020/07/19-06:32:00	983197	983197	983197	983197	0.01	983197
2020/07/19-06:33:00	983152	983153	983152	983153	0.2	983153
2020/07/19-06:34:00	983153	983322	983153	983322	0.5	983263
2020/07/19-06:35:00
2020/07/19-06:36:00
2020/07/19-06:37:00
2020/07/19-06:38:00
2020/07/19-06:39:00
2020/07/19-06:40:00
2020/07/19-06:41:00	983322	983322	983322	983322	0.01	983322
2020/07/19-06:42:00	983322	983322	983322	983322	0.00086	983322
2020/07/19-06:43:00	983322	983322	983322	983322	0.2	983322
2020/07/19-06:44:00	983322	983322	983322	983322	0.0034	983322
2020/07/19-06:45:00	983322	983322	983322	983322	0.0011	983322
2020/07/19-06:46:00	983671	983671	983658	983658	0.201	983658
2020/07/19-06:47:00	983666	983672	983666	983672	0.17	983672
2020/07/19-06:48:00
2020/07/19-06:49:00	983739	983739	983739	983739	0.172	983739
2020/07/19-06:50:00	983672	983672	983672	983672	0.028	983672
2020/07/19-06:51:00	983650	983650	983649	983649	0.2712	983649
2020/07/19-06:52:00	983572	983572	983572	983572	0.01	983572
2020/07/19-06:53:00
2020/07/19-06:54:00
2020/07/19-06:55:00
2020/07/19-06:56:00	983800	983800	983758	983758	0.07625518	983772
2020/07/19-06:57:00
2020/07/19-06:58:00
2020/07/19-06:59:00
2020/07/19-07:00:00	983777	983777	983777	983777	0.2	983777
2020/07/19-07:01:00	983753	983754	983753	983754	0.2	983753
2020/07/19-07:02:00
2020/07/19-07:03:00
2020/07/19-07:04:00
2020/07/19-07:05:00	983992	984059	983992	984059	0.865	984032
2020/07/19-07:06:00	984059	984059	984059	984059	0.1996	984059
2020/07/19-07:07:00	984300	984500	984258	984258	0.52	984350
2020/07/19-07:08:00
2020/07/19-07:09:00	984270	984271	984270	984271	0.22	984270
2020/07/19-07:10:00	984270	984271	984270	984270	0.44084	984270
2020/07/19-07:11:00	984255	984255	984246	984246	0.02	984251
2020/07/19-07:12:00	984268	984270	984237	984237	0.21	984267
2020/07/19-07:13:00	984157	984158	984157	984158	0.2	984157
2020/07/19-07:14:00	984207	984207	984207	984207	0.24	984207
2020/07/19-07:15:00	984205	984242	984187	984187	0.361134	984211
2020/07/19-07:16:00	984183	984242	983692	983692	0.337999	983897
2020/07/19-07:17:00	983698	983698	983698	983698	0.01	983698
2020/07/19-07:18:00	983699	983699	983698	983698	0.17	983699
2020/07/19-07:19:00	983698	983698	983698	983698	0.012033	983698
2020/07/19-07:20:00	983948	983948	983943	983943	0.015	983945
2020/07/19-07:21:00	983872	983967	983872	983967	0.16	983936
2020/07/19-07:22:00	983968	983968	983358	983428	0.2249995	983476
2020/07/19-07:23:00	983402	983410	983400	983400	0.45	983403
2020/07/19-07:24:00	983500	983500	983500	983500	0.06	983500
2020/07/19-07:25:00	983500	983500	983500	983500	0.2	983500
2020/07/19-07:26:00	983501	983505	983501	983505	0.25	983502
2020/07/19-07:27:00	983505	983505	983500	983500	0.32	983501
2020/07/19-07:28:00	983500	983500	983500	983500	0.161	983500
2020/07/19-07:29:00	983500	983500	983500	983500	0.461997	983500
2020/07/19-07:30:00	983500	983500	983500	983500	0.5590045	983500
2020/07/19-07:31:00
2020/07/19-07:32:00	983265	983308	983234	983308	0.211	983235
2020/07/19-07:33:00	983500	983500	983301	983301	0.04829817	983425
2020/07/19-07:34:00	983308	983308	983300	983300	0.0694	983302
2020/07/19-07:35:00	983233	983233	982658	982807	1.8219	982831
2020/07/19-07:36:00	982896	983386	982896	983361	0.211	982920
2020/07/19-07:37:00	983213	983213	982719	982719	1.15296248	982809
2020/07/19-07:38:00	982572	982573	982541	982541	1.203	982571
2020/07/19-07:39:00	982680	982680	982595	982595	0.2	982659
2020/07/19-07:40:00	982646	982701	982646	982701	0.251	982646
2020/07/19-07:41:00	982740	982761	982740	982761	1.41	982754
2020/07/19-07:42:00	982759	982759	982585	982630	1.022	982666
2020/07/19-07:43:00	982586	982586	982586	982586	0.01	982586
2020/07/19-07:44:00	982591	982618	982591	982618	0.21	982617
2020/07/19-07:45:00	982640	982640	982639	982639	0.2	982640
2020/07/19-07:46:00	982625	982863	982625	982863	0.25	982635
2020/07/19-07:47:00	982876	982911	982876	982891	0.72	982908
2020/07/19-07:48:00	983015	983015	983015	983015	0.2	983015
2020/07/19-07:49:00	983019	983019	983019	983019	0.25	983019
2020/07/19-07:50:00	983022	983022	983022	983022	0.01	983022
2020/07/19-07:51:00	983561	983561	983022	983023	0.59481	983227
2020/07/19-07:52:00	983023	983023	983023	983023	0.2	983023
2020/07/19-07:53:00	983023	983023	983022	983022	1.3	983022
2020/07/19-07:54:00	983022	983022	983018	983018	0.10619	983020
2020/07/19-07:55:00	983022	983098	983018	983018	0.34034	983024
2020/07/19-07:56:00
2020/07/19-07:57:00	983018	983018	982998	982998	0.019	983007
2020/07/19-07:58:00
2020/07/19-07:59:00	982998	982998	982998	982998	0.01	982998
2020/07/19-08:00:00	982998	982998	982998	982998	0.24	982998
2020/07/19-08:01:00	983131	983546	982998	983546	0.133907	983172
2020/07/19-08:02:00	983570	983611	983400	983400	0.1995	983470
2020/07/19-08:03:00	983611	983925	983398	983925	0.51	983706
2020/07/19-08:04:00	983969	983969	983925	983925	0.16	983928
2020/07/19-08:05:00	983893	983893	983893	983893	0.01	983893
2020/07/19-08:06:00	983866	983867	983866	983867	0.22	983867
2020/07/19-08:07:00	983899	983923	983367	983373	0.52	983391
2020/07/19-08:08:00	983328	983570	982982	983570	2.08204027	983160
2020/07/19-08:09:00
