version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/30-00:08:00	1012000	1012751	1010960	1012751	0.10529979	1012680
2019/08/30-00:08:15	1011011	1012498	1011011	1012498	0.11277277	1011208
2019/08/30-00:08:30	1012504	1012504	1011000	1011030	3.26792644	1011265
2019/08/30-00:08:45
2019/08/30-00:09:00	1012000	1012041	1011011	1012041	0.497	1011628
2019/08/30-00:09:15	1012262	1012959	1012262	1012641	5.11431173	1012544
2019/08/30-00:09:30	1011506	1012990	1011506	1012271	2.56058111	1012921
2019/08/30-00:09:45	1012550	1013853	1012042	1012042	2.77313247	1012424
2019/08/30-00:10:00	1012042	1013287	1011542	1013282	1.079272	1012036
2019/08/30-00:10:15
2019/08/30-00:10:30	1013060	1013146	1013060	1013146	0.21	1013142
2019/08/30-00:10:45	1013146	1013146	1013146	1013146	1.0038	1013146
2019/08/30-00:11:00
2019/08/30-00:11:15
2019/08/30-00:11:30	1013153	1013153	1013097	1013097	0.242	1013150
2019/08/30-00:11:45	1011927	1013152	1010973	1010973	2.3059415	1012422
2019/08/30-00:12:00	1010975	1012155	1010767	1010767	0.57443259	1011036
2019/08/30-00:12:15	1011822	1011822	1010278	1010278	1.11	1010653
2019/08/30-00:12:30	1010290	1011436	1010290	1011379	0.539	1011218
2019/08/30-00:12:45	1011379	1012009	1011000	1012009	0.11276222	1011109
2019/08/30-00:13:00	1012155	1013145	1011548	1011548	0.18	1012021
2019/08/30-00:13:15	1011772	1011780	1011772	1011780	0.4462	1011776
2019/08/30-00:13:30	1011505	1011505	1011500	1011500	1.005	1011501
2019/08/30-00:13:45	1011500	1011674	1010340	1011674	1.43543832	1011356
2019/08/30-00:14:00
2019/08/30-00:14:15	1010711	1010711	1009230	1009230	5.08644579	1009772
2019/08/30-00:14:30	1008970	1011248	1008970	1011248	7.47936292	1010113
2019/08/30-00:14:45	1010938	1010938	1010881	1010881	0.02	1010910
2019/08/30-00:15:00	1010000	1010301	1009042	1009042	0.143523	1009920
2019/08/30-00:15:15
2019/08/30-00:15:30	1009042	1009270	1008500	1008500	0.31	1008884
2019/08/30-00:15:45	1009124	1009260	1009124	1009260	0.17	1009183
2019/08/30-00:16:00	1009909	1010213	1009876	1010213	0.207496	1009955
2019/08/30-00:16:15	1010414	1010646	1010335	1010356	0.98744513	1010418
2019/08/30-00:16:30	1011118	1011149	1010335	1010353	0.91199721	1010954
2019/08/30-00:16:45	1011072	1011500	1010354	1010358	0.85900386	1011138
2019/08/30-00:17:00	1010235	1011493	1010235	1011493	0.14	1010590
2019/08/30-00:17:15
2019/08/30-00:17:30	1010404	1011584	1010404	1011584	6.31291	1011498
2019/08/30-00:17:45	1011574	1011674	1011574	1011674	0.73702868	1011599
2019/08/30-00:18:00	1012124	1012124	1011585	1011586	1.42905154	1011934
2019/08/30-00:18:15
2019/08/30-00:18:30	1011702	1011702	1010230	1011699	6.80092183	1011483
2019/08/30-00:18:45
2019/08/30-00:19:00	1010745	1010745	1010099	1010100	15.24071727	1010385
2019/08/30-00:19:15	1010081	1011522	1010081	1010138	15.47618273	1010141
2019/08/30-00:19:30	1010249	1010447	1010138	1010447	2.43800013	1010310
2019/08/30-00:19:45	1010368	1010504	1010249	1010501	3.57130183	1010295
2019/08/30-00:20:00	1010449	1010449	1010449	1010449	0.47978285	1010449
2019/08/30-00:20:15	1010504	1010836	1010504	1010836	0.61246	1010514
2019/08/30-00:20:30	1010836	1010837	1010836	1010836	1.708	1010837
2019/08/30-00:20:45	1010504	1010504	1010460	1010460	0.497	1010469
2019/08/30-00:21:00	1010761	1010800	1010761	1010800	0.1019	1010790
2019/08/30-00:21:15	1010798	1010798	1010250	1010250	0.101	1010299
2019/08/30-00:21:30	1010798	1011135	1010798	1011000	3.09764264	1010974
2019/08/30-00:21:45	1011415	1012480	1010887	1010887	2.51322879	1011884
2019/08/30-00:22:00	1011608	1011808	1011608	1011808	5.3121429	1011795
2019/08/30-00:22:15	1012500	1012500	1011829	1011829	0.22100875	1011833
2019/08/30-00:22:30	1011884	1011884	1011834	1011834	0.14	1011880
2019/08/30-00:22:45	1011884	1012186	1011763	1012186	0.58007388	1011809
2019/08/30-00:23:00	1012186	1012186	1012179	1012185	0.131	1012181
2019/08/30-00:23:15	1012184	1012184	1012184	1012184	0.003	1012184
2019/08/30-00:23:30	1011517	1011517	1011500	1011500	0.056002	1011503
2019/08/30-00:23:45	1011834	1012500	1011603	1011603	1.436336	1012230
2019/08/30-00:24:00	1012456	1013350	1012456	1013350	1	1013164
2019/08/30-00:24:15	1011679	1011679	1011658	1011658	0.01	1011669
2019/08/30-00:24:30	1012993	1013233	1012652	1013233	0.6836	1013022
2019/08/30-00:24:45	1013456	1014740	1012794	1014740	1.21207605	1013860
2019/08/30-00:25:00	1014682	1014740	1014682	1014740	0.553	1014728
2019/08/30-00:25:15	1014683	1014683	1014583	1014677	0.281	1014649
2019/08/30-00:25:30
2019/08/30-00:25:45	1014650	1014650	1014650	1014650	0.1	1014650
2019/08/30-00:26:00	1014648	1014648	1014648	1014648	0.01	1014648
2019/08/30-00:26:15	1013455	1013465	1013425	1013465	0.120002	1013461
2019/08/30-00:26:30	1014584	1015500	1013315	1013315	1.74809504	1014768
2019/08/30-00:26:45	1013336	1013336	1013336	1013336	0.02	1013336
2019/08/30-00:27:00	1014584	1014584	1014584	1014584	0.00991	1014584
2019/08/30-00:27:15	1014584	1014584	1013500	1014484	3.1571545	1014582
2019/08/30-00:27:30	1013511	1014525	1013511	1014525	1.047	1014458
2019/08/30-00:27:45	1013562	1014650	1013562	1014643	0.21485404	1014554
2019/08/30-00:28:00
2019/08/30-00:28:15
2019/08/30-00:28:30	1013753	1014643	1013735	1014643	1.88	1014396
2019/08/30-00:28:45	1014600	1014868	1014000	1014000	1.103	1014057
2019/08/30-00:29:00	1014643	1014643	1014135	1014135	0.1122	1014487
2019/08/30-00:29:15	1014807	1014843	1014268	1014807	0.1349995	1014795
2019/08/30-00:29:30	1015000	1015990	1015000	1015990	0.50450013	1015539
2019/08/30-00:29:45	1015990	1015990	1014675	1014675	6.21669617	1015236
2019/08/30-00:30:00	1014400	1015146	1014256	1015141	2.50100013	1014598
2019/08/30-00:30:15	1015100	1015141	1015100	1015141	0.05	1015140
2019/08/30-00:30:30	1015412	1015977	1015412	1015977	0.1201	1015854
2019/08/30-00:30:45	1015970	1015977	1015152	1015152	1.250002	1015814
2019/08/30-00:31:00	1015152	1015746	1015141	1015673	0.242	1015259
2019/08/30-00:31:15	1015183	1015183	1015141	1015141	2.020004	1015148
2019/08/30-00:31:30	1014841	1014841	1014841	1014841	0.19	1014841
2019/08/30-00:31:45	1014358	1014358	1014352	1014352	0.04	1014356
2019/08/30-00:32:00	1014500	1014500	1014500	1014500	0.249	1014500
2019/08/30-00:32:15	1014500	1014500	1014400	1014400	0.1	1014401
2019/08/30-00:32:30	1015416	1015416	1015416	1015416	0.0043	1015416
2019/08/30-00:32:45	1014388	1014388	1013500	1013500	5.62632327	1014199
2019/08/30-00:33:00	1013500	1013500	1013500	1013500	5.0E-7	1013500
2019/08/30-00:33:15	1013420	1014150	1013081	1013081	0.144	1013106
2019/08/30-00:33:30	1013080	1013080	1013080	1013080	0.2	1013080
2019/08/30-00:33:45	1013080	1013420	1013080	1013420	1.22	1013084
2019/08/30-00:34:00	1014234	1014234	1014234	1014234	0.001	1014234
2019/08/30-00:34:15	1014184	1014184	1014184	1014184	0.025	1014184
2019/08/30-00:34:30	1013311	1013313	1013300	1013313	0.391	1013309
2019/08/30-00:34:45	1012554	1012554	1011940	1012396	6.63469296	1012493
2019/08/30-00:35:00	1012170	1014023	1011940	1012599	8.09090552	1012277
2019/08/30-00:35:15	1014002	1014002	1012708	1012708	0.014002	1013078
2019/08/30-00:35:30	1013872	1013872	1012728	1012728	0.05	1012957
2019/08/30-00:35:45	1013872	1013872	1013790	1013790	0.101	1013871
2019/08/30-00:36:00
2019/08/30-00:36:15	1013790	1013790	1013790	1013790	0.1376	1013790
2019/08/30-00:36:30	1013790	1013790	1013790	1013790	0.006	1013790
2019/08/30-00:36:45	1013790	1014047	1013790	1014047	0.0357	1013869
2019/08/30-00:37:00	1014041	1014041	1014041	1014041	0.01	1014041
2019/08/30-00:37:15	1014041	1014041	1013231	1013231	0.609999	1014028
2019/08/30-00:37:30	1014034	1014034	1014034	1014034	0.004	1014034
2019/08/30-00:37:45	1013423	1014184	1013423	1014184	0.0068	1013535
2019/08/30-00:38:00	1014000	1014184	1013846	1013846	0.21	1014080
2019/08/30-00:38:15	1014184	1014184	1014184	1014184	0.099	1014184
2019/08/30-00:38:30	1013846	1013876	1013278	1013871	1.42809238	1013680
2019/08/30-00:38:45	1013853	1014300	1013853	1014300	0.2	1013855
2019/08/30-00:39:00	1013593	1014400	1013526	1014400	0.62458	1014082
2019/08/30-00:39:15
2019/08/30-00:39:30	1014800	1015000	1014800	1015000	0.1923192	1014870
2019/08/30-00:39:45
2019/08/30-00:40:00	1014758	1014758	1014758	1014758	0.00616	1014758
2019/08/30-00:40:15	1014725	1014900	1014711	1014846	0.48	1014799
2019/08/30-00:40:30	1015364	1015442	1014361	1014361	0.49998001	1015199
2019/08/30-00:40:45	1014361	1014361	1014356	1014356	0.36	1014358
2019/08/30-00:41:00	1014846	1014846	1013702	1013703	0.679999	1014543
2019/08/30-00:41:15	1014722	1014845	1014722	1014845	0.9	1014829
2019/08/30-00:41:30	1014022	1014022	1014002	1014002	0.0163	1014014
2019/08/30-00:41:45	1014752	1014785	1014752	1014785	0.21629674	1014783
2019/08/30-00:42:00	1014828	1014828	1014828	1014828	0.2	1014828
2019/08/30-00:42:15
2019/08/30-00:42:30	1014828	1015295	1014828	1015295	0.101	1014833
2019/08/30-00:42:45
2019/08/30-00:43:00	1015273	1015281	1015273	1015281	0.2	1015279
2019/08/30-00:43:15	1015266	1015267	1014356	1014356	1.557502	1014789
2019/08/30-00:43:30	1014002	1014002	1014002	1014002	0.08	1014002
2019/08/30-00:43:45	1014254	1014254	1013702	1013702	1.89917681	1014053
2019/08/30-00:44:00	1013702	1013702	1013268	1013272	0.789	1013443
2019/08/30-00:44:15
2019/08/30-00:44:30	1013849	1013849	1013849	1013849	0.019	1013849
2019/08/30-00:44:45
2019/08/30-00:45:00	1013849	1013849	1013849	1013849	0.01	1013849
2019/08/30-00:45:15
2019/08/30-00:45:30
2019/08/30-00:45:45	1013849	1013849	1013524	1013524	0.18058	1013687
2019/08/30-00:46:00
2019/08/30-00:46:15
2019/08/30-00:46:30	1014133	1014600	1014133	1014200	0.423	1014201
2019/08/30-00:46:45
2019/08/30-00:47:00
2019/08/30-00:47:15	1014200	1014200	1013559	1013687	0.059993	1013747
2019/08/30-00:47:30
2019/08/30-00:47:45	1013518	1013529	1013001	1013001	0.450402	1013500
2019/08/30-00:48:00
2019/08/30-00:48:15	1013001	1013001	1012979	1012979	0.0664	1013001
2019/08/30-00:48:30	1012979	1012979	1012979	1012979	0.1	1012979
2019/08/30-00:48:45	1012819	1012819	1012574	1012574	2.01085291	1012638
2019/08/30-00:49:00	1012574	1013299	1012508	1012508	0.01904909	1012924
2019/08/30-00:49:15	1013525	1013575	1013500	1013505	2.80857811	1013521
2019/08/30-00:49:30	1014081	1014119	1013274	1013274	0.7166578	1013345
2019/08/30-00:49:45	1013186	1013209	1013186	1013205	0.25	1013205
2019/08/30-00:50:00	1013267	1013267	1012945	1012945	0.1066638	1013159
2019/08/30-00:50:15	1013202	1013202	1013202	1013202	0.199	1013202
2019/08/30-00:50:30
2019/08/30-00:50:45
2019/08/30-00:51:00	1013206	1013206	1013206	1013206	0.2	1013206
2019/08/30-00:51:15
2019/08/30-00:51:30	1013242	1013242	1013242	1013242	0.2	1013242
2019/08/30-00:51:45
2019/08/30-00:52:00	1013585	1013775	1013585	1013775	0.30781615	1013656
2019/08/30-00:52:15	1013812	1013812	1012717	1012717	0.0579991	1013636
2019/08/30-00:52:30	1013693	1013730	1012742	1012742	0.0229	1013375
2019/08/30-00:52:45
2019/08/30-00:53:00	1013669	1013698	1013669	1013698	0.1	1013696
2019/08/30-00:53:15	1013699	1013699	1013699	1013699	0.01	1013699
2019/08/30-00:53:30	1013690	1013690	1013690	1013690	0.001	1013690
2019/08/30-00:53:45
2019/08/30-00:54:00	1013688	1013688	1013688	1013688	0.2	1013688
2019/08/30-00:54:15	1013686	1013686	1013686	1013686	0.001	1013686
2019/08/30-00:54:30	1013030	1013030	1013000	1013000	0.4476	1013010
2019/08/30-00:54:45
2019/08/30-00:55:00
2019/08/30-00:55:15
2019/08/30-00:55:30
2019/08/30-00:55:45
2019/08/30-00:56:00	1013000	1013000	1012500	1012500	0.21	1012976
2019/08/30-00:56:15	1012500	1012500	1012500	1012500	0.19	1012500
2019/08/30-00:56:30	1012500	1012500	1012500	1012500	0.4	1012500
2019/08/30-00:56:45
2019/08/30-00:57:00	1012740	1012740	1012500	1012500	0.11999999	1012700
2019/08/30-00:57:15	1012465	1012500	1012465	1012500	0.05	1012492
2019/08/30-00:57:30
2019/08/30-00:57:45	1012500	1012500	1012500	1012500	0.1	1012500
2019/08/30-00:58:00	1012184	1012532	1012102	1012532	0.166	1012133
2019/08/30-00:58:15	1012481	1012530	1012480	1012530	0.201	1012507
2019/08/30-00:58:30	1012000	1012000	1012000	1012000	1	1012000
2019/08/30-00:58:45
2019/08/30-00:59:00
2019/08/30-00:59:15	1011900	1012000	1011900	1012000	0.2045	1011998
2019/08/30-00:59:30	1012413	1012529	1012000	1012529	0.68404001	1012312
2019/08/30-00:59:45	1012529	1012740	1012529	1012740	0.88716135	1012603
2019/08/30-01:00:00	1013585	1013586	1013028	1013028	0.94048831	1013429
2019/08/30-01:00:15	1013064	1013672	1013064	1013672	0.22952032	1013142
2019/08/30-01:00:30	1014167	1014167	1014167	1014167	0.199	1014167
2019/08/30-01:00:45	1014524	1015210	1014393	1015179	12.71891043	1014966
2019/08/30-01:01:00	1014264	1014264	1013856	1013856	1.390002	1014030
2019/08/30-01:01:15	1013857	1014624	1013856	1014624	2.63000013	1014238
2019/08/30-01:01:30	1014749	1015173	1014749	1015173	0.43359458	1015076
2019/08/30-01:01:45
2019/08/30-01:02:00	1014945	1015399	1014944	1015399	0.3971	1014946
2019/08/30-01:02:15	1015399	1015442	1015036	1015036	0.112	1015119
2019/08/30-01:02:30
2019/08/30-01:02:45	1014969	1015037	1014969	1015037	0.56051719	1014999
2019/08/30-01:03:00	1015036	1015036	1014638	1014638	3.7929357	1015010
2019/08/30-01:03:15
2019/08/30-01:03:30	1014091	1014091	1014091	1014091	0.11004436	1014091
2019/08/30-01:03:45
2019/08/30-01:04:00
2019/08/30-01:04:15	1014427	1014427	1012832	1012832	0.5098	1012990
2019/08/30-01:04:30	1013101	1013101	1012832	1012832	0.02	1012967
2019/08/30-01:04:45
2019/08/30-01:05:00
2019/08/30-01:05:15	1013934	1015400	1013934	1015400	4.4771538	1014536
2019/08/30-01:05:30	1014102	1014102	1014102	1014102	0.0078	1014102
2019/08/30-01:05:45	1014153	1014153	1014153	1014153	0.01	1014153
2019/08/30-01:06:00	1015211	1015211	1015211	1015211	0.001	1015211
2019/08/30-01:06:15
2019/08/30-01:06:30	1014187	1014956	1013949	1013950	1.1931	1014383
2019/08/30-01:06:45	1013951	1013973	1013934	1013952	0.495	1013948
2019/08/30-01:07:00	1013958	1013977	1013958	1013977	0.23	1013975
2019/08/30-01:07:15
2019/08/30-01:07:30	1013820	1013820	1013046	1013046	0.020002	1013433
2019/08/30-01:07:45	1013613	1013663	1013613	1013663	0.10000001	1013618
2019/08/30-01:08:00	1012736	1013612	1012736	1013612	0.0092	1013472
2019/08/30-01:08:15	1013600	1013600	1013569	1013569	0.408	1013585
2019/08/30-01:08:30	1013569	1013663	1013569	1013663	0.201	1013598
2019/08/30-01:08:45	1013663	1013663	1013663	1013663	0.01	1013663
2019/08/30-01:09:00
2019/08/30-01:09:15	1013162	1013162	1012833	1012833	0.010002	1012909
2019/08/30-01:09:30
2019/08/30-01:09:45	1013640	1013640	1012800	1012800	0.811002	1012806
2019/08/30-01:10:00	1012944	1013179	1012944	1013175	0.5719377	1012969
2019/08/30-01:10:15	1013078	1013078	1013078	1013078	0.009	1013078
2019/08/30-01:10:30	1013146	1013146	1013122	1013144	0.06039407	1013144
2019/08/30-01:10:45	1013146	1013146	1013146	1013146	0.008	1013146
2019/08/30-01:11:00	1013015	1013015	1013015	1013015	0.19164623	1013015
2019/08/30-01:11:15	1012712	1012712	1012680	1012680	0.012877	1012682
2019/08/30-01:11:30
2019/08/30-01:11:45
2019/08/30-01:12:00	1012499	1012500	1012499	1012500	0.29323277	1012499
2019/08/30-01:12:15
2019/08/30-01:12:30	1012500	1012500	1012500	1012500	0.01322823	1012500
2019/08/30-01:12:45	1012500	1012500	1012500	1012500	0.18	1012500
2019/08/30-01:13:00	1012184	1012500	1012184	1012500	0.06223277	1012302
2019/08/30-01:13:15	1012499	1012499	1012499	1012499	0.19	1012499
2019/08/30-01:13:30
2019/08/30-01:13:45	1012184	1012184	1012000	1012000	0.081	1012002
2019/08/30-01:14:00	1012000	1012000	1012000	1012000	0.0029	1012000
2019/08/30-01:14:15	1012000	1012000	1012000	1012000	0.05	1012000
2019/08/30-01:14:30	1012493	1012493	1012493	1012493	0.01	1012493
2019/08/30-01:14:45	1011837	1011837	1011747	1011747	0.11	1011824
2019/08/30-01:15:00
2019/08/30-01:15:15	1011747	1011747	1010995	1011019	8.07078828	1011056
2019/08/30-01:15:30	1011019	1011542	1010819	1010819	0.21854389	1010967
2019/08/30-01:15:45	1011431	1011588	1010819	1011588	0.16853289	1011121
2019/08/30-01:16:00	1011537	1011570	1011469	1011469	0.26393289	1011541
2019/08/30-01:16:15	1011001	1011432	1010764	1011382	1.83184449	1011012
2019/08/30-01:16:30	1010605	1011212	1010583	1011211	0.02943376	1011076
2019/08/30-01:16:45	1011192	1011192	1010345	1010345	0.78824014	1010461
2019/08/30-01:17:00	1010184	1010304	1009970	1009970	1.39395111	1010011
2019/08/30-01:17:15	1009944	1009969	1009944	1009953	0.3	1009958
2019/08/30-01:17:30	1009936	1009936	1009400	1009922	0.15	1009578
2019/08/30-01:17:45	1009917	1009917	1009914	1009914	0.26	1009915
2019/08/30-01:18:00	1009910	1009910	1009910	1009910	0.05	1009910
2019/08/30-01:18:15	1009891	1009891	1009891	1009891	0.208	1009891
2019/08/30-01:18:30	1009891	1011160	1009891	1010608	5.56036275	1010463
2019/08/30-01:18:45	1010602	1011387	1010280	1011250	7.88182886	1010725
2019/08/30-01:19:00	1011514	1011514	1010752	1010752	0.66785604	1010783
2019/08/30-01:19:15	1010770	1011644	1010714	1011644	0.49615548	1010747
2019/08/30-01:19:30	1010534	1010534	1010533	1010533	2.01	1010533
2019/08/30-01:19:45	1011065	1011065	1011065	1011065	0.02	1011065
2019/08/30-01:20:00	1010780	1010780	1010780	1010780	0.18443919	1010780
2019/08/30-01:20:15	1010780	1010780	1010780	1010780	0.5	1010780
2019/08/30-01:20:30
2019/08/30-01:20:45	1010968	1011150	1010780	1011150	0.71280001	1011029
2019/08/30-01:21:00	1011644	1011678	1011644	1011645	1.62568706	1011646
2019/08/30-01:21:15
2019/08/30-01:21:30
2019/08/30-01:21:45	1011465	1011465	1011465	1011465	5.194	1011465
2019/08/30-01:22:00
2019/08/30-01:22:15	1011430	1011500	1011430	1011500	0.176	1011434
2019/08/30-01:22:30	1011500	1011500	1011500	1011500	3	1011500
2019/08/30-01:22:45
2019/08/30-01:23:00	1011500	1011699	1011500	1011593	1.47188057	1011512
2019/08/30-01:23:15	1011535	1011535	1011535	1011535	0.01	1011535
2019/08/30-01:23:30	1011535	1011535	1011535	1011535	0.01	1011535
2019/08/30-01:23:45	1011534	1011535	1011534	1011535	0.645	1011534
2019/08/30-01:24:00
2019/08/30-01:24:15
2019/08/30-01:24:30
2019/08/30-01:24:45
2019/08/30-01:25:00
2019/08/30-01:25:15	1011700	1011747	1011700	1011747	0.08	1011741
2019/08/30-01:25:30
2019/08/30-01:25:45	1011743	1011743	1011743	1011743	0.0027	1011743
2019/08/30-01:26:00
2019/08/30-01:26:15	1011750	1011750	1011700	1011750	0.22893207	1011730
2019/08/30-01:26:30
2019/08/30-01:26:45
2019/08/30-01:27:00	1011750	1012019	1011750	1012019	0.30245694	1011953
2019/08/30-01:27:15	1012200	1012356	1012200	1012356	0.06	1012278
2019/08/30-01:27:30	1012199	1012199	1012199	1012199	0.2	1012199
2019/08/30-01:27:45	1011600	1011600	1011600	1011600	0.01	1011600
2019/08/30-01:28:00	1011600	1011600	1011600	1011600	0.05	1011600
2019/08/30-01:28:15
2019/08/30-01:28:30
2019/08/30-01:28:45	1011546	1011546	1011546	1011546	0.015	1011546
2019/08/30-01:29:00
2019/08/30-01:29:15	1011523	1011523	1011523	1011523	0.313	1011523
2019/08/30-01:29:30	1011524	1011524	1011524	1011524	0.225	1011524
2019/08/30-01:29:45	1012170	1012170	1012170	1012170	0.0015	1012170
2019/08/30-01:30:00	1012356	1012356	1012356	1012356	0.06	1012356
2019/08/30-01:30:15
2019/08/30-01:30:30	1012356	1012499	1011780	1011780	0.17	1012408
2019/08/30-01:30:45	1011798	1012256	1011391	1012256	0.125004	1011846
2019/08/30-01:31:00	1011891	1011892	1011891	1011892	0.03	1011892
2019/08/30-01:31:15
2019/08/30-01:31:30	1011887	1011933	1011887	1011933	0.2	1011928
2019/08/30-01:31:45
2019/08/30-01:32:00	1011514	1012000	1011514	1012000	0.57207432	1011539
2019/08/30-01:32:15	1012000	1012000	1011981	1011981	0.00410954	1011986
2019/08/30-01:32:30	1011612	1011612	1011553	1011554	0.11998201	1011561
2019/08/30-01:32:45
2019/08/30-01:33:00	1012096	1012096	1012094	1012095	0.201	1012095
2019/08/30-01:33:15
2019/08/30-01:33:30	1011230	1012241	1011230	1012241	0.044	1011896
2019/08/30-01:33:45
2019/08/30-01:34:00
2019/08/30-01:34:15
2019/08/30-01:34:30	1012300	1012300	1012300	1012300	0.003	1012300
2019/08/30-01:34:45	1012300	1012300	1012300	1012300	0.01	1012300
2019/08/30-01:35:00
2019/08/30-01:35:15	1012300	1012300	1012300	1012300	0.01	1012300
2019/08/30-01:35:30	1012300	1012300	1012300	1012300	0.0094	1012300
2019/08/30-01:35:45
2019/08/30-01:36:00
2019/08/30-01:36:15
2019/08/30-01:36:30	1012300	1012300	1012300	1012300	0.03	1012300
2019/08/30-01:36:45	1012300	1012300	1012300	1012300	0.00317	1012300
2019/08/30-01:37:00
2019/08/30-01:37:15
2019/08/30-01:37:30	1011844	1011844	1011782	1011782	0.130002	1011834
2019/08/30-01:37:45	1011782	1011782	1011748	1011748	0.11	1011751
2019/08/30-01:38:00
2019/08/30-01:38:15
2019/08/30-01:38:30
2019/08/30-01:38:45
2019/08/30-01:39:00
2019/08/30-01:39:15	1011745	1011745	1011745	1011745	0.01	1011745
2019/08/30-01:39:30
2019/08/30-01:39:45	1011701	1011702	1010930	1010930	0.460002	1011517
2019/08/30-01:40:00	1010930	1010930	1010930	1010930	0.03505847	1010930
2019/08/30-01:40:15	1010930	1010930	1010882	1010882	0.97624153	1010930
2019/08/30-01:40:30
2019/08/30-01:40:45
2019/08/30-01:41:00	1011228	1011228	1011228	1011228	0.01	1011228
2019/08/30-01:41:15
2019/08/30-01:41:30	1011581	1011631	1011581	1011581	1.688303	1011593
2019/08/30-01:41:45	1011721	1011722	1011681	1011681	0.516	1011720
2019/08/30-01:42:00
2019/08/30-01:42:15	1011282	1011282	1011282	1011282	0.2	1011282
2019/08/30-01:42:30
2019/08/30-01:42:45	1011718	1011719	1011546	1011546	0.27318918	1011681
2019/08/30-01:43:00	1011621	1011621	1011621	1011621	0.01	1011621
2019/08/30-01:43:15	1011574	1011574	1011203	1011203	0.49980005	1011377
2019/08/30-01:43:30
2019/08/30-01:43:45	1011250	1011250	1011200	1011200	0.1029	1011243
2019/08/30-01:44:00	1010862	1010862	1010862	1010862	0.1	1010862
2019/08/30-01:44:15	1010860	1010894	1010860	1010894	0.25	1010884
2019/08/30-01:44:30	1010422	1010862	1010422	1010862	0.12	1010495
2019/08/30-01:44:45	1010860	1010862	1010860	1010862	0.95000013	1010861
2019/08/30-01:45:00
2019/08/30-01:45:15	1011454	1011461	1010862	1010862	0.25378738	1011412
2019/08/30-01:45:30
2019/08/30-01:45:45	1010862	1010862	1010862	1010862	0.01	1010862
2019/08/30-01:46:00	1011181	1011181	1010322	1010322	0.73325278	1010354
2019/08/30-01:46:15	1010002	1010180	1010000	1010180	2.38597572	1010050
2019/08/30-01:46:30	1010306	1010345	1010306	1010345	0.1	1010310
2019/08/30-01:46:45	1010164	1010164	1010164	1010164	0.01325778	1010164
2019/08/30-01:47:00	1010067	1010102	1010067	1010067	0.14711478	1010071
2019/08/30-01:47:15	1010066	1010501	1010066	1010501	0.435	1010076
2019/08/30-01:47:30	1010744	1010744	1010726	1010726	0.615002	1010727
2019/08/30-01:47:45	1011385	1011707	1011385	1011707	0.10999999	1011678
2019/08/30-01:48:00
2019/08/30-01:48:15	1011332	1011352	1011120	1011120	0.418004	1011245
