version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/05/22-01:03:00	873945	873945	872960	873485	0.4328	873349
2019/05/22-01:03:30	873485	873485	872955	873395	0.7462	873196
2019/05/22-01:04:00	873380	873525	873380	873525	0.2138	873400
2019/05/22-01:04:30	873525	874260	873470	874260	0.1113	874050
2019/05/22-01:05:00	873690	873690	873690	873690	0.001	873690
2019/05/22-01:05:30	873470	873785	873460	873465	0.113	873599
2019/05/22-01:06:00	873795	874265	873470	874250	0.6377	873865
2019/05/22-01:06:30	873710	874530	873710	874530	0.0507	874323
2019/05/22-01:07:00	874530	874725	874530	874725	0.0522	874709
2019/05/22-01:07:30	874590	874725	874345	874605	0.4039	874497
2019/05/22-01:08:00	874590	875810	874590	874815	0.2569	875299
2019/05/22-01:08:30	874835	874835	874650	874650	0.01	874809
2019/05/22-01:09:00	874795	874795	874785	874785	0.0276	874786
2019/05/22-01:09:30
2019/05/22-01:10:00	875100	875100	875095	875095	0.003	875098
2019/05/22-01:10:30	875310	875635	875310	875635	0.0587	875563
2019/05/22-01:11:00	875630	876855	875630	876855	0.1548	876125
2019/05/22-01:11:30	876865	876870	876490	876500	0.1139	876544
2019/05/22-01:12:00	876500	876500	876500	876500	0.0016	876500
2019/05/22-01:12:30	876660	877055	876650	877055	0.3549	876732
2019/05/22-01:13:00	877050	877095	877050	877080	0.1422	877080
2019/05/22-01:13:30	877200	877255	877200	877255	0.006	877237
2019/05/22-01:14:00	877245	877245	877045	877045	0.005	877088
2019/05/22-01:14:30	876545	876545	876545	876545	0.017	876545
2019/05/22-01:15:00	876670	876680	876430	876430	0.008	876617
2019/05/22-01:15:30	876345	876450	876245	876450	0.083	876262
2019/05/22-01:16:00
2019/05/22-01:16:30	876455	876565	876455	876565	0.005	876541
2019/05/22-01:17:00	876560	876560	876155	876155	0.012	876245
2019/05/22-01:17:30	876145	876390	876145	876390	0.006	876343
2019/05/22-01:18:00	876390	877410	876385	877410	0.048	876452
2019/05/22-01:18:30	876770	876770	876765	876765	0.0011	876770
2019/05/22-01:19:00	876810	876870	876810	876865	0.0144	876854
2019/05/22-01:19:30	876745	876745	875490	876735	0.0875	875922
2019/05/22-01:20:00	876445	876455	876245	876455	0.0044	876416
2019/05/22-01:20:30	876500	876500	876480	876480	0.004	876494
2019/05/22-01:21:00	876245	876245	876145	876145	0.0014	876202
2019/05/22-01:21:30
2019/05/22-01:22:00	876145	876145	875680	876010	0.0081	875923
2019/05/22-01:22:30	875860	875890	875720	875885	0.0097	875784
2019/05/22-01:23:00	875935	876065	875930	876060	0.2633	875937
2019/05/22-01:23:30	876105	876455	876105	876455	0.007	876290
2019/05/22-01:24:00	876145	876145	876145	876145	0.0013	876145
2019/05/22-01:24:30
2019/05/22-01:25:00	876145	876145	875880	875880	0.0995	876060
2019/05/22-01:25:30
2019/05/22-01:26:00	875880	875880	875170	875210	0.0383	875205
2019/05/22-01:26:30	875200	875200	875000	875130	0.0563	875135
2019/05/22-01:27:00	875125	875545	875000	875415	0.5479	875159
2019/05/22-01:27:30
2019/05/22-01:28:00	875125	876115	875120	876115	0.2074	875562
2019/05/22-01:28:30	876155	876250	875405	875405	0.0116	875772
2019/05/22-01:29:00
2019/05/22-01:29:30	876250	877005	876055	877005	0.06	876397
2019/05/22-01:30:00	876865	876870	876645	876820	0.1107	876819
2019/05/22-01:30:30	876840	876840	876545	876545	0.0122	876809
2019/05/22-01:31:00	876490	876490	876490	876490	0.001	876490
2019/05/22-01:31:30	876755	877445	876755	877445	0.063	877152
2019/05/22-01:32:00	877440	877440	877345	877425	0.003	877403
2019/05/22-01:32:30	877145	877145	876660	876660	0.031	876858
2019/05/22-01:33:00	877145	877150	877145	877150	0.1089	877150
2019/05/22-01:33:30	876660	876660	876445	876445	0.032	876621
2019/05/22-01:34:00	876445	876650	875860	875955	0.0609	876278
2019/05/22-01:34:30	876550	876865	876550	876865	0.005	876670
2019/05/22-01:35:00	876270	876300	876150	876300	0.031	876185
2019/05/22-01:35:30	876320	876320	876320	876320	0.0023	876320
2019/05/22-01:36:00	876390	876390	876160	876160	0.1009	876162
2019/05/22-01:36:30	876340	876340	876340	876340	0.001	876340
2019/05/22-01:37:00	876315	876330	876315	876330	0.0021	876323
2019/05/22-01:37:30	876335	876335	876310	876310	0.0136	876321
2019/05/22-01:38:00	876145	876145	875645	875645	0.0163	875834
2019/05/22-01:38:30	875645	875645	875535	875555	0.033	875573
2019/05/22-01:39:00	875715	876350	875715	875810	0.1119	876087
2019/05/22-01:39:30	875840	876385	875840	876385	0.273	875911
2019/05/22-01:40:00	876555	876985	875915	876985	0.3125	876775
2019/05/22-01:40:30	876950	877445	876630	877445	0.07	877219
2019/05/22-01:41:00	877455	877510	877145	877350	0.1477	877483
2019/05/22-01:41:30	877355	877540	877355	877540	0.05	877534
2019/05/22-01:42:00	877345	878000	877345	878000	0.6328	877490
2019/05/22-01:42:30	878000	878215	877745	878000	0.2163	878023
2019/05/22-01:43:00	878065	878465	878025	878245	0.4304	878161
2019/05/22-01:43:30	878245	878455	877905	877905	1.0161	878294
2019/05/22-01:44:00	878145	878465	877990	878125	0.123	878038
2019/05/22-01:44:30	878125	878125	875790	875790	0.9501	876791
2019/05/22-01:45:00	876055	877405	875605	875605	0.281	876129
2019/05/22-01:45:30	875955	877220	875950	875995	0.3011	876449
2019/05/22-01:46:00	875990	876335	875160	876335	0.2737	875677
2019/05/22-01:46:30	876215	876215	876215	876215	0.0015	876215
2019/05/22-01:47:00	876145	876145	875995	875995	0.0029	876047
2019/05/22-01:47:30	876330	876385	875735	875735	0.1133	876364
2019/05/22-01:48:00	875985	875995	875985	875995	0.006	875988
2019/05/22-01:48:30	875995	876390	875995	876060	0.1047	876061
2019/05/22-01:49:00	876325	876940	876325	876805	0.2424	876778
2019/05/22-01:49:30	876800	876800	876800	876800	0.0785	876800
2019/05/22-01:50:00	876425	876520	876425	876520	0.002	876473
2019/05/22-01:50:30	876535	876535	876345	876345	0.0073	876459
2019/05/22-01:51:00	876345	876345	876345	876345	0.0006	876345
2019/05/22-01:51:30
2019/05/22-01:52:00	876095	876100	876035	876040	0.0124	876075
2019/05/22-01:52:30	876005	876570	875725	875725	3.7786	876057
2019/05/22-01:53:00	875725	875725	875425	875525	0.1178	875535
2019/05/22-01:53:30	875545	875680	875540	875680	0.4627	875561
2019/05/22-01:54:00	875820	875855	875820	875850	0.021	875848
2019/05/22-01:54:30	875720	875720	875400	875400	0.1319	875434
2019/05/22-01:55:00	875340	875855	875340	875855	0.1454	875481
2019/05/22-01:55:30	875690	876335	875690	875830	0.606	876261
2019/05/22-01:56:00	875835	876520	875335	876520	0.1055	875827
2019/05/22-01:56:30	876510	876665	875725	876665	0.0223	876478
2019/05/22-01:57:00	876660	876960	876600	876600	0.4757	876934
2019/05/22-01:57:30	876100	876555	876035	876035	0.0446	876085
2019/05/22-01:58:00
2019/05/22-01:58:30	876035	876035	876010	876010	0.003	876018
2019/05/22-01:59:00	876010	876010	876010	876010	0.0006	876010
2019/05/22-01:59:30	875720	875720	875655	875655	0.022	875715
2019/05/22-02:00:00	875655	875655	875540	875540	0.0234	875555
2019/05/22-02:00:30	875440	875480	875210	875215	0.1478	875300
2019/05/22-02:01:00	875150	875150	875070	875105	0.0346	875097
2019/05/22-02:01:30	875435	875435	875085	875430	0.1123	875094
2019/05/22-02:02:00	875065	875450	875035	875035	0.1323	875055
2019/05/22-02:02:30
2019/05/22-02:03:00	875045	875045	874835	874835	0.3185	874994
2019/05/22-02:03:30	875195	876570	875195	876565	0.3045	875463
2019/05/22-02:04:00	876020	876620	875540	875565	0.1322	876003
2019/05/22-02:04:30	876050	876655	875150	876655	0.5566	875675
2019/05/22-02:05:00	876710	876830	876060	876380	0.7097	876241
2019/05/22-02:05:30	876380	876955	875965	876955	0.7158	876528
2019/05/22-02:06:00	876815	876815	876715	876720	0.003	876750
2019/05/22-02:06:30	876645	876685	876645	876685	0.0748	876665
2019/05/22-02:07:00	876755	876830	876755	876830	0.034	876773
2019/05/22-02:07:30	876545	877055	876330	877055	0.0694	876581
2019/05/22-02:08:00	877155	877790	877155	877745	0.376	877413
2019/05/22-02:08:30	877545	877855	877345	877855	0.3142	877600
2019/05/22-02:09:00	877820	878000	877765	877790	0.1228	877883
2019/05/22-02:09:30	877835	877850	877790	877800	1.786	877840
2019/05/22-02:10:00	877965	878815	877795	878700	0.7181	878452
2019/05/22-02:10:30	878720	878720	877870	878015	0.1409	878412
2019/05/22-02:11:00	878030	878230	877755	878120	1.0622	878076
2019/05/22-02:11:30	878135	878180	877800	877800	0.173	878108
2019/05/22-02:12:00
2019/05/22-02:12:30
2019/05/22-02:13:00	878180	878180	877750	877785	0.3239	877764
2019/05/22-02:13:30	877755	877755	877670	877670	0.1823	877750
2019/05/22-02:14:00	877645	877645	877645	877645	0.001	877645
2019/05/22-02:14:30	877690	877695	877470	877470	0.0128	877568
2019/05/22-02:15:00	877460	877460	876530	877155	0.0995	876749
2019/05/22-02:15:30	877155	877330	877115	877330	2.2605	877130
2019/05/22-02:16:00	876995	877155	876845	876845	0.082	876996
2019/05/22-02:16:30	876440	877055	876150	877055	0.101	876426
2019/05/22-02:17:00	877100	877335	877095	877095	0.0033	877170
2019/05/22-02:17:30	877095	877235	877095	877235	0.0068	877169
2019/05/22-02:18:00	877260	877265	877095	877095	0.052	877151
2019/05/22-02:18:30	877355	877955	876980	877385	0.2914	877411
2019/05/22-02:19:00	877385	877995	876990	877345	0.168	877093
2019/05/22-02:19:30	877350	877455	876120	877455	0.5562	876351
2019/05/22-02:20:00	877235	878000	876360	877530	0.1991	877603
2019/05/22-02:20:30	877990	877995	877845	877845	0.5145	877990
2019/05/22-02:21:00	877745	878000	877500	878000	0.081	877783
2019/05/22-02:21:30	878000	878130	878000	878130	0.1117	878032
2019/05/22-02:22:00	878155	878270	878155	878165	0.5466	878260
2019/05/22-02:22:30	878120	878145	878120	878145	0.2271	878144
2019/05/22-02:23:00	878145	878300	878145	878300	0.0349	878291
2019/05/22-02:23:30	878220	878660	878205	878540	0.1468	878296
2019/05/22-02:24:00	878660	878690	877955	878250	1.9389	878674
2019/05/22-02:24:30	878250	878660	878250	878660	0.005	878489
2019/05/22-02:25:00	878645	879095	878645	879095	0.4825	878923
2019/05/22-02:25:30	879090	879500	878510	879500	0.09	879129
2019/05/22-02:26:00	879500	879525	879495	879525	0.1009	879503
2019/05/22-02:26:30	879525	880105	879525	880105	0.6554	879994
2019/05/22-02:27:00	880090	880985	880090	880920	0.5637	880230
2019/05/22-02:27:30	880915	881120	880915	881120	0.2152	881010
2019/05/22-02:28:00	881400	881425	881400	881410	0.0468	881408
2019/05/22-02:28:30	881375	881375	880685	880955	0.042	880982
2019/05/22-02:29:00	880645	880645	880000	880000	0.01	880303
2019/05/22-02:29:30	880450	880850	880450	880580	0.1068	880589
2019/05/22-02:30:00	880850	880850	880345	880345	0.0392	880656
2019/05/22-02:30:30	880345	880345	879705	879705	0.0118	879974
2019/05/22-02:31:00	879705	880300	879500	879500	0.1303	879667
2019/05/22-02:31:30	879365	880000	878865	879945	0.1243	879145
2019/05/22-02:32:00	879845	879860	878390	878845	0.1285	878935
2019/05/22-02:32:30	878855	879150	878090	879150	0.0534	878263
2019/05/22-02:33:00	879145	879145	878030	878030	0.0193	878256
2019/05/22-02:33:30	878030	878640	877025	877555	0.1475	877638
2019/05/22-02:34:00	877555	878000	876700	877555	0.2961	877285
2019/05/22-02:34:30	877555	877930	877270	877270	0.022	877676
2019/05/22-02:35:00	877915	878300	877505	878300	0.09	878047
2019/05/22-02:35:30	877990	877990	877990	877990	0.001	877990
2019/05/22-02:36:00
2019/05/22-02:36:30	878775	878775	878775	878775	0.05	878775
2019/05/22-02:37:00	878770	878825	878770	878825	0.1078	878784
2019/05/22-02:37:30	878765	878775	878750	878750	0.0033	878764
2019/05/22-02:38:00	878030	878890	877745	878750	0.1712	878560
2019/05/22-02:38:30	878670	878670	878545	878665	0.0043	878634
2019/05/22-02:39:00	878650	878660	878615	878625	0.9924	878629
2019/05/22-02:39:30	878665	879105	878665	879095	0.0692	878950
2019/05/22-02:40:00	879125	879430	879100	879425	0.2561	879329
2019/05/22-02:40:30	879345	879390	878945	878945	0.012	879272
2019/05/22-02:41:00	878815	878820	878815	878820	0.131	878815
2019/05/22-02:41:30	879155	879155	879155	879155	0.001	879155
2019/05/22-02:42:00	879455	879955	879455	879955	0.0043	879665
2019/05/22-02:42:30	879865	879960	879865	879960	0.0777	879938
2019/05/22-02:43:00	879960	880650	879960	880650	0.6408	880167
2019/05/22-02:43:30	880655	880670	880355	880670	0.1	880517
2019/05/22-02:44:00	880395	880395	879405	879405	0.1393	880043
2019/05/22-02:44:30	879375	879555	879270	879555	0.03	879301
2019/05/22-02:45:00	879655	880255	879655	879660	0.6381	879818
2019/05/22-02:45:30	879640	879655	879440	879480	0.8602	879452
2019/05/22-02:46:00	879755	880000	879755	880000	0.101	879992
2019/05/22-02:46:30	879945	880340	879645	879705	0.1061	879997
2019/05/22-02:47:00
2019/05/22-02:47:30	879370	879440	878305	878305	0.7708	879205
2019/05/22-02:48:00	878830	878830	878295	878350	0.0296	878324
2019/05/22-02:48:30	878855	880545	878855	880545	0.0681	880337
2019/05/22-02:49:00	880545	880755	879770	880395	1.9846	880244
2019/05/22-02:49:30	880425	880455	879550	880455	0.4696	880236
2019/05/22-02:50:00	880245	880245	879725	879740	0.0985	879876
2019/05/22-02:50:30	879755	880550	879755	880550	0.063	880525
2019/05/22-02:51:00	879995	879995	879920	879935	1.0042	879955
2019/05/22-02:51:30	879820	880555	879280	880555	0.794	879912
2019/05/22-02:52:00	880625	881180	880330	881180	1.0912	880919
2019/05/22-02:52:30	881180	882000	881180	881305	0.076	881786
2019/05/22-02:53:00	881245	882500	881015	882000	0.2599	882096
2019/05/22-02:53:30	882150	882450	882150	882445	0.014	882372
2019/05/22-02:54:00	882460	882500	882245	882345	0.0282	882453
2019/05/22-02:54:30	882345	882440	882345	882440	0.011	882431
2019/05/22-02:55:00	882125	882125	882125	882125	0.001	882125
2019/05/22-02:55:30
2019/05/22-02:56:00	881360	881360	880245	880455	0.1027	880911
2019/05/22-02:56:30	880890	881040	880690	881040	0.0323	880943
2019/05/22-02:57:00	881055	881090	880260	881055	0.0446	880450
2019/05/22-02:57:30	881155	881530	881055	881530	0.0021	881329
2019/05/22-02:58:00	881450	881655	881445	881655	0.0042	881497
2019/05/22-02:58:30	881920	883785	881920	883785	1.7446	882852
2019/05/22-02:59:00	883785	885005	883320	884255	4.4685	884381
2019/05/22-02:59:30	884260	885005	884250	884630	0.689	884443
2019/05/22-03:00:00	884625	885005	884625	884980	4.2577	884943
2019/05/22-03:00:30	884980	887085	884975	887085	1.2467	885469
2019/05/22-03:01:00	887140	889580	887140	887630	0.5532	888841
2019/05/22-03:01:30	887880	887880	887000	887000	0.2146	887250
2019/05/22-03:02:00	887390	888680	887010	888680	0.8573	887333
2019/05/22-03:02:30	888085	889000	887000	887480	0.4339	888169
2019/05/22-03:03:00	887370	887730	886005	887730	0.2706	886939
2019/05/22-03:03:30	887600	888225	887170	887225	0.122	887243
2019/05/22-03:04:00	887235	887235	884970	884970	0.5997	885310
2019/05/22-03:04:30	884970	885440	884805	884810	1.2901	884989
2019/05/22-03:05:00	884805	886310	884800	886310	0.1705	884875
2019/05/22-03:05:30	885065	885065	885065	885065	0.0011	885065
2019/05/22-03:06:00	885515	886160	885515	886160	0.0797	885529
2019/05/22-03:06:30	886010	886045	885390	885390	0.9274	885838
2019/05/22-03:07:00	885670	885670	885670	885670	0.1	885670
2019/05/22-03:07:30	885360	885360	885000	885000	1.0027	885001
2019/05/22-03:08:00	885000	885000	884870	884880	0.0851	884926
2019/05/22-03:08:30	884120	884120	882310	882870	1.2304	883523
2019/05/22-03:09:00	882865	884000	882580	883445	0.287	882956
2019/05/22-03:09:30	883935	883950	882880	882880	0.0484	883215
2019/05/22-03:10:00	882885	883280	882885	883265	0.012	883213
2019/05/22-03:10:30	883215	883260	881345	881345	0.2362	882441
2019/05/22-03:11:00	881555	882050	880055	880680	1.5121	880585
2019/05/22-03:11:30	881985	882880	881970	882735	0.6021	882676
2019/05/22-03:12:00	882795	883450	882765	883450	0.1145	882787
2019/05/22-03:12:30	883340	883580	883340	883580	1.864	883429
2019/05/22-03:13:00	883580	884030	883580	884025	0.0435	883857
2019/05/22-03:13:30	884000	884010	884000	884010	0.01	884008
2019/05/22-03:14:00	884005	884005	883345	883360	0.725	883508
2019/05/22-03:14:30	883955	884290	883955	884010	0.9987	884070
2019/05/22-03:15:00	883865	883880	883820	883850	0.5579	883837
2019/05/22-03:15:30	883745	883745	882765	882780	0.0483	883023
2019/05/22-03:16:00	882660	882660	882660	882660	0.1	882660
2019/05/22-03:16:30	882660	882660	882210	882210	0.131	882363
2019/05/22-03:17:00	882240	882620	881250	882355	0.0474	882356
2019/05/22-03:17:30	882330	882330	881310	881355	0.1673	881393
2019/05/22-03:18:00	881955	882800	881955	882015	0.011	882142
2019/05/22-03:18:30	882080	882795	882080	882795	0.051	882771
2019/05/22-03:19:00	882130	882470	881005	881140	0.0936	881883
2019/05/22-03:19:30	881000	881790	880830	881790	0.5918	880995
2019/05/22-03:20:00	881775	882445	881775	882445	0.0437	881986
2019/05/22-03:20:30	882330	882480	882330	882475	0.0751	882452
2019/05/22-03:21:00	882445	882475	882345	882475	0.0401	882451
2019/05/22-03:21:30	882475	883150	881895	883150	0.1986	882149
2019/05/22-03:22:00	882360	885225	882015	884780	1.599	884424
2019/05/22-03:22:30	884780	884780	884220	884220	0.363	884434
2019/05/22-03:23:00	884655	884675	883650	883650	0.0343	883976
2019/05/22-03:23:30	883520	884090	883475	884090	0.0866	883535
2019/05/22-03:24:00	884570	884570	883655	884470	0.1473	884467
2019/05/22-03:24:30	883760	883760	883740	883740	0.009	883749
2019/05/22-03:25:00	883705	884665	883705	884615	1.1526	883945
2019/05/22-03:25:30
2019/05/22-03:26:00	884300	884300	884300	884300	0.006	884300
2019/05/22-03:26:30	884010	884010	883965	883965	0.3889	884000
2019/05/22-03:27:00	883615	883920	883440	883920	0.4602	883839
2019/05/22-03:27:30
2019/05/22-03:28:00	883845	884020	883450	884000	0.0152	883836
2019/05/22-03:28:30	883435	883475	883435	883475	0.6007	883469
2019/05/22-03:29:00	883830	884705	883830	884705	0.1095	884172
2019/05/22-03:29:30	883295	884435	883000	884435	0.4312	884142
2019/05/22-03:30:00
2019/05/22-03:30:30
2019/05/22-03:31:00	884350	884355	884350	884355	0.1	884355
2019/05/22-03:31:30	883335	883335	883315	883315	0.01	883330
2019/05/22-03:32:00
2019/05/22-03:32:30	884355	884715	884310	884715	0.131	884630
2019/05/22-03:33:00	884715	884715	884230	884505	0.2032	884710
2019/05/22-03:33:30	884715	885000	884715	884895	0.2031	884883
2019/05/22-03:34:00	884895	884895	884775	884790	0.0332	884842
2019/05/22-03:34:30	884790	885815	884775	885815	0.4765	884835
2019/05/22-03:35:00	885815	885950	885815	885950	0.0036	885913
2019/05/22-03:35:30	886000	886590	886000	886585	0.0163	886248
2019/05/22-03:36:00	886585	886585	886130	886160	0.7055	886221
2019/05/22-03:36:30	886140	886145	886115	886145	0.1232	886142
2019/05/22-03:37:00	886330	886330	885805	885835	0.1596	886237
2019/05/22-03:37:30	886505	886505	885955	885955	0.6255	886062
