version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/08-13:30:00	4.74	4.75	4.72	4.72	86427.8	4.7249
2020/07/08-13:45:00	4.7201	4.7235	4.72	4.7235	48155	4.7208
2020/07/08-14:00:00	4.735	4.745	4.73	4.745	20623.6	4.7398
2020/07/08-14:15:00	4.745	4.75	4.745	4.75	122844.8	4.7492
2020/07/08-14:30:00	4.745	4.745	4.72	4.7286	124146.4	4.7384
2020/07/08-14:45:00	4.74	4.755	4.74	4.75	476915.4	4.7435
2020/07/08-15:00:00	4.755	4.7685	4.755	4.7651	32010.4	4.7625
2020/07/08-15:15:00	4.7685	4.791	4.765	4.791	225793.2	4.7734
2020/07/08-15:30:00	4.79	4.791	4.765	4.765	105699.9	4.7892
2020/07/08-15:45:00	4.78	4.7952	4.78	4.7952	45754.6	4.7951
2020/07/08-16:00:00	4.7949	4.8	4.7949	4.8	1320921.4	4.7996
2020/07/08-16:15:00	4.7999	4.8	4.796	4.7961	183685.1	4.7999
2020/07/08-16:30:00	4.7961	4.821	4.7961	4.821	776430.6	4.8086
2020/07/08-16:45:00	4.821	4.83	4.8101	4.83	436489.7	4.8216
2020/07/08-17:00:00	4.83	4.849	4.83	4.849	204278.1	4.8427
2020/07/08-17:15:00	4.8489	4.8499	4.82	4.82	113948.8	4.8354
2020/07/08-17:30:00	4.82	4.82	4.7915	4.7915	107736.4	4.8003
2020/07/08-17:45:00	4.799	4.8	4.799	4.8	30268.1	4.7997
2020/07/08-18:00:00	4.8	4.839	4.8	4.8202	167193.2	4.8273
2020/07/08-18:15:00	4.8301	4.86	4.8301	4.85	297658	4.8459
2020/07/08-18:30:00	4.85	4.8599	4.82	4.83	454418	4.8296
2020/07/08-18:45:00	4.8299	4.83	4.805	4.805	87639.5	4.8127
2020/07/08-19:00:00	4.805	4.8145	4.78	4.78	207112.5	4.7834
2020/07/08-19:15:00	4.78	4.81	4.779	4.78	11006.9	4.8034
2020/07/08-19:30:00	4.79	4.81	4.78	4.78	11500.8	4.8099
2020/07/08-19:45:00	4.78	4.81	4.777	4.81	160017.5	4.8054
2020/07/08-20:00:00	4.81	4.82	4.81	4.81	129485.2	4.8189
2020/07/08-20:15:00	4.82	4.82	4.82	4.82	13324	4.82
2020/07/08-20:30:00	4.82	4.82	4.81	4.82	151850.5	4.82
2020/07/08-20:45:00	4.82	4.82	4.8123	4.8194	7846	4.8186
2020/07/08-21:00:00	4.8194	4.85	4.8	4.8	101579	4.8208
2020/07/08-21:15:00	4.801	4.81	4.801	4.81	33558	4.8068
2020/07/08-21:30:00	4.8099	4.847	4.8099	4.82	62779.3	4.8336
2020/07/08-21:45:00	4.83	4.84	4.83	4.84	52568.9	4.8301
2020/07/08-22:00:00	4.84	4.8483	4.82	4.82	460900.7	4.8444
2020/07/08-22:15:00	4.83	4.8399	4.8015	4.8385	70090	4.8334
2020/07/08-22:30:00	4.82	4.8385	4.8015	4.8015	180688.4	4.8148
2020/07/08-22:45:00	4.82	4.8545	4.81	4.84	501976.8	4.8451
2020/07/08-23:00:00	4.8544	4.858	4.85	4.857	394383.1	4.8563
2020/07/08-23:15:00	4.857	4.857	4.83	4.8302	245566.3	4.8359
2020/07/08-23:30:00	4.8365	4.85	4.8365	4.8499	164179.4	4.8498
2020/07/08-23:45:00	4.84	4.8499	4.8365	4.8499	6758.2	4.849
