version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	300
timestamp	open	high	low	close	volume	vwap
2019/08/14-04:15:00	1162800	1162900	1162800	1162900	0.3555	1162828
2019/08/14-04:20:00	1162000	1162900	1162000	1162900	0.2546	1162353
2019/08/14-04:25:00	1162900	1163995	1162900	1163500	6.8773	1163876
2019/08/14-04:30:00	1163995	1165000	1163980	1164000	6.7635	1164539
2019/08/14-04:35:00	1164000	1164000	1163100	1164000	1.0764	1163720
2019/08/14-04:40:00	1163100	1164000	1161010	1161010	10.4387	1162651
2019/08/14-04:45:00	1161010	1161010	1158285	1160000	6.1426	1159949
2019/08/14-04:50:00	1161990	1163995	1161990	1162500	0.2373	1163557
2019/08/14-04:55:00	1163000	1164485	1163000	1164485	2.3308	1163799
2019/08/14-05:00:00	1164000	1164800	1164000	1164800	0.8293	1164027
2019/08/14-05:05:00	1165500	1167995	1165500	1165550	10.2542	1166511
2019/08/14-05:10:00	1166000	1169500	1166000	1166300	3.4014	1167835
2019/08/14-05:15:00	1168000	1168005	1166000	1168000	2.8892	1167367
2019/08/14-05:20:00	1168800	1168800	1168000	1168700	1.1943	1168731
2019/08/14-05:25:00	1168000	1168000	1166000	1166000	2.2351	1166055
2019/08/14-05:30:00	1166000	1168000	1164005	1164005	3.1658	1165163
2019/08/14-05:35:00	1165505	1168000	1165505	1166005	2.8577	1166507
2019/08/14-05:40:00	1166005	1167875	1166000	1166700	0.4451	1167260
2019/08/14-05:45:00	1166700	1168700	1164000	1165995	3.925	1165613
2019/08/14-05:50:00	1165970	1165995	1165500	1165995	0.8083	1165830
2019/08/14-05:55:00	1165005	1165005	1164000	1164000	2.9631	1164164
2019/08/14-06:00:00	1164995	1164995	1162500	1163000	7.7934	1164039
2019/08/14-06:05:00	1163000	1163000	1160150	1160500	5.1503	1161276
2019/08/14-06:10:00	1160200	1160200	1155000	1158000	13.9487	1157967
2019/08/14-06:15:00	1158000	1158000	1156035	1157985	11.5461	1157468
2019/08/14-06:20:00	1157985	1160000	1156115	1159000	5.4401	1159051
2019/08/14-06:25:00	1156105	1157000	1155000	1155100	3.9424	1155581
2019/08/14-06:30:00	1155500	1158000	1155005	1158000	3.3586	1155434
2019/08/14-06:35:00	1157995	1162895	1156000	1156075	7.031	1159549
2019/08/14-06:40:00	1158000	1159995	1154500	1155605	6.5793	1155592
2019/08/14-06:45:00	1155800	1160000	1155800	1160000	2.0006	1159956
2019/08/14-06:50:00	1159880	1160900	1158000	1160000	3.4393	1159746
2019/08/14-06:55:00	1159900	1159980	1159000	1159000	2.1115	1159380
2019/08/14-07:00:00	1159000	1160000	1158000	1159900	1.9637	1158677
2019/08/14-07:05:00	1160000	1162000	1159995	1161995	10.3601	1160313
2019/08/14-07:10:00	1161800	1162000	1159020	1159020	2.2324	1160676
2019/08/14-07:15:00	1159050	1159050	1158000	1158000	3.5353	1158080
2019/08/14-07:20:00	1158000	1158000	1155500	1157555	9.0512	1156424
2019/08/14-07:25:00	1157000	1157855	1155000	1155000	4.6278	1156226
2019/08/14-07:30:00	1155005	1157000	1155000	1155000	4.3912	1155635
2019/08/14-07:35:00	1155000	1157000	1155000	1157000	5.7537	1156631
2019/08/14-07:40:00	1157000	1157770	1157000	1157770	2.6373	1157008
2019/08/14-07:45:00	1157770	1160000	1157000	1157855	5.7388	1158775
2019/08/14-07:50:00	1159985	1160995	1159985	1160000	4.5238	1160094
2019/08/14-07:55:00	1160005	1160400	1158985	1158985	2.7286	1159691
2019/08/14-08:00:00	1158985	1162000	1158985	1162000	12.8797	1160206
2019/08/14-08:05:00	1162000	1162000	1160000	1161000	1.1156	1161874
2019/08/14-08:10:00	1161000	1162000	1161000	1162000	4.85	1161617
2019/08/14-08:15:00	1161000	1161000	1160000	1160000	1.4128	1160850
2019/08/14-08:20:00	1160000	1160000	1160000	1160000	0.0565	1160000
2019/08/14-08:25:00	1159105	1159105	1158000	1158005	1.3598	1158940
2019/08/14-08:30:00	1161000	1161000	1157880	1160000	2.002	1159999
2019/08/14-08:35:00	1160000	1160000	1159000	1160000	1.8435	1159970
2019/08/14-08:40:00	1159000	1159000	1158000	1158000	0.35	1158781
2019/08/14-08:45:00	1158000	1160000	1157100	1160000	2.4192	1157655
2019/08/14-08:50:00	1160000	1160950	1160000	1160950	0.3279	1160370
2019/08/14-08:55:00	1158500	1159990	1157500	1158000	2.8988	1158138
2019/08/14-09:00:00	1157500	1157500	1157000	1157000	4.7565	1157085
2019/08/14-09:05:00	1156650	1156650	1155000	1156000	30.0229	1155801
2019/08/14-09:10:00	1156000	1156500	1155000	1155200	5.0663	1155231
2019/08/14-09:15:00	1155200	1155200	1153100	1153100	3.1304	1154312
2019/08/14-09:20:00	1153500	1154015	1152115	1153000	6.6878	1153298
2019/08/14-09:25:00	1153145	1154005	1153000	1153005	12.1181	1153257
2019/08/14-09:30:00	1153000	1153000	1149005	1150000	15.4388	1150266
2019/08/14-09:35:00	1150555	1152420	1150000	1150000	18.9295	1150345
2019/08/14-09:40:00	1149100	1150000	1145500	1148100	19.3982	1148403
2019/08/14-09:45:00	1148000	1150000	1148000	1149000	14.0006	1149517
2019/08/14-09:50:00	1149000	1149000	1145505	1148695	16.2907	1147084
2019/08/14-09:55:00	1147100	1148000	1145000	1145000	42.5237	1146738
2019/08/14-10:00:00	1145000	1147105	1141110	1146500	75.272	1145043
2019/08/14-10:05:00	1146500	1148985	1145990	1148000	33.5695	1147639
2019/08/14-10:10:00	1148000	1148000	1143610	1144000	12.993	1145918
2019/08/14-10:15:00	1143615	1148200	1138000	1141335	82.7244	1142073
2019/08/14-10:20:00	1140000	1143000	1127015	1134000	95.9928	1135229
2019/08/14-10:25:00	1133000	1135500	1131505	1132235	58.7644	1133044
2019/08/14-10:30:00	1133000	1133800	1126100	1129500	71.714	1129223
2019/08/14-10:35:00	1127825	1127825	1121060	1122220	96.0928	1124722
2019/08/14-10:40:00	1122220	1125000	1116060	1125000	97.1946	1121226
2019/08/14-10:45:00	1124500	1128800	1124500	1127400	43.037	1126830
2019/08/14-10:50:00	1127000	1127000	1124015	1124015	18.3777	1125680
2019/08/14-10:55:00	1125000	1125895	1123020	1124015	14.6746	1124005
2019/08/14-11:00:00	1124015	1124015	1120000	1120000	39.7671	1122058
2019/08/14-11:05:00	1120000	1121495	1111005	1119875	68.7451	1118044
2019/08/14-11:10:00	1118860	1124015	1117860	1123900	41.6106	1121266
2019/08/14-11:15:00	1123800	1125795	1122500	1125010	26.8206	1124482
2019/08/14-11:20:00	1125010	1126800	1125010	1126500	15.5639	1125577
2019/08/14-11:25:00	1126000	1126000	1125015	1125700	11.2592	1125759
2019/08/14-11:30:00	1125700	1125700	1123535	1124000	3.7328	1124787
2019/08/14-11:35:00	1124990	1126000	1123520	1126000	17.6161	1124919
2019/08/14-11:40:00	1125050	1129985	1125050	1129900	19.4315	1128132
2019/08/14-11:45:00	1129900	1132910	1128000	1129680	40.6852	1130509
2019/08/14-11:50:00	1129680	1130900	1129000	1129995	16.3937	1129869
2019/08/14-11:55:00	1130000	1131000	1130000	1130000	16.0048	1130525
2019/08/14-12:00:00	1129995	1132000	1128500	1128500	31.6943	1130728
2019/08/14-12:05:00	1128000	1129495	1126260	1129000	20.3799	1128235
2019/08/14-12:10:00	1129400	1131900	1129105	1131000	19.1793	1130316
2019/08/14-12:15:00	1131500	1131500	1128605	1129000	5.3322	1130662
2019/08/14-12:20:00	1129000	1129960	1128510	1129800	6.2511	1129031
2019/08/14-12:25:00	1129790	1131500	1129000	1131500	4.3372	1129951
2019/08/14-12:30:00	1129015	1129015	1128100	1128100	4.1082	1128338
2019/08/14-12:35:00	1127000	1127000	1123025	1127000	7.6274	1125154
2019/08/14-12:40:00	1125000	1127985	1124155	1127985	3.1683	1126764
2019/08/14-12:45:00	1124145	1127990	1124000	1124000	4.7935	1124541
2019/08/14-12:50:00	1124505	1127000	1124505	1126995	12.621	1126363
2019/08/14-12:55:00	1126000	1129000	1126000	1129000	4.9058	1127167
2019/08/14-13:00:00	1129000	1130000	1128000	1128000	17.9898	1129267
2019/08/14-13:05:00	1127500	1127500	1126500	1127200	0.0789	1126715
2019/08/14-13:10:00	1127200	1129990	1127200	1128100	2.7859	1129437
2019/08/14-13:15:00	1129990	1129990	1129000	1129000	0.2602	1129229
2019/08/14-13:20:00	1129000	1129000	1127000	1128000	0.3573	1127510
2019/08/14-13:25:00	1128000	1128000	1126000	1126000	1.9182	1127033
2019/08/14-13:30:00	1129000	1129000	1126000	1126000	1.2229	1126941
2019/08/14-13:35:00	1125305	1125305	1123250	1124000	13.8482	1124880
2019/08/14-13:40:00	1125000	1125000	1125000	1125000	1.9589	1125000
2019/08/14-13:45:00	1126000	1126200	1125000	1126200	6.4203	1125794
2019/08/14-13:50:00	1126200	1126200	1124000	1124060	7.4179	1124275
2019/08/14-13:55:00	1124060	1125000	1123500	1123500	14.1559	1124120
2019/08/14-14:00:00	1123500	1124000	1121000	1123000	12.1666	1122944
2019/08/14-14:05:00	1123000	1123985	1120000	1122000	13.3974	1120978
2019/08/14-14:10:00	1122000	1122000	1120230	1120500	2.6067	1120676
2019/08/14-14:15:00	1120515	1123070	1120000	1123070	13.8885	1121271
2019/08/14-14:20:00	1123000	1126975	1123000	1126975	11.1822	1125190
2019/08/14-14:25:00	1126895	1126895	1123030	1124500	1.643	1125434
2019/08/14-14:30:00	1123050	1127000	1123050	1125505	13.1925	1125461
2019/08/14-14:35:00	1125500	1127000	1125460	1126020	5.8049	1126778
2019/08/14-14:40:00	1126500	1127000	1124100	1127000	1.4737	1126534
2019/08/14-14:45:00	1127000	1127000	1126000	1126000	5.001	1126200
2019/08/14-14:50:00	1126000	1126800	1125785	1126000	2.8533	1126189
2019/08/14-14:55:00	1126800	1126800	1126800	1126800	0.104	1126800
2019/08/14-15:00:00	1126800	1130000	1126800	1129500	20.2152	1129225
2019/08/14-15:05:00	1129500	1132000	1129000	1130000	11.4229	1130973
2019/08/14-15:10:00	1128375	1129800	1128300	1128300	2.2365	1128334
2019/08/14-15:15:00	1129855	1129975	1128300	1128300	0.7039	1128990
2019/08/14-15:20:00	1128300	1129500	1128000	1129500	5.6956	1128921
2019/08/14-15:25:00	1129500	1131000	1129000	1130000	3.3299	1129541
2019/08/14-15:30:00	1129990	1129990	1128000	1128000	2.2639	1128304
2019/08/14-15:35:00	1128000	1129500	1127000	1127000	2.4674	1128705
2019/08/14-15:40:00	1127000	1128000	1127000	1128000	1.5979	1127233
2019/08/14-15:45:00	1128000	1128150	1127355	1127360	1.8232	1127525
2019/08/14-15:50:00	1127200	1128500	1127000	1128000	6.3014	1127439
2019/08/14-15:55:00	1128000	1128250	1127020	1127020	1.52	1127204
2019/08/14-16:00:00	1127500	1127990	1126665	1127495	13.8342	1127501
2019/08/14-16:05:00	1127100	1128100	1126665	1128100	7.0643	1127607
2019/08/14-16:10:00	1128100	1128975	1127100	1127100	11.3506	1128163
2019/08/14-16:15:00	1127100	1129995	1127100	1129995	7.4046	1128643
2019/08/14-16:20:00	1128000	1129500	1128000	1128800	2.1605	1128853
2019/08/14-16:25:00	1128000	1128800	1127500	1127500	1.5529	1127893
2019/08/14-16:30:00	1127500	1127500	1125900	1125900	8.0767	1126689
2019/08/14-16:35:00	1125900	1126990	1125005	1125700	4.0939	1125447
2019/08/14-16:40:00	1126100	1126100	1124000	1124100	5.0902	1124473
2019/08/14-16:45:00	1124100	1125975	1123005	1125550	10.3837	1123968
2019/08/14-16:50:00	1125975	1126000	1125000	1125000	8.6484	1125632
2019/08/14-16:55:00	1125885	1126050	1125255	1126050	3.9972	1125613
2019/08/14-17:00:00	1126100	1128000	1126100	1126100	5.1911	1126644
2019/08/14-17:05:00	1126100	1126100	1125000	1125000	1.3293	1125381
2019/08/14-17:10:00	1125000	1125270	1124270	1125270	1.1741	1125007
2019/08/14-17:15:00	1124055	1124055	1124055	1124055	0.0121	1124055
2019/08/14-17:20:00	1124200	1125000	1123030	1123120	5.8128	1123790
2019/08/14-17:25:00	1123120	1123500	1121800	1123500	15.0733	1122051
2019/08/14-17:30:00	1123500	1124850	1122000	1122500	2.5471	1122437
2019/08/14-17:35:00	1122000	1122020	1110500	1112220	72.2656	1117210
2019/08/14-17:40:00	1113785	1116950	1110500	1112500	100.3597	1114402
2019/08/14-17:45:00	1110500	1115000	1107700	1113730	78.5634	1111198
2019/08/14-17:50:00	1113730	1115500	1112505	1113000	33.0219	1114292
2019/08/14-17:55:00	1114000	1115395	1113050	1113115	16.5176	1113574
2019/08/14-18:00:00	1113115	1113200	1106270	1111795	121.3285	1110691
2019/08/14-18:05:00	1111000	1111790	1108100	1109500	20.3607	1109511
2019/08/14-18:10:00	1109500	1111590	1108500	1109020	17.7964	1109549
2019/08/14-18:15:00	1110990	1111000	1109000	1109000	13.1464	1109335
2019/08/14-18:20:00	1108500	1108500	1102015	1104000	71.4829	1105119
2019/08/14-18:25:00	1103000	1112000	1102000	1109100	71.7331	1106857
2019/08/14-18:30:00	1110500	1115000	1110500	1113850	38.8447	1113015
2019/08/14-18:35:00	1113500	1115700	1111725	1112000	25.8274	1113852
2019/08/14-18:40:00	1112000	1113000	1111605	1113000	15.782	1112794
2019/08/14-18:45:00	1113000	1114500	1112010	1112900	10.5515	1113513
2019/08/14-18:50:00	1112350	1113995	1112000	1112500	11.3534	1112595
2019/08/14-18:55:00	1113150	1114000	1112015	1112020	10.5947	1113683
2019/08/14-19:00:00	1113000	1115000	1112020	1114695	12.6609	1113972
2019/08/14-19:05:00	1114595	1117000	1113995	1114000	37.3401	1115681
2019/08/14-19:10:00	1114495	1116000	1114000	1114900	8.2778	1114968
2019/08/14-19:15:00	1115820	1117800	1115820	1117500	18.3007	1116620
2019/08/14-19:20:00	1117495	1122800	1116005	1122700	22.0844	1119359
2019/08/14-19:25:00	1122500	1122700	1118825	1119000	23.4487	1121299
2019/08/14-19:30:00	1119000	1119000	1115520	1117000	14.5401	1117153
2019/08/14-19:35:00	1117000	1118400	1115550	1115550	4.2869	1117014
2019/08/14-19:40:00	1116000	1116000	1114500	1115500	10.2477	1115176
2019/08/14-19:45:00	1115500	1116100	1114600	1116100	7.3816	1115057
2019/08/14-19:50:00	1116100	1117000	1115800	1115800	3.9081	1116424
2019/08/14-19:55:00	1115800	1117000	1114900	1114900	18.8656	1115453
2019/08/14-20:00:00	1114895	1115310	1114010	1115000	13.235	1114950
2019/08/14-20:05:00	1114005	1114995	1110100	1112145	28.0148	1112448
2019/08/14-20:10:00	1111500	1111500	1109200	1110600	7.6835	1110583
2019/08/14-20:15:00	1111000	1112135	1110505	1111995	12.3367	1110987
2019/08/14-20:20:00	1111980	1113800	1111980	1112500	7.6696	1112634
2019/08/14-20:25:00	1111500	1112500	1109800	1110020	13.3152	1110112
2019/08/14-20:30:00	1110020	1111050	1109000	1111050	7.1139	1109983
2019/08/14-20:35:00	1111050	1112700	1110000	1112000	6.5742	1111902
2019/08/14-20:40:00	1112485	1112485	1110005	1110005	2.7522	1111579
2019/08/14-20:45:00	1112000	1114995	1110115	1114995	9.2425	1113609
2019/08/14-20:50:00	1114995	1117000	1112245	1115000	4.2717	1115537
2019/08/14-20:55:00	1115000	1116900	1115000	1115000	12.5672	1115831
2019/08/14-21:00:00	1115980	1119000	1113200	1117000	18.7255	1117979
2019/08/14-21:05:00	1117000	1117000	1114525	1114525	17.5232	1116743
2019/08/14-21:10:00	1116500	1118000	1115055	1117990	6.7325	1117184
2019/08/14-21:15:00	1117990	1122995	1117990	1122000	35.0627	1120247
2019/08/14-21:20:00	1122400	1125955	1121000	1125950	71.4863	1123973
2019/08/14-21:25:00	1125900	1126900	1123300	1125000	22.2522	1125210
2019/08/14-21:30:00	1125000	1125000	1122235	1123800	5.939	1123497
2019/08/14-21:35:00	1122550	1123000	1121300	1123000	3.4875	1122444
2019/08/14-21:40:00	1123500	1124940	1123000	1123500	9.0822	1123819
2019/08/14-21:45:00	1123500	1123500	1122005	1122975	5.5988	1122375
2019/08/14-21:50:00	1122005	1122980	1120700	1121110	12.2226	1121806
2019/08/14-21:55:00	1121020	1122400	1121005	1122400	6.6125	1121542
2019/08/14-22:00:00	1122400	1122695	1120020	1120050	17.5399	1121768
2019/08/14-22:05:00	1121000	1122295	1121000	1121105	3.231	1121661
2019/08/14-22:10:00	1122400	1124000	1122000	1124000	6.2833	1122910
2019/08/14-22:15:00	1124000	1126000	1124000	1125300	13.2712	1125197
2019/08/14-22:20:00	1125300	1125900	1123530	1124000	14.9976	1125363
2019/08/14-22:25:00	1124000	1126300	1124000	1125900	5.3812	1124918
2019/08/14-22:30:00	1124010	1124995	1121300	1121315	4.4671	1122035
2019/08/14-22:35:00	1121315	1121315	1120100	1120400	7.1286	1120685
2019/08/14-22:40:00	1122000	1122400	1122000	1122400	7.1643	1122101
2019/08/14-22:45:00	1122000	1122050	1121000	1121000	3.1096	1121915
2019/08/14-22:50:00	1120800	1121000	1118010	1121000	13.4771	1119566
2019/08/14-22:55:00	1120000	1120990	1120000	1120990	2.4794	1120479
2019/08/14-23:00:00	1120500	1120500	1116600	1117000	18.9722	1117827
2019/08/14-23:05:00	1116600	1118495	1116000	1118380	7.9148	1116477
2019/08/14-23:10:00	1117995	1117995	1112250	1114000	22.4218	1115618
2019/08/14-23:15:00	1113500	1115500	1113300	1114000	15.1325	1114666
2019/08/14-23:20:00	1113500	1113990	1111010	1113990	17.9207	1112227
2019/08/14-23:25:00	1112300	1115000	1109525	1112495	27.3113	1111194
2019/08/14-23:30:00	1113495	1117595	1113495	1117000	24.4631	1116190
2019/08/14-23:35:00	1117000	1117000	1112015	1112100	8.1942	1113892
2019/08/14-23:40:00	1112100	1113000	1108625	1110000	21.8253	1109912
2019/08/14-23:45:00	1110000	1111220	1107020	1109555	32.077	1108136
2019/08/14-23:50:00	1109990	1110900	1109980	1110500	11.9557	1110433
2019/08/14-23:55:00	1110500	1111965	1109980	1111000	18.0659	1111165
