version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/06/29-02:20:00	1278355	1282975	1277745	1280310	2.0349	1280249
2019/06/29-02:25:00	1280315	1280320	1272505	1276730	2.8822	1277492
2019/06/29-02:30:00	1274160	1279390	1272500	1279390	2.396	1274853
2019/06/29-02:35:00	1277255	1283295	1275265	1279950	2.5599	1278224
2019/06/29-02:40:00	1279950	1283410	1277275	1283410	3.2541	1280670
2019/06/29-02:45:00	1283800	1291000	1283800	1286285	13.6335	1288320
2019/06/29-02:50:00	1288080	1288700	1283330	1283345	2.7858	1287382
2019/06/29-02:55:00	1283345	1284280	1274335	1280450	3.4104	1279879
2019/06/29-03:00:00	1282025	1287035	1276210	1284410	1.6338	1282087
2019/06/29-03:05:00	1284415	1286000	1277515	1279725	2.137	1282277
2019/06/29-03:10:00	1279735	1284570	1279735	1284155	3.5662	1282397
2019/06/29-03:15:00	1283300	1287850	1281175	1286695	2.7163	1286960
2019/06/29-03:20:00	1287865	1291000	1286620	1288115	6.0158	1288930
2019/06/29-03:25:00	1288115	1292010	1288115	1290975	12.0157	1290157
2019/06/29-03:30:00	1289115	1291995	1283490	1284000	2.4535	1288040
2019/06/29-03:35:00	1283300	1289155	1282690	1286065	4.5347	1287161
2019/06/29-03:40:00	1286035	1289170	1284915	1286950	1.6735	1286157
2019/06/29-03:45:00	1286950	1293000	1286885	1293000	4.5564	1290124
2019/06/29-03:50:00	1293550	1294250	1287260	1288475	2.9564	1291501
2019/06/29-03:55:00	1289055	1292145	1287855	1288000	4.9631	1288819
2019/06/29-04:00:00	1288000	1293195	1288000	1291170	6.3146	1290146
2019/06/29-04:05:00	1289970	1293195	1289970	1292000	6.1414	1291413
2019/06/29-04:10:00	1291730	1295000	1290000	1293995	6.9396	1292591
2019/06/29-04:15:00	1294005	1316000	1294000	1313565	24.2289	1308493
2019/06/29-04:20:00	1313550	1324000	1300040	1323995	10.6131	1319084
2019/06/29-04:25:00	1323975	1330000	1316590	1318975	12.0974	1322523
2019/06/29-04:30:00	1319165	1330325	1317965	1327485	11.7257	1325294
2019/06/29-04:35:00	1327470	1331270	1325000	1327960	10.9653	1328338
2019/06/29-04:40:00	1327020	1330000	1323000	1327480	4.303	1326622
2019/06/29-04:45:00	1329210	1329815	1320815	1323000	3.6897	1325203
2019/06/29-04:50:00	1322000	1328000	1320000	1325960	3.4945	1326113
2019/06/29-04:55:00	1325955	1330470	1325000	1330000	4.7711	1326875
2019/06/29-05:00:00	1330995	1340030	1330000	1335725	5.935	1335083
2019/06/29-05:05:00	1332990	1337995	1332990	1335605	3.4317	1336709
2019/06/29-05:10:00	1335585	1335985	1315000	1323005	8.9856	1322674
2019/06/29-05:15:00	1323435	1323435	1313830	1320000	9.9905	1316628
2019/06/29-05:20:00	1319970	1326715	1318930	1325075	5.6814	1323380
2019/06/29-05:25:00	1323100	1323980	1313990	1314240	6.4681	1316232
2019/06/29-05:30:00	1314300	1320500	1313700	1316495	7.4553	1316148
2019/06/29-05:35:00	1316495	1319235	1310660	1313455	19.8782	1315129
2019/06/29-05:40:00	1313450	1314680	1308970	1308975	12.0279	1312888
2019/06/29-05:45:00	1309475	1320000	1306825	1319995	8.8072	1312020
2019/06/29-05:50:00	1319990	1320540	1313970	1316005	6.2808	1317465
2019/06/29-05:55:00	1315975	1320575	1314500	1319070	2.5452	1318153
2019/06/29-06:00:00	1318435	1331005	1318415	1330290	3.9734	1324539
2019/06/29-06:05:00	1330285	1332000	1318505	1323020	11.281	1324824
2019/06/29-06:10:00	1323520	1327000	1320000	1325000	5.7641	1323363
2019/06/29-06:15:00	1324005	1325000	1322325	1323500	3.3505	1324101
2019/06/29-06:20:00	1323500	1330470	1323345	1330000	2.9682	1327967
2019/06/29-06:25:00	1330000	1330850	1325000	1325970	0.7891	1326553
2019/06/29-06:30:00	1325940	1333000	1325940	1331250	3.7646	1329734
2019/06/29-06:35:00	1333000	1336245	1332390	1336215	3.7783	1334821
2019/06/29-06:40:00	1336235	1336250	1331225	1334010	7.131	1333261
2019/06/29-06:45:00	1333210	1334205	1330350	1330350	4.4423	1332819
2019/06/29-06:50:00	1331550	1335605	1330350	1335325	6.4946	1334037
2019/06/29-06:55:00	1334900	1335000	1330370	1332440	10.507	1332365
2019/06/29-07:00:00	1331230	1331995	1327930	1328000	5.3762	1329855
2019/06/29-07:05:00	1327005	1333420	1325560	1332815	8.8988	1328769
2019/06/29-07:10:00	1333995	1334230	1326005	1329180	3.8865	1329277
2019/06/29-07:15:00	1329185	1330010	1320960	1323060	5.4718	1323910
2019/06/29-07:20:00	1323780	1328200	1320360	1324000	5.7829	1324702
2019/06/29-07:25:00	1324510	1329090	1323000	1323000	12.3402	1325862
2019/06/29-07:30:00	1323000	1324000	1317690	1321565	3.2717	1320905
2019/06/29-07:35:00	1322250	1328110	1319750	1328110	1.7249	1324959
2019/06/29-07:40:00	1328110	1332005	1326325	1329310	2.8806	1329270
2019/06/29-07:45:00	1330890	1333000	1326750	1329995	3.8513	1330167
2019/06/29-07:50:00	1330000	1332690	1327730	1332690	3.3967	1330962
2019/06/29-07:55:00	1332720	1336000	1330975	1333580	7.3585	1334212
2019/06/29-08:00:00	1333580	1334990	1328805	1330690	3.1693	1331310
2019/06/29-08:05:00	1330690	1333450	1327115	1333445	5.9061	1328846
2019/06/29-08:10:00	1332945	1340975	1332945	1340000	11.9433	1338113
2019/06/29-08:15:00	1340010	1345555	1339990	1344040	8.6797	1342367
2019/06/29-08:20:00	1344055	1345555	1337000	1341770	8.7319	1341255
2019/06/29-08:25:00	1341865	1342460	1335000	1338990	4.1256	1339230
2019/06/29-08:30:00	1338065	1338075	1332000	1334200	4.3537	1334994
2019/06/29-08:35:00	1333000	1339100	1330995	1337490	2.9827	1335001
2019/06/29-08:40:00	1337495	1343530	1337495	1339130	5.0421	1340659
2019/06/29-08:45:00	1339200	1341990	1333000	1336835	5.5039	1336791
2019/06/29-08:50:00	1336700	1340000	1333000	1340000	4.9434	1336709
2019/06/29-08:55:00	1339015	1343995	1338975	1339525	4.2157	1341922
2019/06/29-09:00:00	1339495	1339495	1329940	1334095	7.8096	1332657
2019/06/29-09:05:00	1334995	1340000	1333150	1340000	3.438	1336167
2019/06/29-09:10:00	1339990	1341000	1332100	1334995	6.0462	1335487
2019/06/29-09:15:00	1335000	1336250	1332850	1336000	6.6506	1334467
2019/06/29-09:20:00	1336245	1338500	1332495	1332495	7.9376	1334342
2019/06/29-09:25:00	1332500	1335445	1330000	1332380	4.8807	1331858
2019/06/29-09:30:00	1332575	1334000	1320000	1320000	5.5057	1323189
2019/06/29-09:35:00	1322200	1327995	1318015	1318015	5.0638	1322039
2019/06/29-09:40:00	1318015	1323980	1316000	1323230	4.3209	1318993
2019/06/29-09:45:00	1323000	1327995	1321025	1323625	3.3164	1324711
2019/06/29-09:50:00	1323650	1327300	1323000	1327300	0.8546	1325932
2019/06/29-09:55:00	1327300	1328840	1321000	1321000	3.2446	1326333
2019/06/29-10:00:00	1321020	1327240	1321005	1327240	5.3446	1325357
2019/06/29-10:05:00	1327240	1327580	1323885	1325575	4.7442	1326141
2019/06/29-10:10:00	1324550	1331310	1324100	1330600	1.561	1328716
2019/06/29-10:15:00	1330605	1333500	1324600	1330405	2.7273	1330734
2019/06/29-10:20:00	1330580	1331245	1327230	1327230	2.1138	1329243
2019/06/29-10:25:00	1328945	1331000	1326000	1327260	1.986	1328228
2019/06/29-10:30:00	1327215	1334180	1327200	1334180	1.6109	1331726
2019/06/29-10:35:00	1333370	1337000	1330875	1333385	5.5809	1333956
2019/06/29-10:40:00	1332165	1333180	1330195	1332235	4.4952	1331593
2019/06/29-10:45:00	1331585	1332250	1326740	1327170	6.8139	1329788
2019/06/29-10:50:00	1327170	1328385	1318850	1319525	6.5061	1323888
2019/06/29-10:55:00	1319525	1319525	1300015	1300015	12.8683	1309422
2019/06/29-11:00:00	1300005	1300005	1274185	1279000	18.4303	1283811
2019/06/29-11:05:00	1279000	1282000	1263000	1270000	20.8896	1273574
2019/06/29-11:10:00	1270000	1280785	1269335	1269335	7.491	1273003
2019/06/29-11:15:00	1269910	1283000	1267540	1275850	10.1573	1275524
2019/06/29-11:20:00	1275820	1280000	1273380	1274750	11.4207	1277067
2019/06/29-11:25:00	1275950	1277310	1270000	1271440	10.5758	1270463
2019/06/29-11:30:00	1270965	1270965	1250000	1265380	12.8862	1259285
2019/06/29-11:35:00	1265380	1279000	1264005	1275525	12.5466	1270492
2019/06/29-11:40:00	1275530	1280850	1272945	1275685	6.4985	1277146
2019/06/29-11:45:00	1277340	1281705	1276005	1277905	14.0687	1279921
2019/06/29-11:50:00	1276010	1278680	1271500	1271760	5.4474	1274350
2019/06/29-11:55:00	1271760	1275740	1268000	1275205	9.7648	1270904
2019/06/29-12:00:00	1275205	1275210	1261055	1263875	7.7571	1268039
2019/06/29-12:05:00	1265460	1267000	1256970	1256970	6.2495	1263249
2019/06/29-12:10:00	1259205	1267000	1257600	1258970	4.3257	1261773
2019/06/29-12:15:00	1258970	1265300	1256140	1265000	3.8811	1261891
2019/06/29-12:20:00	1265040	1265040	1259530	1260795	2.8568	1262933
2019/06/29-12:25:00	1260790	1275000	1260500	1269375	7.9151	1269914
2019/06/29-12:30:00	1269200	1277995	1267000	1273200	5.4434	1271934
2019/06/29-12:35:00	1273225	1274860	1268010	1269215	2.3288	1272412
2019/06/29-12:40:00	1268600	1268605	1265000	1266565	3.7991	1266669
2019/06/29-12:45:00	1266565	1267195	1253650	1257990	8.3455	1259195
2019/06/29-12:50:00	1257990	1263500	1254600	1254650	9.9758	1257139
2019/06/29-12:55:00	1254435	1254435	1239300	1247500	18.1756	1246082
2019/06/29-13:00:00	1247500	1249500	1235000	1242060	10.7495	1241523
2019/06/29-13:05:00	1242060	1248720	1240435	1243590	15.608	1244240
2019/06/29-13:10:00	1244485	1250595	1244485	1247040	3.9004	1247933
2019/06/29-13:15:00	1247500	1248500	1242530	1248050	2.2983	1244863
2019/06/29-13:20:00	1248500	1250595	1244035	1248525	1.7331	1248852
2019/06/29-13:25:00	1248520	1253000	1247950	1250000	4.168	1250209
2019/06/29-13:30:00	1250035	1250035	1244765	1248005	5.8184	1247528
2019/06/29-13:35:00	1248015	1257000	1247960	1255995	9.2072	1252809
2019/06/29-13:40:00	1255980	1262020	1255980	1259355	4.7678	1259216
2019/06/29-13:45:00	1259295	1259705	1255000	1255310	3.2304	1256754
2019/06/29-13:50:00	1255335	1263270	1255325	1260880	1.4382	1260296
2019/06/29-13:55:00	1261555	1265275	1260385	1263120	3.6953	1262484
2019/06/29-14:00:00	1262035	1263345	1259580	1263320	2.0795	1260817
2019/06/29-14:05:00	1263315	1268000	1262285	1263745	8.894	1266017
2019/06/29-14:10:00	1263920	1265465	1256915	1259155	2.2765	1260243
2019/06/29-14:15:00	1259600	1260355	1252430	1255055	3.4062	1257952
2019/06/29-14:20:00	1253860	1261000	1253845	1261000	2.2404	1255355
2019/06/29-14:25:00	1259890	1260980	1256110	1260480	4.5485	1259031
2019/06/29-14:30:00	1260965	1261955	1257535	1258710	2.9833	1259716
2019/06/29-14:35:00	1258465	1259480	1255000	1258000	6.6376	1257820
2019/06/29-14:40:00	1258015	1258215	1252425	1252425	6.6458	1256752
2019/06/29-14:45:00	1252500	1252640	1249000	1251500	7.7487	1250646
2019/06/29-14:50:00	1251505	1251505	1245005	1250190	2.9262	1248528
2019/06/29-14:55:00	1250190	1253860	1248590	1253125	5.8792	1250387
2019/06/29-15:00:00	1253120	1253145	1244005	1246000	6.671	1248235
2019/06/29-15:05:00	1245890	1250525	1243000	1248205	8.8835	1244997
2019/06/29-15:10:00	1248235	1261915	1248030	1260025	4.6357	1258142
2019/06/29-15:15:00	1260040	1266010	1260005	1264650	9.1906	1264056
2019/06/29-15:20:00	1265710	1272200	1265685	1269015	5.5922	1268224
2019/06/29-15:25:00	1269400	1273010	1265000	1271660	7.8293	1269363
2019/06/29-15:30:00	1271500	1272700	1268000	1270435	1.7285	1270097
2019/06/29-15:35:00	1270000	1270900	1266915	1267385	6.3622	1268302
2019/06/29-15:40:00	1266900	1270000	1264740	1270000	6.8883	1266901
2019/06/29-15:45:00	1270000	1278685	1269795	1278215	10.519	1273520
2019/06/29-15:50:00	1278330	1279000	1273500	1275990	5.8675	1276181
2019/06/29-15:55:00	1274460	1280000	1272445	1277895	8.0677	1276329
2019/06/29-16:00:00	1278520	1279655	1270475	1273955	6.9875	1273531
2019/06/29-16:05:00	1273785	1276305	1272585	1275690	2.4172	1275211
2019/06/29-16:10:00	1275055	1277345	1273860	1274065	4.5272	1275982
2019/06/29-16:15:00	1273565	1273830	1268000	1271790	6.2111	1270936
2019/06/29-16:20:00	1271790	1275435	1270125	1270125	5.8814	1274054
2019/06/29-16:25:00	1272515	1272980	1269025	1270495	2.7045	1270601
2019/06/29-16:30:00	1269495	1270550	1267000	1269795	4.8203	1269534
2019/06/29-16:35:00	1269795	1275645	1267510	1274260	2.3126	1273884
2019/06/29-16:40:00	1274475	1280000	1273015	1280000	4.4651	1276534
2019/06/29-16:45:00	1278125	1283770	1278125	1280290	10.2116	1280982
2019/06/29-16:50:00	1280785	1283225	1277500	1283225	3.6682	1279904
2019/06/29-16:55:00	1283400	1288295	1282780	1282780	4.0359	1285714
2019/06/29-17:00:00	1282615	1282765	1274000	1275715	7.6474	1277640
2019/06/29-17:05:00	1275740	1278515	1274510	1276465	5.667	1275731
2019/06/29-17:10:00	1276425	1279245	1274000	1278260	4.4324	1275455
2019/06/29-17:15:00	1278915	1282000	1278045	1279800	2.2711	1280201
2019/06/29-17:20:00	1278615	1282000	1276280	1276425	3.4146	1278351
2019/06/29-17:25:00	1276280	1276280	1269445	1272025	2.949	1273435
2019/06/29-17:30:00	1272055	1273330	1266000	1270000	12.5173	1269380
2019/06/29-17:35:00	1269985	1270535	1265730	1270370	6.7552	1269132
2019/06/29-17:40:00	1270565	1273195	1266975	1270230	4.7008	1269678
2019/06/29-17:45:00	1271020	1276430	1269000	1273605	3.6077	1271541
2019/06/29-17:50:00	1273605	1273605	1269445	1271790	2.2503	1271182
2019/06/29-17:55:00	1270380	1270380	1260000	1262190	6.8011	1263872
2019/06/29-18:00:00	1262190	1264640	1258505	1264640	2.3051	1261972
2019/06/29-18:05:00	1264505	1266495	1262185	1266495	3.5836	1265147
2019/06/29-18:10:00	1266270	1271090	1266245	1269835	9.783	1268684
2019/06/29-18:15:00	1267205	1269245	1262470	1266175	3.2757	1265554
2019/06/29-18:20:00	1264000	1272440	1263885	1272440	6.6359	1267225
2019/06/29-18:25:00	1272445	1274000	1269110	1269110	1.9505	1272248
2019/06/29-18:30:00	1269110	1269865	1256440	1261835	5.9856	1263898
2019/06/29-18:35:00	1261830	1265745	1258000	1263280	3.9387	1260780
2019/06/29-18:40:00	1263280	1266095	1258000	1258495	1.485	1261476
2019/06/29-18:45:00	1258005	1262460	1255560	1260495	3.3359	1259583
2019/06/29-18:50:00	1260430	1263570	1259980	1261595	4.8252	1261491
2019/06/29-18:55:00	1260515	1265000	1256545	1258820	6.7276	1262448
2019/06/29-19:00:00	1256545	1256545	1250050	1254550	8.7487	1254045
2019/06/29-19:05:00	1254545	1261210	1253545	1260400	8.592	1258247
2019/06/29-19:10:00	1259130	1265000	1258720	1265000	5.803	1261862
2019/06/29-19:15:00	1264450	1266450	1261875	1263295	5.2044	1264380
2019/06/29-19:20:00	1263815	1263830	1260000	1263560	1.5759	1262859
2019/06/29-19:25:00	1263560	1267030	1262495	1265705	1.4706	1265477
2019/06/29-19:30:00	1266070	1275000	1264500	1275000	6.7537	1269206
2019/06/29-19:35:00	1273605	1279000	1272605	1277650	4.1351	1276373
2019/06/29-19:40:00	1277655	1278205	1272810	1274620	4.8604	1275178
2019/06/29-19:45:00	1274610	1277865	1274610	1275780	3.1304	1276146
2019/06/29-19:50:00	1276000	1281880	1276000	1278320	9.4538	1278927
2019/06/29-19:55:00	1279955	1279985	1275940	1276400	4.5769	1276279
2019/06/29-20:00:00	1277570	1280970	1275000	1275000	9.1919	1277956
2019/06/29-20:05:00	1276875	1276875	1271985	1272820	2.3858	1273718
2019/06/29-20:10:00	1272820	1275455	1272000	1275370	2.8968	1274780
2019/06/29-20:15:00	1275370	1275715	1271705	1272050	3.8882	1273156
2019/06/29-20:20:00	1271710	1273225	1267820	1270780	3.5306	1270122
2019/06/29-20:25:00	1270000	1278000	1269525	1276810	4.2596	1274549
2019/06/29-20:30:00	1276000	1282250	1275000	1282135	6.4412	1280094
2019/06/29-20:35:00	1282145	1284000	1278220	1282000	2.2013	1281601
2019/06/29-20:40:00	1280900	1289000	1279795	1289000	6.4904	1286541
2019/06/29-20:45:00	1288000	1290290	1286490	1290010	6.0663	1289225
2019/06/29-20:50:00	1288825	1290025	1285000	1289530	3.9828	1288206
2019/06/29-20:55:00	1289150	1292445	1288010	1291005	4.9424	1290294
2019/06/29-21:00:00	1291005	1300000	1290000	1296040	11.9536	1297543
2019/06/29-21:05:00	1297000	1305000	1296625	1300000	17.0255	1300389
2019/06/29-21:10:00	1300005	1301410	1293955	1294000	9.1392	1298303
2019/06/29-21:15:00	1294000	1300000	1288825	1295865	4.8719	1296892
2019/06/29-21:20:00	1295795	1296000	1289000	1292695	7.8374	1292251
2019/06/29-21:25:00	1292995	1296000	1292660	1293420	6.4829	1295182
2019/06/29-21:30:00	1293465	1293465	1288000	1290000	5.5727	1289993
2019/06/29-21:35:00	1289970	1293425	1288100	1293425	2.2878	1291709
2019/06/29-21:40:00	1293425	1296195	1293015	1293270	9.4242	1294134
2019/06/29-21:45:00	1293270	1299000	1293270	1298995	3.1992	1297266
2019/06/29-21:50:00	1298630	1298995	1294000	1294445	3.5843	1296576
2019/06/29-21:55:00	1294445	1300005	1294100	1300000	15.2495	1299695
2019/06/29-22:00:00	1299995	1311970	1299985	1308730	16.6851	1305109
2019/06/29-22:05:00	1308730	1309975	1305000	1306030	9.9038	1307442
2019/06/29-22:10:00	1305975	1306500	1300000	1300810	10.3606	1303222
2019/06/29-22:15:00	1302275	1302895	1299500	1301375	11.7925	1301089
2019/06/29-22:20:00	1301385	1306000	1301005	1303140	4.309	1304086
2019/06/29-22:25:00	1303015	1303015	1292775	1295920	13.5385	1298234
2019/06/29-22:30:00	1294330	1298010	1290600	1297090	5.9442	1294303
2019/06/29-22:35:00	1297585	1297905	1292600	1293000	3.5414	1295270
2019/06/29-22:40:00	1293040	1293040	1288255	1288255	4.0444	1290390
2019/06/29-22:45:00	1288255	1292000	1286665	1291555	5.4543	1289071
2019/06/29-22:50:00	1292000	1295035	1290515	1290515	1.5944	1293691
2019/06/29-22:55:00	1290065	1296000	1289315	1292995	3.2837	1294166
2019/06/29-23:00:00	1293000	1293000	1285000	1286000	5.1352	1286435
2019/06/29-23:05:00	1286930	1288510	1284650	1287745	3.9084	1286030
2019/06/29-23:10:00	1286690	1287745	1279570	1281005	3.8032	1282270
2019/06/29-23:15:00	1280960	1292580	1280960	1289175	2.9193	1288050
2019/06/29-23:20:00	1289940	1291500	1288000	1290960	1.6768	1290039
2019/06/29-23:25:00	1291230	1292000	1286000	1286440	2.8658	1288260
2019/06/29-23:30:00	1286410	1295495	1283150	1293250	3.1425	1289770
2019/06/29-23:35:00	1293250	1298205	1293160	1294500	5.4589	1295881
2019/06/29-23:40:00	1294450	1298000	1293740	1296300	5.6009	1295977
2019/06/29-23:45:00	1296300	1297360	1292000	1292980	3.7602	1293138
2019/06/29-23:50:00	1292995	1297110	1292995	1293850	3.842	1295214
2019/06/29-23:55:00	1294030	1294395	1287975	1289370	4.4811	1290061
