version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/08/24-07:05:00	1147231	1147499	1146082	1147289	91.7682062	1146904
2019/08/24-07:10:00	1147283	1148700	1146782	1146782	179.14101993	1147879
2019/08/24-07:15:00	1146782	1148504	1145973	1147663	189.11073197	1147468
2019/08/24-07:20:00	1147655	1149900	1147148	1147614	249.65760482	1148622
2019/08/24-07:25:00	1147614	1148828	1147048	1147140	182.89857345	1147838
2019/08/24-07:30:00	1147194	1147321	1141665	1142021	890.7932629	1144551
2019/08/24-07:35:00	1142153	1142585	1137140	1140272	553.48588231	1140173
2019/08/24-07:40:00	1140594	1141838	1139413	1141560	178.770695	1140555
2019/08/24-07:45:00	1141501	1142691	1140072	1141790	254.77646427	1141409
2019/08/24-07:50:00	1141790	1142823	1140999	1141393	121.3319858	1141711
2019/08/24-07:55:00	1141393	1142228	1140250	1140767	145.69385562	1141188
2019/08/24-08:00:00	1140815	1141899	1140175	1141099	138.88325431	1141177
2019/08/24-08:05:00	1141099	1141233	1139127	1139323	105.17648023	1140052
2019/08/24-08:10:00	1139323	1144100	1139195	1143620	367.36839616	1142595
2019/08/24-08:15:00	1143621	1143924	1140600	1141462	173.42320847	1142238
2019/08/24-08:20:00	1141462	1142997	1141321	1142392	129.61653461	1142154
2019/08/24-08:25:00	1142350	1142750	1141601	1141686	103.66909733	1142126
2019/08/24-08:30:00	1141686	1142900	1141600	1142625	83.41180562	1142387
2019/08/24-08:35:00	1142625	1143712	1142190	1143620	118.31616459	1142954
2019/08/24-08:40:00	1143582	1144700	1143304	1144203	142.74646099	1144096
2019/08/24-08:45:00	1144157	1144885	1142892	1143488	258.43990534	1144092
2019/08/24-08:50:00	1143404	1144618	1141397	1142418	194.1276975	1143046
2019/08/24-08:55:00	1142418	1143829	1141461	1142025	154.02577	1142725
2019/08/24-09:00:00	1142024	1144413	1141980	1143850	172.9559192	1143441
2019/08/24-09:05:00	1143850	1145433	1143293	1144972	212.75359106	1144514
2019/08/24-09:10:00	1144915	1145000	1141962	1143016	237.02657009	1143463
2019/08/24-09:15:00	1142972	1143907	1142661	1142686	95.44677715	1143350
2019/08/24-09:20:00	1142661	1143028	1139774	1140891	242.20480533	1141311
2019/08/24-09:25:00	1140891	1141113	1137538	1140512	294.80753453	1139508
2019/08/24-09:30:00	1140525	1140803	1139459	1139459	129.33802366	1140165
2019/08/24-09:35:00	1139462	1139734	1137606	1138443	131.2259799	1138537
2019/08/24-09:40:00	1138350	1142100	1138294	1141074	250.11879281	1140422
2019/08/24-09:45:00	1141074	1141250	1139356	1140193	160.91177908	1140367
2019/08/24-09:50:00	1140193	1141439	1140000	1141323	121.19840876	1140836
2019/08/24-09:55:00	1141254	1143057	1141032	1142703	199.82643098	1142188
2019/08/24-10:00:00	1142645	1142894	1141931	1142463	93.54151647	1142392
2019/08/24-10:05:00	1142449	1142636	1141364	1141484	108.03820998	1141841
2019/08/24-10:10:00	1141490	1141907	1140935	1141310	78.29373336	1141492
2019/08/24-10:15:00	1141402	1141742	1139998	1140263	103.64953534	1140886
2019/08/24-10:20:00	1140275	1140798	1139268	1139349	99.63265259	1140046
2019/08/24-10:25:00	1139333	1139800	1138642	1139287	163.06114843	1139281
2019/08/24-10:30:00	1139287	1139994	1136560	1139525	244.39800179	1138540
2019/08/24-10:35:00	1139536	1139986	1138730	1139338	116.32371334	1139292
2019/08/24-10:40:00	1139285	1140355	1138787	1140255	121.18126304	1139448
2019/08/24-10:45:00	1140264	1141477	1139961	1140702	148.73204747	1140685
2019/08/24-10:50:00	1140702	1140896	1139323	1139812	130.51809869	1139990
2019/08/24-10:55:00	1139789	1139929	1138800	1139788	85.68477382	1139372
2019/08/24-11:00:00	1139792	1139879	1138245	1138672	132.83573789	1139016
2019/08/24-11:05:00	1138551	1139166	1138191	1138728	125.26536537	1138625
2019/08/24-11:10:00	1138728	1138730	1137603	1137845	147.7189088	1138208
2019/08/24-11:15:00	1137862	1137879	1134562	1135306	449.24588469	1136040
2019/08/24-11:20:00	1135306	1136387	1134670	1135239	254.9242287	1135715
2019/08/24-11:25:00	1135188	1137000	1134792	1136365	214.95682846	1135853
2019/08/24-11:30:00	1136583	1138574	1134000	1138574	361.58679824	1136588
2019/08/24-11:35:00	1138530	1138661	1137625	1137935	132.70368932	1138146
2019/08/24-11:40:00	1137935	1138227	1136515	1136757	126.76712352	1137439
2019/08/24-11:45:00	1136758	1137760	1135595	1135922	186.02713549	1136726
2019/08/24-11:50:00	1135922	1136490	1133292	1134538	340.68559901	1134785
2019/08/24-11:55:00	1134538	1135910	1133193	1135384	257.0748039	1134647
2019/08/24-12:00:00	1135383	1135598	1131655	1133245	356.23569917	1133592
2019/08/24-12:05:00	1133245	1133405	1128555	1132656	602.35892561	1131138
2019/08/24-12:10:00	1132589	1133898	1131700	1133128	248.2989292	1132938
2019/08/24-12:15:00	1133128	1133498	1131349	1131623	216.54902478	1132363
2019/08/24-12:20:00	1131662	1134426	1131191	1133346	252.77680808	1132735
2019/08/24-12:25:00	1133284	1135682	1133039	1135475	274.46589363	1134502
2019/08/24-12:30:00	1135453	1136688	1134100	1134817	358.56819659	1135241
2019/08/24-12:35:00	1134817	1136019	1134361	1135413	202.5093049	1135216
2019/08/24-12:40:00	1135413	1135426	1133518	1133723	177.48514599	1134205
2019/08/24-12:45:00	1133719	1134532	1132500	1133558	273.5765969	1133657
2019/08/24-12:50:00	1133557	1134999	1132626	1133331	201.81855268	1133490
2019/08/24-12:55:00	1133306	1135999	1133254	1135605	295.27125733	1134848
2019/08/24-13:00:00	1135589	1137755	1135569	1137080	305.59786561	1136871
2019/08/24-13:05:00	1137152	1137500	1135561	1136747	213.51045082	1136507
2019/08/24-13:10:00	1136747	1137000	1135904	1136333	119.69692416	1136512
2019/08/24-13:15:00	1136331	1136504	1134332	1134516	120.81520006	1135277
2019/08/24-13:20:00	1134491	1135303	1133054	1135037	173.9379766	1134244
2019/08/24-13:25:00	1135034	1136049	1134682	1134860	139.89513194	1135220
2019/08/24-13:30:00	1134860	1134942	1132844	1133348	154.20323283	1133757
2019/08/24-13:35:00	1133296	1133971	1132000	1132756	185.82555569	1132810
2019/08/24-13:40:00	1132756	1134027	1131886	1133411	206.24467824	1132824
2019/08/24-13:45:00	1133411	1134119	1132326	1133208	193.52149753	1133203
2019/08/24-13:50:00	1133169	1133854	1132100	1132672	163.39979184	1133037
2019/08/24-13:55:00	1132672	1133150	1132016	1132360	94.70753403	1132590
2019/08/24-14:00:00	1132355	1134280	1131352	1133877	216.89861313	1132943
2019/08/24-14:05:00	1133877	1134120	1133069	1133419	95.05028223	1133664
2019/08/24-14:10:00	1133409	1134997	1133246	1134523	135.39318806	1134137
2019/08/24-14:15:00	1134523	1135143	1133698	1134373	162.73594631	1134382
2019/08/24-14:20:00	1134373	1135498	1134039	1135106	126.81660523	1134758
2019/08/24-14:25:00	1135194	1136138	1134710	1135709	134.80943443	1135627
2019/08/24-14:30:00	1135709	1136231	1134822	1135703	226.82764289	1135590
2019/08/24-14:35:00	1135703	1135999	1134236	1134879	118.69074527	1135094
2019/08/24-14:40:00	1134877	1135052	1134164	1134364	83.30908145	1134571
2019/08/24-14:45:00	1134369	1134551	1133015	1133120	172.35860207	1133680
2019/08/24-14:50:00	1133113	1133339	1131458	1132119	223.08447022	1132354
2019/08/24-14:55:00	1132119	1133006	1130270	1132054	421.354491	1131429
2019/08/24-15:00:00	1132512	1134037	1131167	1133200	243.84617948	1132584
2019/08/24-15:05:00	1133200	1134535	1133053	1134201	186.41201343	1133845
2019/08/24-15:10:00	1134200	1134200	1132100	1132400	190.84505125	1132983
2019/08/24-15:15:00	1132400	1132885	1131386	1132684	170.52898184	1132133
2019/08/24-15:20:00	1132619	1133057	1131702	1132246	161.95658323	1132294
2019/08/24-15:25:00	1132255	1132371	1130473	1131116	238.5713645	1131382
2019/08/24-15:30:00	1131112	1131542	1129555	1130225	268.1773072	1130346
2019/08/24-15:35:00	1130215	1133481	1130024	1132444	306.19691974	1131755
2019/08/24-15:40:00	1132439	1132720	1130605	1131004	206.48538364	1131590
2019/08/24-15:45:00	1131016	1131555	1130000	1130501	209.97977381	1130643
2019/08/24-15:50:00	1130500	1131347	1130086	1130736	130.0526459	1130736
2019/08/24-15:55:00	1130757	1130757	1129026	1129395	201.7388824	1129951
2019/08/24-16:00:00	1129384	1129416	1126554	1127576	742.33227163	1127706
2019/08/24-16:05:00	1127563	1127843	1125230	1125828	585.87345109	1126580
2019/08/24-16:10:00	1125768	1126671	1122000	1123590	878.15441637	1124504
2019/08/24-16:15:00	1123556	1126760	1123474	1124466	529.99224012	1125231
2019/08/24-16:20:00	1124466	1127688	1124121	1126253	351.30484896	1126344
2019/08/24-16:25:00	1126245	1129538	1125955	1128505	383.91948278	1128266
2019/08/24-16:30:00	1128586	1128816	1126056	1127140	217.67776925	1127246
2019/08/24-16:35:00	1127140	1128067	1126465	1127852	152.78834298	1127359
2019/08/24-16:40:00	1127852	1128215	1125959	1126193	228.96885951	1126800
2019/08/24-16:45:00	1126194	1128210	1125900	1127158	223.77329964	1127105
2019/08/24-16:50:00	1127085	1128650	1126442	1127139	250.16866508	1127411
2019/08/24-16:55:00	1127139	1128109	1127088	1127941	125.403518	1127676
2019/08/24-17:00:00	1127973	1128005	1125000	1125041	329.68770274	1126057
2019/08/24-17:05:00	1125017	1125305	1123500	1124111	333.71937628	1124380
2019/08/24-17:10:00	1124136	1124789	1123126	1123445	272.79350045	1123845
2019/08/24-17:15:00	1123444	1123674	1119090	1121453	911.14970822	1121123
2019/08/24-17:20:00	1121453	1121460	1106000	1110529	1725.30014069	1113270
2019/08/24-17:25:00	1110529	1111090	1106100	1110001	995.77155642	1109015
2019/08/24-17:30:00	1110031	1110422	1106837	1108526	739.03759083	1108534
2019/08/24-17:35:00	1108616	1109428	1103501	1105739	1043.75074884	1106492
2019/08/24-17:40:00	1105792	1108450	1105010	1107990	463.71641085	1106981
2019/08/24-17:45:00	1107990	1109921	1106000	1106734	598.16302395	1107932
2019/08/24-17:50:00	1106531	1107761	1103500	1105660	644.02405174	1105732
2019/08/24-17:55:00	1105836	1107712	1105263	1106386	381.1313559	1106689
2019/08/24-18:00:00	1106397	1107362	1105001	1107096	375.60908435	1106393
2019/08/24-18:05:00	1107096	1109342	1106940	1107097	406.52808773	1107979
2019/08/24-18:10:00	1107284	1107750	1106634	1107482	177.54367158	1107298
2019/08/24-18:15:00	1107416	1107500	1088530	1088530	1505.58906179	1099667
2019/08/24-18:20:00	1088900	1093485	1080000	1089683	1945.20843076	1087749
2019/08/24-18:25:00	1089683	1089864	1085056	1089035	999.48552271	1087696
2019/08/24-18:30:00	1089090	1091850	1088542	1088789	791.77217228	1090341
2019/08/24-18:35:00	1088789	1090792	1087210	1090120	551.52254092	1089030
2019/08/24-18:40:00	1090230	1090545	1086451	1087948	547.52827327	1088788
2019/08/24-18:45:00	1087961	1090677	1087681	1090396	415.81227881	1089243
2019/08/24-18:50:00	1090396	1092222	1088357	1092193	547.53995377	1090156
2019/08/24-18:55:00	1092054	1094800	1091964	1093174	615.71377615	1093249
2019/08/24-19:00:00	1093173	1093225	1090661	1092643	472.86256916	1091681
2019/08/24-19:05:00	1092635	1093999	1092237	1092677	344.85229472	1093220
2019/08/24-19:10:00	1092672	1094000	1092004	1093168	298.51619321	1092867
2019/08/24-19:15:00	1093163	1093163	1091080	1091701	311.38009383	1091890
2019/08/24-19:20:00	1091701	1094985	1091175	1094665	410.5884697	1093367
2019/08/24-19:25:00	1094665	1095658	1093498	1094348	405.25235897	1094558
2019/08/24-19:30:00	1094348	1095049	1091865	1093603	451.27989875	1093172
2019/08/24-19:35:00	1093583	1094083	1092096	1093295	266.94762277	1093176
2019/08/24-19:40:00	1093295	1094717	1093000	1093288	217.08125202	1093836
2019/08/24-19:45:00	1093308	1094498	1092400	1092560	238.44967598	1093493
2019/08/24-19:50:00	1092590	1093079	1089839	1091777	450.03627364	1091576
2019/08/24-19:55:00	1091804	1095118	1091782	1093404	506.20481368	1093579
2019/08/24-20:00:00	1093409	1094682	1092245	1093322	276.04015237	1093531
2019/08/24-20:05:00	1093282	1094837	1092758	1094493	237.20105768	1093628
2019/08/24-20:10:00	1094493	1097622	1093984	1096605	442.82618757	1095768
2019/08/24-20:15:00	1096686	1096810	1094547	1096574	275.69634683	1095566
2019/08/24-20:20:00	1096598	1098342	1095546	1097742	358.34439458	1097416
2019/08/24-20:25:00	1097751	1099797	1097380	1097718	349.25235022	1098375
2019/08/24-20:30:00	1097714	1098596	1096931	1097433	305.77555516	1097666
2019/08/24-20:35:00	1097347	1099900	1097121	1098423	334.40368948	1098860
2019/08/24-20:40:00	1098424	1098665	1096836	1096836	215.06782449	1097785
2019/08/24-20:45:00	1096835	1097290	1094274	1094498	371.32460818	1096000
2019/08/24-20:50:00	1094480	1096300	1094480	1095871	241.78355789	1095349
2019/08/24-20:55:00	1095871	1097460	1095344	1096535	185.37358519	1096385
2019/08/24-21:00:00	1096536	1096626	1093999	1094164	335.64979027	1095030
2019/08/24-21:05:00	1094164	1095512	1092993	1093950	358.02133941	1094083
2019/08/24-21:10:00	1093873	1094452	1091550	1094088	486.15697608	1093103
2019/08/24-21:15:00	1094089	1096400	1093627	1096030	337.18385698	1095098
2019/08/24-21:20:00	1096022	1096686	1094958	1095626	180.38320484	1095702
2019/08/24-21:25:00	1095719	1095900	1094000	1094681	280.33585257	1094860
2019/08/24-21:30:00	1094901	1095272	1091090	1091463	322.55118626	1092855
2019/08/24-21:35:00	1091463	1093140	1088550	1089536	840.59421381	1090620
2019/08/24-21:40:00	1089437	1093000	1089421	1090391	461.01890625	1091430
2019/08/24-21:45:00	1090391	1092107	1087000	1090627	603.83684062	1089710
2019/08/24-21:50:00	1090510	1092218	1089600	1091594	352.72762157	1091004
2019/08/24-21:55:00	1091599	1093285	1091594	1093012	298.23230332	1092293
2019/08/24-22:00:00	1093012	1094267	1091861	1092274	363.81683374	1092880
2019/08/24-22:05:00	1092274	1095444	1092229	1094994	434.29117992	1093922
2019/08/24-22:10:00	1094994	1096655	1094901	1096259	416.07065368	1095761
2019/08/24-22:15:00	1096259	1096538	1094339	1096072	533.12705111	1095553
2019/08/24-22:20:00	1096041	1098245	1095014	1098001	580.97719909	1096426
2019/08/24-22:25:00	1098001	1099415	1097302	1098688	417.1831462	1098315
2019/08/24-22:30:00	1098688	1099162	1097151	1098113	251.3921921	1098056
2019/08/24-22:35:00	1098075	1098132	1096125	1096241	184.02726471	1097192
2019/08/24-22:40:00	1096241	1098000	1095741	1097553	241.16347589	1096772
2019/08/24-22:45:00	1097553	1098234	1096797	1097856	196.95891623	1097694
2019/08/24-22:50:00	1097860	1097985	1094757	1096076	363.53883797	1096005
2019/08/24-22:55:00	1096076	1096670	1094578	1096557	269.62018113	1095555
2019/08/24-23:00:00	1096558	1096598	1094992	1095187	295.27029878	1095548
2019/08/24-23:05:00	1095187	1096049	1094621	1094648	221.25866622	1095420
2019/08/24-23:10:00	1094648	1095040	1093081	1094175	355.18954788	1094090
2019/08/24-23:15:00	1094173	1096099	1093484	1095655	260.48099295	1095167
2019/08/24-23:20:00	1095655	1096031	1094065	1095695	235.45466868	1095178
2019/08/24-23:25:00	1095781	1097421	1095165	1097099	226.91412238	1096109
2019/08/24-23:30:00	1097098	1097874	1096382	1097557	248.64360243	1097197
2019/08/24-23:35:00	1097557	1097700	1096743	1097489	206.4827529	1097341
2019/08/24-23:40:00	1097542	1099105	1095816	1098070	485.57147999	1097238
2019/08/24-23:45:00	1098091	1098568	1095496	1096105	341.86443798	1096954
2019/08/24-23:50:00	1096093	1097352	1095576	1096259	193.52707434	1096565
2019/08/24-23:55:00	1096230	1096716	1094780	1095488	194.46770847	1096019
