version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/21-00:24:00	1004505	1004935	1004500	1004935	0.5758	1004538
2019/06/21-00:24:30	1005000	1005015	1005000	1005015	0.0529	1005002
2019/06/21-00:25:00	1005030	1005640	1005015	1005640	0.1393	1005294
2019/06/21-00:25:30	1005665	1005770	1005650	1005770	0.0479	1005660
2019/06/21-00:26:00	1005770	1006715	1005770	1006700	0.1249	1006242
2019/06/21-00:26:30	1006085	1006725	1006060	1006510	0.421	1006518
2019/06/21-00:27:00
2019/06/21-00:27:30	1006505	1006520	1006395	1006395	0.0155	1006505
2019/06/21-00:28:00	1006395	1006865	1006395	1006865	0.051	1006820
2019/06/21-00:28:30	1006515	1006515	1006050	1006050	0.139	1006065
2019/06/21-00:29:00	1006050	1006190	1005940	1006190	0.027	1005963
2019/06/21-00:29:30	1005980	1006010	1005980	1006010	0.0075	1005994
2019/06/21-00:30:00	1005810	1005810	1005810	1005810	0.0924	1005810
2019/06/21-00:30:30	1005740	1005740	1005650	1005650	0.355	1005733
2019/06/21-00:31:00	1006600	1006600	1006600	1006600	0.05	1006600
2019/06/21-00:31:30	1005640	1006000	1005500	1005660	0.763	1005572
2019/06/21-00:32:00	1005620	1005620	1005500	1005500	0.297	1005505
2019/06/21-00:32:30	1005465	1005975	1004865	1004865	0.1019	1005527
2019/06/21-00:33:00	1004865	1005370	1004865	1005000	0.152	1005115
2019/06/21-00:33:30	1005505	1005505	1004865	1004865	0.2563	1005120
2019/06/21-00:34:00	1004650	1004650	1004505	1004515	0.055	1004526
2019/06/21-00:34:30	1004900	1005310	1004900	1005310	0.0999	1004973
2019/06/21-00:35:00	1005310	1005730	1004930	1004930	0.1839	1005360
2019/06/21-00:35:30	1005490	1005490	1004030	1005490	0.38	1004580
2019/06/21-00:36:00	1004850	1005485	1004850	1005370	0.097	1005214
2019/06/21-00:36:30
2019/06/21-00:37:00	1005305	1005305	1005305	1005305	0.05	1005305
2019/06/21-00:37:30	1005300	1005305	1005300	1005305	0.052	1005305
2019/06/21-00:38:00	1005305	1005310	1005305	1005310	0.2051	1005309
2019/06/21-00:38:30	1005305	1005310	1005305	1005305	0.3981	1005308
2019/06/21-00:39:00	1005305	1005305	1003970	1003995	3.1039	1004039
2019/06/21-00:39:30	1004000	1004000	1003995	1004000	2.348	1004000
2019/06/21-00:40:00	1004000	1004000	1003905	1003995	0.616	1003997
2019/06/21-00:40:30	1004000	1004000	1003960	1004000	0.048	1003995
2019/06/21-00:41:00	1003980	1004000	1003950	1003990	0.3229	1003976
2019/06/21-00:41:30	1004000	1004000	1003900	1003995	0.3141	1003978
2019/06/21-00:42:00	1003995	1004000	1003995	1004000	0.0788	1004000
2019/06/21-00:42:30	1003995	1004000	1003995	1004000	0.354	1004000
2019/06/21-00:43:00	1004000	1004000	1004000	1004000	0.005	1004000
2019/06/21-00:43:30	1003730	1004000	1003730	1004000	0.7802	1003997
2019/06/21-00:44:00	1003995	1004000	1003995	1004000	0.7939	1004000
2019/06/21-00:44:30	1004000	1004000	1004000	1004000	0.0939	1004000
2019/06/21-00:45:00	1004165	1004315	1004165	1004315	0.027	1004219
2019/06/21-00:45:30	1004315	1004525	1004315	1004525	0.0959	1004434
2019/06/21-00:46:00	1004540	1004775	1004540	1004595	0.1222	1004705
2019/06/21-00:46:30	1004795	1005270	1004795	1005270	0.08	1005016
2019/06/21-00:47:00	1005370	1005990	1005370	1005990	0.1262	1005593
2019/06/21-00:47:30	1005445	1006000	1005315	1006000	1.1586	1005527
2019/06/21-00:48:00	1005950	1006500	1005575	1005575	1.005	1006220
2019/06/21-00:48:30	1006490	1006500	1005965	1006500	0.371	1006498
2019/06/21-00:49:00	1005970	1005970	1005935	1005950	0.052	1005949
2019/06/21-00:49:30	1005975	1005975	1005975	1005975	0.035	1005975
2019/06/21-00:50:00	1005805	1005805	1005800	1005800	0.0999	1005800
2019/06/21-00:50:30	1006285	1006290	1006285	1006290	1.05	1006290
2019/06/21-00:51:00	1006080	1006110	1006080	1006110	0.05	1006109
2019/06/21-00:51:30	1006260	1006290	1006260	1006290	1	1006281
2019/06/21-00:52:00	1005790	1005790	1005790	1005790	0.013	1005790
2019/06/21-00:52:30	1006290	1006610	1005580	1006610	0.2939	1006442
2019/06/21-00:53:00	1006620	1007050	1006610	1006950	1.7049	1006938
2019/06/21-00:53:30	1006950	1007800	1006950	1007500	2.7795	1007320
2019/06/21-00:54:00	1007585	1007585	1007000	1007000	0.2164	1007255
2019/06/21-00:54:30	1007220	1007800	1007220	1007785	0.2528	1007657
2019/06/21-00:55:00	1007500	1008300	1007500	1008300	0.9685	1007974
2019/06/21-00:55:30	1008300	1009250	1008300	1009250	1.0548	1008881
2019/06/21-00:56:00	1009285	1009990	1009000	1009925	0.6408	1009567
2019/06/21-00:56:30	1009820	1010000	1009420	1009915	2.1032	1009994
2019/06/21-00:57:00	1009990	1010000	1009425	1010000	9.8067	1009990
2019/06/21-00:57:30	1009870	1010000	1009000	1009000	3.2957	1009680
2019/06/21-00:58:00	1009000	1009995	1006925	1006925	2.0955	1008262
2019/06/21-00:58:30	1006865	1007425	1005545	1006920	1.4247	1006772
2019/06/21-00:59:00	1006920	1006920	1006825	1006840	0.2318	1006918
2019/06/21-00:59:30	1006825	1006940	1006825	1006905	0.7677	1006929
2019/06/21-01:00:00	1006905	1007665	1006890	1007665	0.0494	1007220
2019/06/21-01:00:30	1007865	1008165	1007700	1007740	0.6895	1008048
2019/06/21-01:01:00	1008135	1009000	1008135	1009000	0.0538	1008532
2019/06/21-01:01:30	1009000	1009000	1008145	1008545	0.21	1008459
2019/06/21-01:02:00	1008175	1009490	1008130	1008545	0.362	1008561
2019/06/21-01:02:30	1008770	1008785	1008770	1008785	0.0316	1008784
2019/06/21-01:03:00	1008785	1008800	1008785	1008800	0.028	1008790
2019/06/21-01:03:30	1008785	1010000	1008785	1010000	3.5328	1009708
2019/06/21-01:04:00	1010000	1010000	1009330	1010000	2.3697	1009807
2019/06/21-01:04:30	1010000	1010000	1009285	1010000	0.5394	1009813
2019/06/21-01:05:00	1010000	1010800	1010000	1010800	4.0568	1010026
2019/06/21-01:05:30	1010840	1011000	1009820	1010830	0.3628	1010822
2019/06/21-01:06:00	1010320	1011095	1009500	1009920	0.5427	1010053
2019/06/21-01:06:30	1009485	1010865	1009000	1009000	0.685	1010496
2019/06/21-01:07:00	1009000	1010105	1008700	1008970	0.8731	1009379
2019/06/21-01:07:30	1008970	1010285	1008705	1010285	0.5952	1009006
2019/06/21-01:08:00	1009985	1010500	1009795	1010005	2.3036	1009994
2019/06/21-01:08:30	1010005	1010375	1010000	1010000	0.0564	1010333
2019/06/21-01:09:00	1009650	1010370	1009650	1010075	0.056	1010280
2019/06/21-01:09:30	1009975	1009975	1009975	1009975	0.005	1009975
2019/06/21-01:10:00	1009320	1009485	1009100	1009430	0.0864	1009179
2019/06/21-01:10:30	1009885	1009900	1008970	1008970	0.0986	1009296
2019/06/21-01:11:00	1008715	1008720	1007730	1007995	0.5418	1008033
2019/06/21-01:11:30	1007990	1008000	1006840	1007020	1.5955	1007654
2019/06/21-01:12:00	1007640	1007980	1007640	1007700	0.1495	1007719
2019/06/21-01:12:30	1007700	1007715	1007250	1007250	0.05	1007674
2019/06/21-01:13:00	1007265	1007275	1007000	1007210	0.5375	1007036
2019/06/21-01:13:30	1007720	1008060	1007720	1007950	0.7139	1007969
2019/06/21-01:14:00	1007820	1008500	1007725	1008000	0.1137	1008315
2019/06/21-01:14:30	1008500	1009000	1008500	1009000	0.3291	1008705
2019/06/21-01:15:00	1009140	1009810	1009140	1009545	1.1831	1009554
2019/06/21-01:15:30	1009545	1009545	1008710	1008710	1.3991	1008805
2019/06/21-01:16:00	1008710	1008710	1008125	1008125	0.0355	1008322
2019/06/21-01:16:30	1008125	1008125	1008070	1008100	0.5233	1008099
2019/06/21-01:17:00	1008050	1008050	1008000	1008010	0.2024	1008009
2019/06/21-01:17:30	1007860	1008540	1007860	1008000	0.102	1008197
2019/06/21-01:18:00	1008000	1008840	1007510	1008195	2.069	1008026
2019/06/21-01:18:30	1007520	1007520	1007400	1007495	0.9035	1007501
2019/06/21-01:19:00	1007405	1008165	1007205	1008000	0.7043	1007507
2019/06/21-01:19:30	1007045	1007065	1004520	1004705	1.3825	1005874
2019/06/21-01:20:00	1005805	1006315	1005800	1006300	0.5589	1005846
2019/06/21-01:20:30	1006500	1007490	1006500	1006690	0.1771	1007458
2019/06/21-01:21:00	1006740	1006745	1006720	1006720	0.012	1006738
2019/06/21-01:21:30
2019/06/21-01:22:00	1006830	1006830	1006820	1006830	0.033	1006829
2019/06/21-01:22:30	1006815	1006815	1006120	1006120	0.206	1006473
2019/06/21-01:23:00	1006120	1006120	1004900	1005395	2.4478	1005498
2019/06/21-01:23:30	1005285	1005800	1005285	1005800	0.0276	1005425
2019/06/21-01:24:00	1005800	1005895	1005800	1005895	0.008	1005873
2019/06/21-01:24:30
2019/06/21-01:25:00	1005890	1005895	1005890	1005895	0.051	1005891
2019/06/21-01:25:30	1005895	1006925	1005895	1006395	0.2696	1006633
2019/06/21-01:26:00	1006185	1006185	1005505	1005505	0.107	1005979
2019/06/21-01:26:30	1005895	1005935	1005000	1005905	0.9539	1005053
2019/06/21-01:27:00	1005155	1005155	1005145	1005145	0.0269	1005145
2019/06/21-01:27:30	1005845	1005880	1005545	1005880	0.1078	1005872
2019/06/21-01:28:00	1005880	1005900	1005880	1005900	0.1998	1005883
2019/06/21-01:28:30	1005545	1005925	1005530	1005530	0.3968	1005821
2019/06/21-01:29:00	1005635	1005635	1005635	1005635	0.004	1005635
2019/06/21-01:29:30	1005485	1005500	1005485	1005500	0.009	1005493
2019/06/21-01:30:00	1005155	1005155	1004980	1004980	0.1	1005026
2019/06/21-01:30:30	1005030	1005695	1004680	1004680	0.2355	1004801
2019/06/21-01:31:00	1004505	1005060	1004500	1005060	0.2579	1004515
2019/06/21-01:31:30	1004870	1005000	1004865	1005000	0.0608	1004878
2019/06/21-01:32:00	1005300	1005830	1005300	1005590	0.126	1005315
2019/06/21-01:32:30	1005830	1006430	1005220	1005900	0.1963	1006068
2019/06/21-01:33:00	1005510	1005510	1005510	1005510	0.001	1005510
2019/06/21-01:33:30	1006030	1006500	1006030	1006500	0.05	1006424
2019/06/21-01:34:00	1006390	1006485	1006390	1006485	0.5376	1006422
2019/06/21-01:34:30	1005605	1006500	1005605	1006500	0.3884	1005941
2019/06/21-01:35:00	1006495	1006500	1006495	1006500	0.1439	1006500
2019/06/21-01:35:30	1006470	1006500	1006395	1006395	0.039	1006493
2019/06/21-01:36:00	1006430	1006500	1006300	1006350	0.02	1006396
2019/06/21-01:36:30	1006495	1006925	1006495	1006925	0.492	1006552
2019/06/21-01:37:00	1006925	1006925	1006925	1006925	0.005	1006925
2019/06/21-01:37:30	1006925	1007000	1006430	1006580	0.303	1006590
2019/06/21-01:38:00
2019/06/21-01:38:30	1006930	1007000	1006930	1007000	0.1199	1006986
2019/06/21-01:39:00	1007000	1007145	1007000	1007140	0.4609	1007085
2019/06/21-01:39:30	1007355	1007655	1007355	1007650	0.183	1007478
2019/06/21-01:40:00	1007650	1007650	1006975	1006975	0.2809	1007037
2019/06/21-01:40:30	1007480	1007485	1007480	1007480	0.212	1007480
2019/06/21-01:41:00	1007450	1007520	1007450	1007460	0.132	1007460
2019/06/21-01:41:30	1007520	1007615	1007520	1007590	0.302	1007598
2019/06/21-01:42:00	1007325	1007325	1007020	1007020	0.0866	1007074
2019/06/21-01:42:30
2019/06/21-01:43:00
2019/06/21-01:43:30	1006995	1007000	1006860	1006865	1.575	1006999
2019/06/21-01:44:00	1007000	1007950	1007000	1007135	0.523	1007458
2019/06/21-01:44:30	1007295	1007390	1007290	1007390	0.231	1007301
2019/06/21-01:45:00	1007395	1007395	1007035	1007035	0.253	1007302
2019/06/21-01:45:30	1007300	1007300	1006800	1006800	0.0082	1006861
2019/06/21-01:46:00	1006695	1006695	1006640	1006640	0.051	1006675
2019/06/21-01:46:30	1006640	1006825	1006600	1006825	0.7677	1006670
2019/06/21-01:47:00	1006635	1006635	1006290	1006290	0.268	1006292
2019/06/21-01:47:30
2019/06/21-01:48:00	1006655	1006655	1006345	1006345	0.56	1006453
2019/06/21-01:48:30	1006345	1006360	1006130	1006130	1.624	1006343
2019/06/21-01:49:00	1006125	1006125	1005940	1005940	0.0391	1006047
2019/06/21-01:49:30	1005985	1006000	1005600	1005600	0.165	1005909
2019/06/21-01:50:00	1005595	1005595	1003500	1003665	1.8914	1003903
2019/06/21-01:50:30	1003500	1003525	1002060	1002525	4.6095	1002487
2019/06/21-01:51:00	1002520	1002885	1002060	1002880	0.6603	1002567
2019/06/21-01:51:30	1003435	1004270	1003005	1004270	0.036	1003762
2019/06/21-01:52:00	1004270	1004505	1003610	1003635	1.6807	1004375
2019/06/21-01:52:30	1003650	1003650	1002585	1002610	1.1956	1002656
2019/06/21-01:53:00	1003370	1004985	1003370	1004985	0.05	1004061
2019/06/21-01:53:30	1004170	1004170	1004170	1004170	0.019	1004170
2019/06/21-01:54:00	1004045	1004050	1004035	1004035	0.052	1004040
2019/06/21-01:54:30	1004065	1004065	1003475	1003710	2.0651	1004039
2019/06/21-01:55:00	1003110	1003110	1003110	1003110	0.008	1003110
2019/06/21-01:55:30	1003580	1004270	1002500	1004000	0.3	1003617
2019/06/21-01:56:00	1004000	1004000	1003730	1003730	0.0102	1003916
2019/06/21-01:56:30	1003745	1003765	1002500	1003765	1.1019	1003008
2019/06/21-01:57:00	1003110	1003110	1003110	1003110	0.001	1003110
2019/06/21-01:57:30	1003230	1003230	1003230	1003230	0.002	1003230
2019/06/21-01:58:00	1003690	1003785	1002570	1003725	0.3627	1003163
2019/06/21-01:58:30	1003730	1004500	1003730	1004500	2.66	1004261
2019/06/21-01:59:00
2019/06/21-01:59:30	1004325	1004500	1004325	1004440	0.216	1004495
2019/06/21-02:00:00	1004500	1004500	1003005	1003005	0.6511	1003768
2019/06/21-02:00:30	1003005	1003570	1003005	1003570	0.127	1003111
2019/06/21-02:01:00	1003605	1003810	1003605	1003810	0.007	1003686
2019/06/21-02:01:30	1003705	1003810	1003610	1003810	0.0623	1003796
2019/06/21-02:02:00	1003740	1003925	1003740	1003925	0.006	1003833
2019/06/21-02:02:30	1003145	1003145	1003130	1003130	1.0999	1003130
2019/06/21-02:03:00	1003180	1003180	1003000	1003000	0.3408	1003129
2019/06/21-02:03:30	1003115	1003120	1001625	1001625	0.6029	1002399
2019/06/21-02:04:00	1001900	1001900	1000565	1000565	0.3864	1001017
2019/06/21-02:04:30	1000500	1002160	1000025	1000030	6.9364	1000111
2019/06/21-02:05:00	1000290	1000290	1000000	1000000	0.1599	1000186
2019/06/21-02:05:30	1000010	1000210	999695	1000210	0.8176	999791
2019/06/21-02:06:00	999700	999700	999200	999200	0.434	999658
2019/06/21-02:06:30	999330	999910	999330	999910	0.3648	999434
2019/06/21-02:07:00	999995	1000110	999925	1000110	0.509	1000001
2019/06/21-02:07:30	1000185	1000310	1000185	1000290	0.0128	1000227
2019/06/21-02:08:00	1000295	1000380	999500	999700	0.3516	999743
2019/06/21-02:08:30	999980	1000410	999980	1000410	0.4932	1000007
2019/06/21-02:09:00	1000500	1001290	1000500	1000570	0.322	1001039
2019/06/21-02:09:30	1000790	1001400	1000790	1001400	0.631	1001334
2019/06/21-02:10:00	1001495	1002035	1000845	1000845	0.8217	1001382
2019/06/21-02:10:30	1001385	1001395	1000995	1001370	0.103	1001387
2019/06/21-02:11:00	1001350	1001505	1001350	1001505	0.1561	1001414
2019/06/21-02:11:30	1001505	1001505	1000865	1000985	0.0221	1001039
2019/06/21-02:12:00	1000520	1000520	1000240	1000240	0.026	1000475
2019/06/21-02:12:30	1000110	1000320	1000030	1000320	0.2942	1000244
2019/06/21-02:13:00	1000890	1000890	1000890	1000890	0.005	1000890
2019/06/21-02:13:30	1000300	1000330	1000000	1000330	0.103	1000258
2019/06/21-02:14:00
2019/06/21-02:14:30	1000510	1001280	999445	1001280	1.3959	1000455
2019/06/21-02:15:00	1000895	1001570	1000105	1000105	0.1835	1001181
2019/06/21-02:15:30	1000105	1001840	1000105	1001205	0.213	1001686
2019/06/21-02:16:00	1000925	1000925	1000645	1000840	0.0913	1000851
2019/06/21-02:16:30	1000840	1000845	1000125	1000290	0.2344	1000776
2019/06/21-02:17:00	1000255	1000255	1000255	1000255	0.003	1000255
2019/06/21-02:17:30	1000255	1000255	998250	1000220	1.2699	999024
2019/06/21-02:18:00	998610	1000845	997295	1000845	5.0056	998226
2019/06/21-02:18:30	998255	1000840	997295	999005	0.3103	998467
2019/06/21-02:19:00	999025	999815	999015	999805	0.0635	999678
2019/06/21-02:19:30	999815	999845	999815	999845	0.021	999844
2019/06/21-02:20:00	1000340	1000620	999500	999840	0.3132	999961
2019/06/21-02:20:30	999405	999405	999340	999370	0.1546	999342
2019/06/21-02:21:00	999405	999405	999100	999100	0.206	999288
2019/06/21-02:21:30	999515	1000005	999515	1000005	0.1119	999953
2019/06/21-02:22:00	999565	999565	999410	999410	0.166	999451
2019/06/21-02:22:30
2019/06/21-02:23:00	999775	999805	999775	999805	0.0125	999788
2019/06/21-02:23:30	1000000	1000135	999995	1000135	0.095	1000038
2019/06/21-02:24:00	1000150	1000840	1000150	1000840	0.4482	1000576
2019/06/21-02:24:30	1000840	1001065	1000785	1000785	0.151	1000902
2019/06/21-02:25:00	1000830	1000830	1000825	1000825	0.0028	1000827
2019/06/21-02:25:30	1001270	1001985	1001270	1001805	1.4081	1001818
2019/06/21-02:26:00	1001485	1001485	1001485	1001485	0.051	1001485
2019/06/21-02:26:30	1001480	1002140	1001480	1002135	0.1856	1001939
2019/06/21-02:27:00	1002200	1002315	1002140	1002155	0.304	1002221
2019/06/21-02:27:30	1002160	1002160	1002140	1002140	0.1009	1002140
2019/06/21-02:28:00	1001660	1001660	1000980	1001515	0.1985	1001263
2019/06/21-02:28:30	1001025	1002315	1001015	1002315	0.1087	1001747
2019/06/21-02:29:00	1002300	1002315	1002300	1002315	0.0337	1002302
2019/06/21-02:29:30	1002310	1002315	1002270	1002275	0.5381	1002277
2019/06/21-02:30:00	1002300	1002315	1001645	1001645	0.1031	1001666
2019/06/21-02:30:30	1001645	1001645	1001645	1001645	0.005	1001645
2019/06/21-02:31:00	1001655	1001870	1001655	1001870	0.0609	1001676
2019/06/21-02:31:30	1001665	1001760	1001295	1001500	0.0503	1001623
2019/06/21-02:32:00	1001295	1001870	1001295	1001870	1.6812	1001806
2019/06/21-02:32:30	1001955	1002400	1001670	1002400	0.2052	1002181
2019/06/21-02:33:00	1002400	1002400	1001670	1001955	0.1463	1002132
2019/06/21-02:33:30	1002405	1002530	1002405	1002530	0.102	1002474
2019/06/21-02:34:00
2019/06/21-02:34:30	1002625	1002835	1001980	1001980	0.2492	1002611
2019/06/21-02:35:00	1002645	1003210	1002645	1003210	0.4	1003134
2019/06/21-02:35:30	1002640	1002640	1001645	1001985	0.4352	1002034
2019/06/21-02:36:00	1001905	1001905	1001905	1001905	0.001	1001905
2019/06/21-02:36:30	1001615	1001615	1001605	1001605	0.044	1001608
2019/06/21-02:37:00	1001605	1001605	1001355	1001355	0.0285	1001553
2019/06/21-02:37:30	1001355	1001355	1000845	1000845	0.3119	1001114
2019/06/21-02:38:00	1001085	1001585	1001085	1001585	0.1314	1001502
2019/06/21-02:38:30	1001555	1001555	1001515	1001515	0.1446	1001517
2019/06/21-02:39:00	1001480	1001480	1001480	1001480	0.006	1001480
2019/06/21-02:39:30	1001585	1002090	1001585	1002090	0.0926	1001893
2019/06/21-02:40:00	1002185	1002680	1002185	1002375	0.1034	1002433
2019/06/21-02:40:30	1002410	1002430	1002405	1002430	0.0048	1002417
2019/06/21-02:41:00
2019/06/21-02:41:30	1002055	1002055	1001870	1001870	0.0066	1001915
2019/06/21-02:42:00	1001855	1002055	1001535	1002055	0.084	1001674
2019/06/21-02:42:30	1002135	1002500	1002135	1002500	1.0266	1002499
2019/06/21-02:43:00	1002025	1002025	1000980	1000980	0.4503	1001609
2019/06/21-02:43:30	1001680	1001855	1001680	1001855	0.0244	1001815
2019/06/21-02:44:00	1002000	1002280	1002000	1002280	0.1071	1002251
2019/06/21-02:44:30	1002495	1002500	1001885	1002295	0.207	1002423
2019/06/21-02:45:00	1002310	1002495	1001800	1001800	0.1226	1001872
2019/06/21-02:45:30	1002295	1002305	1001000	1002305	0.5679	1001548
2019/06/21-02:46:00
2019/06/21-02:46:30
2019/06/21-02:47:00	1001865	1001945	1001280	1001930	0.1299	1001613
2019/06/21-02:47:30	1001905	1001945	1001905	1001945	0.1159	1001906
2019/06/21-02:48:00	1001995	1002000	1001750	1002000	0.8853	1001995
2019/06/21-02:48:30	1002000	1002265	1002000	1002265	0.1913	1002030
2019/06/21-02:49:00	1001815	1001815	1000910	1001025	0.7659	1001304
2019/06/21-02:49:30
2019/06/21-02:50:00	1001005	1001005	1001005	1001005	0.17	1001005
2019/06/21-02:50:30	1000930	1001495	1000930	1001495	0.0289	1000952
2019/06/21-02:51:00
2019/06/21-02:51:30	1001375	1001570	1000900	1001470	0.1277	1001348
2019/06/21-02:52:00	1000845	1000845	999700	999700	0.2667	1000056
2019/06/21-02:52:30	999700	1000510	999565	1000510	0.196	999926
2019/06/21-02:53:00	1000510	1001095	1000510	1001065	0.1033	1001069
2019/06/21-02:53:30
2019/06/21-02:54:00
2019/06/21-02:54:30	1001385	1001585	1001385	1001585	0.046	1001455
2019/06/21-02:55:00	1001585	1001615	1001510	1001510	0.027	1001604
2019/06/21-02:55:30	1001495	1001495	1001485	1001485	0.009	1001488
2019/06/21-02:56:00	1001655	1002000	1001655	1001900	0.25	1001855
2019/06/21-02:56:30	1001890	1001900	1001890	1001900	0.1	1001900
2019/06/21-02:57:00	1001895	1001900	1001885	1001900	0.13	1001900
2019/06/21-02:57:30	1001895	1002180	1001895	1002175	0.7795	1001905
2019/06/21-02:58:00	1002335	1002595	1001985	1002590	0.2349	1002464
2019/06/21-02:58:30	1002595	1003095	1002595	1003095	0.0983	1002875
2019/06/21-02:59:00	1002760	1003300	1002760	1003300	0.1019	1003186
2019/06/21-02:59:30	1003295	1003330	1002760	1002760	0.1042	1003290
2019/06/21-03:00:00	1002795	1002795	1001585	1002005	0.4367	1002318
2019/06/21-03:00:30	1001975	1002505	1001975	1002440	0.114	1002415
2019/06/21-03:01:00
2019/06/21-03:01:30	1002435	1002440	1002435	1002440	0.101	1002440
2019/06/21-03:02:00	1002435	1002440	1002050	1002440	0.1322	1002381
2019/06/21-03:02:30	1002435	1002440	1002435	1002440	0.7902	1002440
2019/06/21-03:03:00	1002440	1003340	1002440	1003335	0.2	1003213
2019/06/21-03:03:30	1002885	1002885	1002885	1002885	0.001	1002885
2019/06/21-03:04:00	1003330	1003335	1003330	1003335	0.1	1003335
2019/06/21-03:04:30	1002410	1002410	1002110	1002110	0.2	1002112
2019/06/21-03:05:00	1002090	1002090	1000955	1000955	0.2586	1001475
2019/06/21-03:05:30	1001340	1001610	1001340	1001580	0.0731	1001521
2019/06/21-03:06:00
2019/06/21-03:06:30	1001880	1001880	1001880	1001880	0.02	1001880
2019/06/21-03:07:00	1001880	1002525	1001880	1002520	0.101	1002325
2019/06/21-03:07:30	1002010	1002735	1002010	1002220	0.1055	1002633
2019/06/21-03:08:00
2019/06/21-03:08:30	1002505	1003135	1002505	1003000	0.2747	1003093
2019/06/21-03:09:00	1003000	1003000	1002240	1002240	0.2053	1002262
2019/06/21-03:09:30	1002350	1002360	1001930	1002360	0.15	1002134
2019/06/21-03:10:00	1002360	1002475	1002360	1002475	0.0045	1002400
2019/06/21-03:10:30	1002490	1002490	1002490	1002490	0.0923	1002490
2019/06/21-03:11:00
2019/06/21-03:11:30	1002080	1002080	1002080	1002080	0.002	1002080
2019/06/21-03:12:00
2019/06/21-03:12:30	1002570	1002770	1002490	1002570	0.029	1002700
2019/06/21-03:13:00
2019/06/21-03:13:30	1002570	1002570	1002570	1002570	0.0002	1002570
2019/06/21-03:14:00
2019/06/21-03:14:30	1002665	1002720	1002665	1002720	0.22	1002692
