version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/07/08-18:00:00	1260050	1285195	1260050	1283915	50.1525	1278451
2019/07/08-18:15:00	1283915	1288000	1276005	1286190	41.1525	1281122
2019/07/08-18:30:00	1284000	1287000	1280000	1284000	13.3642	1282092
2019/07/08-18:45:00	1283060	1287580	1280515	1284985	23.4274	1283696
2019/07/08-19:00:00	1284985	1288000	1283000	1286985	16.7979	1285944
2019/07/08-19:15:00	1286295	1287000	1284500	1284900	11.6553	1285591
2019/07/08-19:30:00	1284535	1291005	1284300	1291005	40.4868	1287314
2019/07/08-19:45:00	1291005	1295000	1289800	1290990	35.0124	1291730
2019/07/08-20:00:00	1290895	1291000	1285975	1288925	13.8145	1288240
2019/07/08-20:15:00	1288880	1290255	1285910	1289000	8.9156	1286781
2019/07/08-20:30:00	1288995	1292900	1288625	1291000	14.3091	1290715
2019/07/08-20:45:00	1291005	1299000	1290665	1294335	14.9734	1295208
2019/07/08-21:00:00	1293585	1296045	1289200	1290165	6.5401	1291036
2019/07/08-21:15:00	1290095	1290120	1285500	1285540	16.7582	1286894
2019/07/08-21:30:00	1286325	1290400	1286220	1288120	12.8507	1288243
2019/07/08-21:45:00	1287800	1291500	1286225	1290785	6.6588	1289819
2019/07/08-22:00:00	1290670	1290995	1287000	1287440	3.6849	1288562
2019/07/08-22:15:00	1287430	1293250	1285010	1292000	15.1979	1288579
2019/07/08-22:30:00	1292540	1294000	1290000	1290990	11.1978	1291192
2019/07/08-22:45:00	1290125	1293900	1289985	1290090	10.3047	1291233
2019/07/08-23:00:00	1290140	1291995	1288930	1291045	7.0019	1290809
2019/07/08-23:15:00	1290825	1290995	1288000	1288000	7.1305	1289227
2019/07/08-23:30:00	1288595	1293395	1288030	1292000	11.2896	1291064
2019/07/08-23:45:00	1292000	1294985	1289800	1291000	14.5734	1291430
