version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:22:30	1101250	1101260	1101200	1101255	0.025	1101230
2019/08/24-00:22:45	1101260	1101315	1101255	1101315	0.0197	1101286
2019/08/24-00:23:00	1101265	1101360	1101265	1101360	0.016	1101331
2019/08/24-00:23:15	1101000	1101000	1101000	1101000	0.005	1101000
2019/08/24-00:23:30	1101335	1101335	1101335	1101335	0.0062	1101335
2019/08/24-00:23:45	1101115	1101115	1100630	1100630	0.13	1100808
2019/08/24-00:24:00	1100565	1100565	1100540	1100540	0.0128	1100554
2019/08/24-00:24:15
2019/08/24-00:24:30	1100500	1100500	1100255	1100255	0.005	1100402
2019/08/24-00:24:45	1100260	1100580	1100260	1100580	0.1766	1100392
2019/08/24-00:25:00
2019/08/24-00:25:15	1100845	1100900	1100360	1100895	0.0426	1100757
2019/08/24-00:25:30	1100895	1100900	1100870	1100870	0.064	1100894
2019/08/24-00:25:45	1100830	1101335	1100815	1100815	0.0143	1100919
2019/08/24-00:26:00	1100800	1100820	1100800	1100820	0.0374	1100816
2019/08/24-00:26:15
2019/08/24-00:26:30	1100450	1100450	1099760	1099760	0.021	1099863
2019/08/24-00:26:45	1099770	1100280	1099300	1100280	0.034	1099776
2019/08/24-00:27:00	1100010	1100010	1099855	1099855	0.3447	1099918
2019/08/24-00:27:15	1099305	1099790	1099000	1099000	0.1357	1099388
2019/08/24-00:27:30	1099010	1099010	1098520	1098520	0.01	1098715
2019/08/24-00:27:45
2019/08/24-00:28:00
2019/08/24-00:28:15	1098545	1098545	1098545	1098545	0.01	1098545
2019/08/24-00:28:30
2019/08/24-00:28:45	1098565	1098565	1098545	1098545	0.01	1098552
2019/08/24-00:29:00	1099520	1099520	1099520	1099520	0.0044	1099520
2019/08/24-00:29:15	1099495	1099610	1099495	1099610	0.052	1099580
2019/08/24-00:29:30
2019/08/24-00:29:45
2019/08/24-00:30:00
2019/08/24-00:30:15	1098590	1098590	1098535	1098535	0.01	1098560
2019/08/24-00:30:30
2019/08/24-00:30:45
2019/08/24-00:31:00	1098535	1099485	1098535	1099485	0.2031	1099437
2019/08/24-00:31:15	1099950	1099950	1099950	1099950	0.001	1099950
2019/08/24-00:31:30	1099960	1100545	1099870	1099870	0.1736	1100308
2019/08/24-00:31:45	1099880	1099880	1099870	1099870	0.01	1099872
2019/08/24-00:32:00
2019/08/24-00:32:15	1099875	1099875	1099340	1099340	0.003	1099670
2019/08/24-00:32:30	1099250	1099250	1099100	1099100	0.0528	1099137
2019/08/24-00:32:45	1099040	1099040	1098975	1098975	0.1111	1098988
2019/08/24-00:33:00	1098555	1098555	1098535	1098555	0.1865	1098554
2019/08/24-00:33:15	1098550	1098555	1098540	1098555	0.8454	1098555
2019/08/24-00:33:30	1099545	1099745	1099545	1099745	0.0052	1099687
2019/08/24-00:33:45	1099220	1099695	1099220	1099695	0.0571	1099362
2019/08/24-00:34:00
2019/08/24-00:34:15
2019/08/24-00:34:30
2019/08/24-00:34:45
2019/08/24-00:35:00	1098630	1098630	1098530	1098530	0.5	1098553
2019/08/24-00:35:15	1098535	1098535	1098205	1098205	0.236	1098527
2019/08/24-00:35:30
2019/08/24-00:35:45	1098220	1098220	1098190	1098220	0.043	1098218
2019/08/24-00:36:00
2019/08/24-00:36:15	1098620	1098635	1098620	1098630	0.03	1098624
2019/08/24-00:36:30	1098635	1098635	1098635	1098635	0.001	1098635
2019/08/24-00:36:45	1098635	1098635	1098000	1098000	0.014	1098323
2019/08/24-00:37:00	1098000	1098000	1097200	1097200	0.01	1097622
2019/08/24-00:37:15
2019/08/24-00:37:30	1097220	1097220	1097220	1097220	0.001	1097220
2019/08/24-00:37:45	1097215	1097215	1097000	1097175	0.2248	1097161
2019/08/24-00:38:00	1097000	1097000	1095650	1096420	0.1406	1096080
2019/08/24-00:38:15	1096185	1097745	1095220	1096910	1.4248	1095495
2019/08/24-00:38:30	1096920	1096920	1096420	1096420	0.02	1096683
2019/08/24-00:38:45	1096425	1096790	1096420	1096790	0.0772	1096683
2019/08/24-00:39:00	1096810	1096810	1096015	1096015	0.161	1096742
2019/08/24-00:39:15	1096725	1096725	1096725	1096725	0.027	1096725
2019/08/24-00:39:30	1096000	1096000	1095025	1095025	0.1804	1095082
2019/08/24-00:39:45
2019/08/24-00:40:00	1096335	1096480	1096335	1096480	0.03	1096441
2019/08/24-00:40:15
2019/08/24-00:40:30	1095580	1095580	1095300	1095300	0.01	1095383
2019/08/24-00:40:45
2019/08/24-00:41:00	1095970	1095970	1095970	1095970	0.01	1095970
2019/08/24-00:41:15	1095295	1096205	1095295	1096205	0.011	1095378
2019/08/24-00:41:30	1095350	1096675	1095350	1096675	0.3284	1096592
2019/08/24-00:41:45	1096000	1096950	1095505	1096950	0.0354	1096048
2019/08/24-00:42:00
2019/08/24-00:42:15
2019/08/24-00:42:30	1096870	1096885	1096870	1096885	0.02	1096875
2019/08/24-00:42:45
2019/08/24-00:43:00
2019/08/24-00:43:15	1095785	1096885	1095785	1096885	0.031	1096330
2019/08/24-00:43:30	1096990	1097000	1096990	1097000	0.1716	1096996
2019/08/24-00:43:45
2019/08/24-00:44:00
2019/08/24-00:44:15
2019/08/24-00:44:30
2019/08/24-00:44:45	1097000	1097000	1097000	1097000	0.0061	1097000
2019/08/24-00:45:00
2019/08/24-00:45:15
2019/08/24-00:45:30	1097200	1097210	1097200	1097210	0.0297	1097201
2019/08/24-00:45:45	1097190	1097635	1097010	1097010	0.0174	1097264
2019/08/24-00:46:00
2019/08/24-00:46:15	1097190	1097190	1097135	1097135	0.0359	1097142
2019/08/24-00:46:30	1097140	1097140	1097000	1097000	0.0139	1097126
2019/08/24-00:46:45	1096965	1097405	1096965	1097405	0.02	1097304
2019/08/24-00:47:00
2019/08/24-00:47:15
2019/08/24-00:47:30	1097005	1097010	1096400	1096400	0.1601	1096719
2019/08/24-00:47:45	1096415	1096415	1096300	1096300	0.1492	1096388
2019/08/24-00:48:00	1096025	1096025	1096000	1096000	0.01	1096018
2019/08/24-00:48:15	1096000	1096000	1096000	1096000	0.0009	1096000
2019/08/24-00:48:30
2019/08/24-00:48:45	1095820	1095820	1095725	1095725	0.0102	1095811
2019/08/24-00:49:00	1095590	1096085	1095400	1096085	0.1287	1096024
2019/08/24-00:49:15	1096105	1096105	1096105	1096105	0.002	1096105
2019/08/24-00:49:30
2019/08/24-00:49:45	1096935	1097000	1096935	1097000	0.0069	1096952
2019/08/24-00:50:00	1097000	1097495	1097000	1097495	0.0036	1097248
2019/08/24-00:50:15	1097470	1097470	1097470	1097470	0.0028	1097470
2019/08/24-00:50:30
2019/08/24-00:50:45	1096565	1096565	1096495	1096495	0.0347	1096506
2019/08/24-00:51:00	1096465	1096500	1096465	1096500	0.0313	1096466
2019/08/24-00:51:15	1097465	1097465	1095535	1096955	0.0523	1096389
2019/08/24-00:51:30	1096985	1097000	1096985	1097000	0.0018	1096988
2019/08/24-00:51:45
2019/08/24-00:52:00	1096975	1096975	1096975	1096975	0.001	1096975
2019/08/24-00:52:15
2019/08/24-00:52:30	1096960	1096960	1096960	1096960	0.001	1096960
2019/08/24-00:52:45	1095920	1095920	1095910	1095910	0.002	1095915
2019/08/24-00:53:00
2019/08/24-00:53:15
2019/08/24-00:53:30	1096970	1096970	1096970	1096970	0.001	1096970
2019/08/24-00:53:45
2019/08/24-00:54:00	1096970	1096970	1096970	1096970	0.01	1096970
2019/08/24-00:54:15	1096970	1096970	1096420	1096420	0.035	1096656
2019/08/24-00:54:30	1096970	1097495	1096415	1096415	0.011	1097205
2019/08/24-00:54:45	1096110	1096110	1096105	1096105	0.0051	1096107
2019/08/24-00:55:00	1096500	1096500	1096500	1096500	0.01	1096500
2019/08/24-00:55:15	1096485	1096500	1096485	1096500	0.01	1096493
2019/08/24-00:55:30	1096470	1096490	1096470	1096490	0.025	1096486
2019/08/24-00:55:45
2019/08/24-00:56:00
2019/08/24-00:56:15	1096975	1096975	1096975	1096975	0.016	1096975
2019/08/24-00:56:30	1096300	1096300	1096300	1096300	0.002	1096300
2019/08/24-00:56:45
2019/08/24-00:57:00	1096985	1096985	1096985	1096985	0.0018	1096985
2019/08/24-00:57:15	1097180	1097180	1097180	1097180	0.001	1097180
2019/08/24-00:57:30	1096800	1096810	1096800	1096810	0.116	1096810
2019/08/24-00:57:45	1096795	1096795	1096790	1096790	0.002	1096793
2019/08/24-00:58:00	1096515	1096515	1096485	1096485	0.021	1096491
2019/08/24-00:58:15	1096480	1096480	1096265	1096480	0.008	1096399
2019/08/24-00:58:30	1096105	1096105	1095170	1095170	0.021	1095390
2019/08/24-00:58:45
2019/08/24-00:59:00	1096760	1096800	1096760	1096800	0.02	1096788
2019/08/24-00:59:15
2019/08/24-00:59:30
2019/08/24-00:59:45	1096920	1096920	1096920	1096920	0.003	1096920
2019/08/24-01:00:00	1096355	1096355	1096290	1096290	0.053	1096294
2019/08/24-01:00:15	1097000	1097640	1097000	1097640	0.015	1097406
2019/08/24-01:00:30	1097640	1097645	1097640	1097645	0.1	1097645
2019/08/24-01:00:45	1097640	1097645	1097640	1097645	0.101	1097645
2019/08/24-01:01:00
2019/08/24-01:01:15	1097600	1098000	1097600	1098000	0.2332	1097819
2019/08/24-01:01:30
2019/08/24-01:01:45	1097665	1097665	1097650	1097650	0.1093	1097651
2019/08/24-01:02:00
2019/08/24-01:02:15	1097000	1097000	1095180	1095955	5.06	1095250
2019/08/24-01:02:30
2019/08/24-01:02:45	1096170	1097000	1096170	1097000	0.3263	1096507
2019/08/24-01:03:00	1095505	1095505	1095505	1095505	0.175	1095505
2019/08/24-01:03:15
2019/08/24-01:03:30
2019/08/24-01:03:45	1097040	1097040	1097040	1097040	0.032	1097040
2019/08/24-01:04:00	1097070	1097070	1096975	1096975	0.006	1097054
2019/08/24-01:04:15
2019/08/24-01:04:30	1097340	1097440	1097340	1097410	0.0449	1097409
2019/08/24-01:04:45
2019/08/24-01:05:00	1096665	1096680	1096665	1096680	0.005	1096673
2019/08/24-01:05:15	1096105	1096105	1096105	1096105	0.015	1096105
2019/08/24-01:05:30	1096635	1097980	1096635	1097980	0.01	1097558
2019/08/24-01:05:45	1096740	1096740	1096740	1096740	0.088	1096740
2019/08/24-01:06:00	1096785	1096785	1096785	1096785	0.001	1096785
2019/08/24-01:06:15
2019/08/24-01:06:30
2019/08/24-01:06:45
2019/08/24-01:07:00	1096340	1096340	1096340	1096340	0.01	1096340
2019/08/24-01:07:15
2019/08/24-01:07:30
2019/08/24-01:07:45
2019/08/24-01:08:00
2019/08/24-01:08:15
2019/08/24-01:08:30
2019/08/24-01:08:45	1096110	1096110	1096110	1096110	0.166	1096110
2019/08/24-01:09:00	1096020	1096020	1096020	1096020	0.001	1096020
2019/08/24-01:09:15	1096015	1096015	1095985	1095990	0.0187	1095997
2019/08/24-01:09:30
2019/08/24-01:09:45
2019/08/24-01:10:00	1096170	1096170	1096170	1096170	0.08	1096170
2019/08/24-01:10:15	1096095	1096110	1096095	1096110	0.0068	1096106
2019/08/24-01:10:30	1095290	1095290	1095290	1095290	0.1	1095290
2019/08/24-01:10:45	1096015	1096015	1095975	1095975	0.081	1095975
2019/08/24-01:11:00	1095995	1096000	1095995	1096000	0.0053	1095998
2019/08/24-01:11:15	1095660	1095660	1095660	1095660	0.17	1095660
2019/08/24-01:11:30	1095390	1095395	1095095	1095095	0.0601	1095341
2019/08/24-01:11:45	1095070	1095070	1095065	1095065	0.2545	1095070
2019/08/24-01:12:00	1095130	1095130	1095125	1095125	0.01	1095127
2019/08/24-01:12:15
2019/08/24-01:12:30
2019/08/24-01:12:45
2019/08/24-01:13:00
2019/08/24-01:13:15
2019/08/24-01:13:30	1095575	1095575	1095575	1095575	0.03	1095575
2019/08/24-01:13:45	1095575	1095720	1095575	1095720	0.0019	1095651
2019/08/24-01:14:00	1095995	1096000	1095995	1096000	0.0836	1095999
2019/08/24-01:14:15	1095720	1096465	1095720	1096465	0.2479	1096055
2019/08/24-01:14:30	1096470	1096470	1096135	1096135	0.1	1096361
2019/08/24-01:14:45	1096645	1096645	1096635	1096635	0.084	1096635
2019/08/24-01:15:00
2019/08/24-01:15:15	1096630	1096635	1096630	1096635	0.014	1096635
2019/08/24-01:15:30	1096590	1097085	1096590	1097085	0.3817	1096717
2019/08/24-01:15:45	1097570	1097980	1097320	1097320	0.0377	1097698
2019/08/24-01:16:00	1097570	1097735	1097570	1097635	0.3107	1097590
2019/08/24-01:16:15	1097630	1097635	1097630	1097635	0.0127	1097634
2019/08/24-01:16:30	1097975	1097980	1097975	1097980	0.011	1097977
2019/08/24-01:16:45	1097980	1097980	1096975	1096975	1.4329	1097966
2019/08/24-01:17:00
2019/08/24-01:17:15	1097390	1097390	1097390	1097390	0.001	1097390
2019/08/24-01:17:30	1097285	1097320	1097285	1097320	0.024	1097316
2019/08/24-01:17:45	1097455	1097455	1097455	1097455	0.005	1097455
2019/08/24-01:18:00	1097455	1097455	1097095	1097095	0.374	1097206
2019/08/24-01:18:15
2019/08/24-01:18:30	1096510	1097330	1096510	1097330	0.0251	1097166
2019/08/24-01:18:45
2019/08/24-01:19:00
2019/08/24-01:19:15
2019/08/24-01:19:30
2019/08/24-01:19:45
2019/08/24-01:20:00	1097725	1097725	1097725	1097725	0.001	1097725
2019/08/24-01:20:15	1096955	1097720	1096840	1097720	0.0458	1097393
2019/08/24-01:20:30	1097125	1097130	1097030	1097030	0.06	1097097
2019/08/24-01:20:45
2019/08/24-01:21:00	1097195	1097515	1097195	1097515	0.0251	1097260
2019/08/24-01:21:15	1097515	1098240	1097515	1098110	0.217	1098174
2019/08/24-01:21:30	1098115	1098525	1098110	1098525	0.0274	1098207
2019/08/24-01:21:45
2019/08/24-01:22:00	1098280	1098280	1098275	1098275	0.0025	1098279
2019/08/24-01:22:15	1098420	1098770	1098405	1098770	0.0266	1098493
2019/08/24-01:22:30
2019/08/24-01:22:45
2019/08/24-01:23:00	1098685	1098685	1098685	1098685	0.0073	1098685
2019/08/24-01:23:15	1098285	1098285	1098285	1098285	0.001	1098285
2019/08/24-01:23:30	1098285	1098500	1098150	1098475	0.3945	1098392
2019/08/24-01:23:45
2019/08/24-01:24:00	1097945	1097945	1097945	1097945	0.01	1097945
2019/08/24-01:24:15	1097710	1098095	1097710	1098095	0.0139	1097994
2019/08/24-01:24:30
2019/08/24-01:24:45	1098610	1098610	1098610	1098610	0.0051	1098610
2019/08/24-01:25:00	1098570	1099000	1098570	1099000	0.11	1098645
2019/08/24-01:25:15	1098300	1098300	1098280	1098280	0.0178	1098290
2019/08/24-01:25:30	1098270	1099190	1098255	1098255	0.012	1098804
2019/08/24-01:25:45	1099190	1099190	1099190	1099190	0.01	1099190
2019/08/24-01:26:00
2019/08/24-01:26:15	1099175	1099190	1099175	1099190	0.01	1099184
2019/08/24-01:26:30	1099180	1099190	1099180	1099190	0.0679	1099188
2019/08/24-01:26:45	1099190	1099190	1099190	1099190	0.1011	1099190
2019/08/24-01:27:00	1099190	1099190	1098010	1098010	0.191	1098609
2019/08/24-01:27:15
2019/08/24-01:27:30
2019/08/24-01:27:45	1098030	1098030	1097830	1097830	0.02	1097972
2019/08/24-01:28:00
2019/08/24-01:28:15
2019/08/24-01:28:30	1097775	1097775	1097775	1097775	0.0128	1097775
2019/08/24-01:28:45
2019/08/24-01:29:00
2019/08/24-01:29:15	1098115	1098115	1098115	1098115	0.001	1098115
2019/08/24-01:29:30
2019/08/24-01:29:45
2019/08/24-01:30:00	1097490	1097490	1097490	1097490	0.001	1097490
2019/08/24-01:30:15
2019/08/24-01:30:30
2019/08/24-01:30:45
2019/08/24-01:31:00
2019/08/24-01:31:15	1097715	1097715	1097700	1097700	0.0762	1097701
2019/08/24-01:31:30
2019/08/24-01:31:45	1098140	1098145	1098140	1098145	0.0508	1098145
2019/08/24-01:32:00
2019/08/24-01:32:15
2019/08/24-01:32:30
2019/08/24-01:32:45	1098985	1099000	1098985	1099000	0.0025	1098992
2019/08/24-01:33:00	1098970	1099000	1098970	1099000	0.103	1099000
2019/08/24-01:33:15
2019/08/24-01:33:30
2019/08/24-01:33:45
2019/08/24-01:34:00
2019/08/24-01:34:15
2019/08/24-01:34:30	1098865	1098880	1098865	1098880	0.014	1098871
2019/08/24-01:34:45	1098985	1099000	1098985	1099000	0.0099	1098998
2019/08/24-01:35:00	1098915	1098915	1098915	1098915	0.001	1098915
2019/08/24-01:35:15
2019/08/24-01:35:30	1098635	1098635	1098635	1098635	0.001	1098635
2019/08/24-01:35:45
2019/08/24-01:36:00
2019/08/24-01:36:15	1098945	1098950	1098945	1098950	0.1158	1098950
2019/08/24-01:36:30	1098950	1099000	1098950	1099000	0.2181	1098980
2019/08/24-01:36:45	1099200	1099745	1099200	1099200	0.3134	1099531
2019/08/24-01:37:00	1099200	1099200	1099200	1099200	0.0648	1099200
2019/08/24-01:37:15	1099745	1099745	1099745	1099745	0.03	1099745
2019/08/24-01:37:30
2019/08/24-01:37:45
2019/08/24-01:38:00	1099020	1099020	1099020	1099020	0.001	1099020
2019/08/24-01:38:15	1099015	1099015	1099005	1099005	0.0129	1099013
2019/08/24-01:38:30	1099005	1099005	1098545	1098875	0.1536	1098966
2019/08/24-01:38:45	1098805	1099180	1098550	1099180	0.0421	1098857
2019/08/24-01:39:00	1099765	1100000	1099765	1100000	0.3385	1099812
2019/08/24-01:39:15	1100130	1100130	1099400	1099400	0.154	1099790
2019/08/24-01:39:30	1099400	1100455	1097700	1099800	0.1876	1099048
2019/08/24-01:39:45	1099065	1099945	1099000	1099945	0.0471	1099120
2019/08/24-01:40:00	1099890	1099890	1099890	1099890	0.01	1099890
2019/08/24-01:40:15	1099890	1099890	1098460	1098460	0.105	1098957
2019/08/24-01:40:30	1099430	1099430	1098060	1098060	0.015	1098749
2019/08/24-01:40:45	1098940	1098940	1098110	1098110	0.0098	1098254
2019/08/24-01:41:00	1099220	1099380	1099220	1099380	0.02	1099300
2019/08/24-01:41:15	1099550	1099550	1099550	1099550	0.02	1099550
2019/08/24-01:41:30	1099660	1099660	1098785	1098785	0.03	1099082
2019/08/24-01:41:45
2019/08/24-01:42:00	1099600	1099660	1099000	1099000	0.041	1099322
2019/08/24-01:42:15
2019/08/24-01:42:30	1099660	1100455	1099660	1100455	0.1975	1100048
2019/08/24-01:42:45	1100360	1100360	1100360	1100360	0.01	1100360
2019/08/24-01:43:00
2019/08/24-01:43:15	1099055	1100350	1099055	1100350	0.011	1100232
2019/08/24-01:43:30	1100335	1100335	1100335	1100335	0.011	1100335
2019/08/24-01:43:45	1099815	1100200	1099775	1100200	0.526	1099797
2019/08/24-01:44:00	1100180	1100450	1100180	1100450	0.01	1100207
2019/08/24-01:44:15
2019/08/24-01:44:30	1099230	1099230	1098785	1098785	0.05	1099223
2019/08/24-01:44:45	1098785	1099500	1098500	1098500	0.0367	1098982
2019/08/24-01:45:00	1098505	1099405	1097705	1097705	0.287	1098496
2019/08/24-01:45:15	1098410	1098410	1098340	1098345	0.0317	1098365
2019/08/24-01:45:30	1098315	1098340	1098315	1098330	0.02	1098331
2019/08/24-01:45:45	1098325	1098330	1098325	1098330	0.0053	1098326
2019/08/24-01:46:00	1098325	1098330	1098325	1098330	0.0376	1098329
2019/08/24-01:46:15	1098325	1098330	1098325	1098325	0.0117	1098328
2019/08/24-01:46:30	1098325	1098330	1097975	1097975	0.016	1098202
2019/08/24-01:46:45	1097945	1098330	1097930	1098280	0.03	1098235
2019/08/24-01:47:00	1098000	1098000	1097975	1097975	0.0336	1097978
2019/08/24-01:47:15	1097975	1098275	1097975	1098225	0.03	1098158
2019/08/24-01:47:30	1098220	1098220	1098170	1098220	0.04	1098195
2019/08/24-01:47:45
2019/08/24-01:48:00	1098840	1098840	1098840	1098840	0.0051	1098840
2019/08/24-01:48:15
2019/08/24-01:48:30	1098500	1098765	1098480	1098765	0.7196	1098692
2019/08/24-01:48:45	1098765	1098785	1098760	1098760	0.1502	1098766
2019/08/24-01:49:00
2019/08/24-01:49:15	1098060	1098060	1098045	1098045	0.0033	1098051
2019/08/24-01:49:30
2019/08/24-01:49:45	1097865	1098155	1097850	1097940	0.025	1097926
2019/08/24-01:50:00
2019/08/24-01:50:15
2019/08/24-01:50:30	1097900	1097900	1097880	1097880	0.012	1097893
2019/08/24-01:50:45	1097815	1097830	1097815	1097830	0.011	1097823
2019/08/24-01:51:00	1098100	1098160	1098100	1098100	0.12	1098116
2019/08/24-01:51:15	1098160	1098160	1098110	1098110	0.023	1098158
2019/08/24-01:51:30	1098070	1098160	1097705	1097705	0.0437	1098028
2019/08/24-01:51:45
2019/08/24-01:52:00	1097705	1097705	1097705	1097705	0.002	1097705
2019/08/24-01:52:15	1097705	1097705	1097700	1097700	0.1789	1097700
2019/08/24-01:52:30
2019/08/24-01:52:45	1097505	1097505	1097480	1097480	0.004	1097498
2019/08/24-01:53:00	1097485	1097485	1097255	1097480	0.011	1097371
2019/08/24-01:53:15	1097465	1097785	1097465	1097785	0.015	1097626
2019/08/24-01:53:30
2019/08/24-01:53:45	1097510	1097510	1097510	1097510	0.01	1097510
2019/08/24-01:54:00	1097400	1097400	1097395	1097400	0.02	1097400
