version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/06/13-18:15:00	883035	883685	881155	883385	7.0017	882957
2019/06/13-18:30:00	882725	883070	880645	880645	5.23	881717
2019/06/13-18:45:00	880705	882685	878160	882055	8.8023	880513
2019/06/13-19:00:00	881550	882695	881175	882010	1.4972	882040
2019/06/13-19:15:00	882070	882455	877915	879655	9.8958	880430
2019/06/13-19:30:00	879655	881000	878000	879820	5.164	879753
2019/06/13-19:45:00	879920	881000	879355	881000	5.2004	880379
2019/06/13-20:00:00	880940	883060	880080	882400	9.4817	882370
2019/06/13-20:15:00	882300	883035	882105	882340	3.0025	882414
2019/06/13-20:30:00	882340	883445	881710	883390	8.1827	882228
2019/06/13-20:45:00	883485	883790	882290	883495	4.4113	882962
2019/06/13-21:00:00	883475	883800	882100	882765	5.7867	883106
2019/06/13-21:15:00	882820	883915	882715	883710	5.1266	883505
2019/06/13-21:30:00	883620	886120	883000	883000	13.4318	884354
2019/06/13-21:45:00	883000	883000	874000	881900	32.1219	879108
2019/06/13-22:00:00	881910	887400	881910	885850	17.5848	885007
2019/06/13-22:15:00	885855	889500	884570	887400	28.53	887642
2019/06/13-22:30:00	887400	888215	883830	886490	11.5621	885790
2019/06/13-22:45:00	886625	887000	884280	886505	6.3393	885693
2019/06/13-23:00:00	886460	887250	885715	886330	5.604	886575
2019/06/13-23:15:00	886290	887035	884000	886000	6.0624	885641
2019/06/13-23:30:00	886000	887395	885200	886610	5.8739	886290
2019/06/13-23:45:00	887000	888355	886000	886150	6.2205	887327
