version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/08/19-15:00:00	1143572	1146768	1140890	1144600	730.37066991	1144366
2019/08/19-15:15:00	1144598	1149783	1144500	1147066	880.80477475	1147227
2019/08/19-15:30:00	1147066	1153962	1144000	1151023	1464.6236343	1149997
2019/08/19-15:45:00	1151109	1157018	1148951	1156059	1239.52859625	1152436
2019/08/19-16:00:00	1155923	1179580	1154604	1179050	4694.1717049	1171427
2019/08/19-16:15:00	1179050	1184419	1175216	1175874	2621.79277858	1178680
2019/08/19-16:30:00	1175874	1184000	1175809	1180741	2144.09919715	1180665
2019/08/19-16:45:00	1180741	1185706	1179161	1183624	2023.25409506	1182160
2019/08/19-17:00:00	1183624	1187000	1179460	1179678	1413.55051182	1182437
2019/08/19-17:15:00	1179678	1182700	1178300	1181821	931.84521168	1180523
2019/08/19-17:30:00	1181822	1183000	1179639	1180468	709.99429667	1181450
2019/08/19-17:45:00	1180468	1182732	1180014	1181906	547.78405225	1181432
2019/08/19-18:00:00	1181946	1184600	1181500	1183535	874.83472271	1182981
2019/08/19-18:15:00	1183540	1186000	1180682	1180929	909.21555771	1183482
2019/08/19-18:30:00	1180985	1182412	1180111	1181021	596.1964782	1181257
2019/08/19-18:45:00	1180968	1182210	1178000	1179131	793.89481976	1180152
2019/08/19-19:00:00	1179149	1181494	1178692	1180863	772.21603531	1180167
2019/08/19-19:15:00	1180848	1182911	1180163	1181896	470.12377936	1181745
2019/08/19-19:30:00	1181879	1182735	1180524	1181871	484.59247617	1181677
2019/08/19-19:45:00	1181883	1184801	1181437	1182305	735.039134	1183064
2019/08/19-20:00:00	1182327	1185087	1181500	1183632	831.64533823	1183505
2019/08/19-20:15:00	1183634	1184288	1182091	1183977	541.20472361	1183257
2019/08/19-20:30:00	1183927	1186808	1183158	1185705	904.96534115	1184934
2019/08/19-20:45:00	1185708	1193190	1177400	1181303	3921.15008439	1187311
2019/08/19-21:00:00	1181281	1182400	1175302	1179370	2391.81925738	1179151
2019/08/19-21:15:00	1179297	1181330	1176000	1178857	938.24746272	1178627
2019/08/19-21:30:00	1178906	1182479	1178858	1180298	906.30346721	1180594
2019/08/19-21:45:00	1180415	1182774	1180081	1182062	466.52246951	1181329
2019/08/19-22:00:00	1182062	1182068	1179778	1180693	621.9940531	1180609
2019/08/19-22:15:00	1180776	1184859	1180111	1183219	727.07480544	1182870
2019/08/19-22:30:00	1183219	1186218	1183001	1183731	920.21071903	1184354
2019/08/19-22:45:00	1183726	1184924	1182860	1184869	615.41199416	1183784
2019/08/19-23:00:00	1184906	1187451	1182101	1185165	1114.49328265	1184102
2019/08/19-23:15:00	1185209	1186588	1183679	1185603	835.2097664	1185466
2019/08/19-23:30:00	1185665	1185734	1182634	1183865	637.26638258	1184085
2019/08/19-23:45:00	1183830	1189876	1183486	1186424	1472.42353548	1186675
