version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/07/15-16:00:00	991700	991700	990340	990945	5.8293	990996
2020/07/15-16:05:00	990915	991100	990150	991100	2.9771	990656
2020/07/15-16:10:00	990500	990800	990105	990300	2.0258	990322
2020/07/15-16:15:00	990450	991050	990405	990995	1.742	990620
2020/07/15-16:20:00	990990	991000	990030	990370	3.2687	990620
2020/07/15-16:25:00	990180	990335	990000	990000	0.4531	990106
2020/07/15-16:30:00	990210	990660	989750	990660	0.7769	990136
2020/07/15-16:35:00	990240	990575	989545	989695	0.898	989914
2020/07/15-16:40:00	989700	990295	989505	990075	1.4625	990011
2020/07/15-16:45:00	990080	990300	989100	989715	1.9871	989680
2020/07/15-16:50:00	989700	989965	989245	989835	1.3439	989704
2020/07/15-16:55:00	989900	990280	989565	989840	0.7996	989962
2020/07/15-17:00:00	989810	990135	989150	989785	2.0313	989691
2020/07/15-17:05:00	989800	990000	989505	989700	0.433	989805
2020/07/15-17:10:00	989285	989490	989285	989320	1.0913	989336
2020/07/15-17:15:00	989445	989445	988700	988725	1.4555	988926
2020/07/15-17:20:00	988960	988960	987500	987965	4.5767	987896
2020/07/15-17:25:00	987815	987975	987570	987595	1.6336	987752
2020/07/15-17:30:00	987590	988080	987000	987810	2.2697	987419
2020/07/15-17:35:00	988050	988600	987500	988075	1.1532	988013
2020/07/15-17:40:00	988110	988860	988095	988465	0.5138	988569
2020/07/15-17:45:00	988465	988465	988215	988225	0.147	988361
2020/07/15-17:50:00	988415	988720	988100	988165	3.0357	988328
2020/07/15-17:55:00	988145	988535	987705	987705	1.6146	988173
2020/07/15-18:00:00	987705	987705	987000	987340	2.2918	987099
2020/07/15-18:05:00	987400	987730	987255	987515	0.2312	987550
2020/07/15-18:10:00	987475	987680	986995	987300	0.6068	987291
2020/07/15-18:15:00	987275	987460	987000	987000	1.0932	987109
2020/07/15-18:20:00	987010	987465	986980	986980	3.4915	987046
2020/07/15-18:25:00	986990	986995	986500	986500	1.6065	986602
2020/07/15-18:30:00	986300	986640	985515	985925	5.0414	986068
2020/07/15-18:35:00	985925	986040	985000	985820	5.7642	985733
2020/07/15-18:40:00	985885	987615	985625	987170	1.6594	986706
2020/07/15-18:45:00	987550	988095	986840	987995	2.9694	987793
2020/07/15-18:50:00	987995	988325	987820	988325	0.4653	988015
2020/07/15-18:55:00	988400	989135	988180	988775	2.7549	988671
2020/07/15-19:00:00	988715	989550	988195	988850	1.1613	988726
2020/07/15-19:05:00	989000	989300	988630	988930	0.5218	988944
2020/07/15-19:10:00	988995	990695	988490	990570	3.5651	989847
2020/07/15-19:15:00	990620	990995	990295	990695	2.1605	990733
2020/07/15-19:20:00	990630	990860	990500	990685	0.546	990632
2020/07/15-19:25:00	990500	990980	989530	990130	2.8874	990229
2020/07/15-19:30:00	990540	990660	990095	990095	0.6785	990248
2020/07/15-19:35:00	990405	991000	990405	990405	2.2388	990679
2020/07/15-19:40:00	990090	990965	990035	990455	0.5353	990663
2020/07/15-19:45:00	990355	990400	990005	990005	0.028	990242
2020/07/15-19:50:00	990005	990560	990000	990430	1.1423	990300
2020/07/15-19:55:00	990280	990765	990150	990765	0.5955	990450
2020/07/15-20:00:00	990815	990815	989815	989815	4.0722	990274
2020/07/15-20:05:00	989990	990000	989120	989480	1.6934	989560
2020/07/15-20:10:00	989470	990000	989235	990000	1.0587	989807
2020/07/15-20:15:00	989995	990125	989485	989900	3.6941	989976
2020/07/15-20:20:00	990185	991110	990005	991110	0.4581	990617
2020/07/15-20:25:00	990900	991295	990555	991295	1.567	990989
2020/07/15-20:30:00	991300	991300	990215	990215	2.3131	990662
2020/07/15-20:35:00	990215	991090	990190	990405	1.2471	990379
2020/07/15-20:40:00	990355	990360	989085	989800	1.2815	989994
2020/07/15-20:45:00	989815	990015	988595	989130	2.8234	989233
2020/07/15-20:50:00	989135	989545	988550	988600	0.7795	989053
2020/07/15-20:55:00	988660	988750	987100	987135	2.5727	987947
2020/07/15-21:00:00	987240	988125	986905	987665	2.3989	987613
2020/07/15-21:05:00	987675	988125	987190	987365	0.7607	987706
2020/07/15-21:10:00	987830	988125	987525	987525	1.3183	987973
2020/07/15-21:15:00	987990	988500	987900	988500	0.1386	988106
2020/07/15-21:20:00	988240	988500	988010	988010	0.296	988245
2020/07/15-21:25:00	988115	989245	987905	989245	0.7967	988495
2020/07/15-21:30:00	989010	989815	988600	989815	0.7681	989032
2020/07/15-21:35:00	989810	989810	988730	989100	0.2945	989157
2020/07/15-21:40:00	988810	989030	988480	989030	0.5715	988636
2020/07/15-21:45:00	988715	988900	988285	988585	0.3882	988483
2020/07/15-21:50:00	988450	988835	988445	988835	1.2582	988819
2020/07/15-21:55:00	988700	989000	988700	988990	0.3493	988829
2020/07/15-22:00:00	989000	989020	988260	988260	0.277	988761
2020/07/15-22:05:00	988510	988570	987660	987890	0.4749	988253
2020/07/15-22:10:00	987895	988075	987545	988075	0.3452	987665
2020/07/15-22:15:00	988000	988340	987500	987500	0.2521	987843
2020/07/15-22:20:00	987660	987995	987465	987745	0.1092	987769
2020/07/15-22:25:00	987905	988075	987775	988015	0.2182	987941
2020/07/15-22:30:00	988030	988220	987650	987980	3.9057	988034
2020/07/15-22:35:00	987825	987825	986805	986805	3.3605	987572
2020/07/15-22:40:00	987060	987690	986805	987360	0.9861	987371
2020/07/15-22:45:00	987365	987405	986600	987175	0.9988	986941
2020/07/15-22:50:00	987165	987385	986670	986670	0.6329	986968
2020/07/15-22:55:00	986675	987070	986425	987070	2.2949	986739
2020/07/15-23:00:00	986950	987140	986500	986600	1.3087	986771
2020/07/15-23:05:00	987000	987065	986600	987025	1.4334	986675
2020/07/15-23:10:00	987140	987220	986785	987210	0.7581	987159
2020/07/15-23:15:00	987210	987215	986660	986855	0.6223	987025
2020/07/15-23:20:00	987005	987800	986680	987800	5.643	987400
2020/07/15-23:25:00	987705	987800	987340	987500	0.285	987703
2020/07/15-23:30:00	987505	987505	986935	986935	0.1678	987041
2020/07/15-23:35:00	986935	987480	986760	987400	0.2775	987035
2020/07/15-23:40:00	987300	988210	987300	988025	1.7396	987626
2020/07/15-23:45:00	987910	987910	987890	987895	0.7375	987894
2020/07/15-23:50:00	987905	989050	987905	988755	6.8837	988662
2020/07/15-23:55:00	988490	989155	988490	989150	0.4963	988861
