version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/12/23-00:39:00	787198	787199	787198	787199	0.1167	787198
2019/12/23-00:39:30	787009	787010	786459	786459	0.218998	786986
2019/12/23-00:40:00	786506	786506	786500	786500	0.3	786504
2019/12/23-00:40:30	786500	786500	786500	786500	0.01	786500
2019/12/23-00:41:00
2019/12/23-00:41:30	787000	787700	786630	786630	5.82000013	787236
2019/12/23-00:42:00	787431	787431	786920	786920	0.0709	786927
2019/12/23-00:42:30	786941	787002	786500	786583	1.899	786792
2019/12/23-00:43:00	786964	786964	786069	786110	1.0292	786719
2019/12/23-00:43:30	786528	786530	786528	786530	1.6	786530
2019/12/23-00:44:00	786200	786200	786200	786200	0.01	786200
2019/12/23-00:44:30	786200	786646	786200	786646	0.31	786502
2019/12/23-00:45:00	786646	786646	786645	786645	1.010002	786646
2019/12/23-00:45:30
2019/12/23-00:46:00
2019/12/23-00:46:30	786760	786760	786760	786760	0.1	786760
2019/12/23-00:47:00	786395	786760	786395	786760	0.2	786578
2019/12/23-00:47:30	786715	786715	786715	786715	0.1	786715
2019/12/23-00:48:00
2019/12/23-00:48:30
2019/12/23-00:49:00	786715	786715	786715	786715	0.209998	786715
2019/12/23-00:49:30	786962	786962	786715	786715	0.780002	786731
2019/12/23-00:50:00	786904	786904	786904	786904	0.001	786904
2019/12/23-00:50:30	786861	786861	786861	786861	0.012	786861
2019/12/23-00:51:00	786861	787000	786861	787000	0.05191	786995
2019/12/23-00:51:30	787000	787006	787000	787006	0.12199	787001
2019/12/23-00:52:00	787200	787201	787200	787201	0.0997	787201
2019/12/23-00:52:30
2019/12/23-00:53:00	787201	787201	786765	786765	0.02	786983
2019/12/23-00:53:30	786785	786785	786785	786785	0.02011462	786785
2019/12/23-00:54:00	787289	787303	787289	787303	0.101	787303
2019/12/23-00:54:30	787530	787530	787023	787023	0.038142	787183
2019/12/23-00:55:00	787109	787109	787108	787108	0.2	787108
2019/12/23-00:55:30	787121	787121	787121	787121	0.04999	787121
2019/12/23-00:56:00	787529	787530	787529	787530	0.285011	787529
2019/12/23-00:56:30	787100	787650	787100	787650	1.2110069	787547
2019/12/23-00:57:00	787650	787650	787235	787244	0.712987	787305
2019/12/23-00:57:30	787244	787414	786650	787276	2.27986985	786797
2019/12/23-00:58:00	786650	786650	785915	786266	4.313998	786103
2019/12/23-00:58:30	786267	786422	786066	786422	0.8261	786222
2019/12/23-00:59:00	786400	786500	786400	786500	0.17	786465
2019/12/23-00:59:30	786769	787102	786769	787102	0.74926289	786890
2019/12/23-01:00:00	787090	787090	787090	787090	0.0610015	787090
2019/12/23-01:00:30	787090	787395	787090	787395	1.114	787092
2019/12/23-01:01:00	787395	787395	787000	787000	0.0029	787259
2019/12/23-01:01:30	787001	787001	786145	786145	1.63	786796
2019/12/23-01:02:00	786160	786160	785864	785864	1.10555349	786132
2019/12/23-01:02:30	785858	785858	784400	784400	6.4681559	784892
2019/12/23-01:03:00	785364	785493	784625	785050	1.36190013	785152
2019/12/23-01:03:30
2019/12/23-01:04:00	784908	785355	784908	785355	1.7019	785307
2019/12/23-01:04:30	785496	785496	785496	785496	0.1	785496
2019/12/23-01:05:00	785341	785457	784400	785038	7.80200052	784717
2019/12/23-01:05:30	785749	785964	785282	785564	3.06247316	785813
2019/12/23-01:06:00	785555	786956	785555	786956	11.625	786477
2019/12/23-01:06:30	786956	787770	786570	787008	4.53527851	787281
2019/12/23-01:07:00	787008	788040	786720	788040	6.4262599	787868
2019/12/23-01:07:30	788040	795000	788040	795000	83.41635564	790651
2019/12/23-01:08:00	793600	794573	791623	792260	14.80767318	793147
2019/12/23-01:08:30	792260	793385	791530	791920	7.68835343	791904
2019/12/23-01:09:00	791907	793074	791145	793074	5.73481173	792071
2019/12/23-01:09:30	793000	793199	792878	792879	0.44	792969
2019/12/23-01:10:00	792865	792865	791827	791827	0.1148	791946
2019/12/23-01:10:30	791090	791090	790862	791073	6.28000223	791083
2019/12/23-01:11:00	791074	791074	789827	789827	1.5505	790733
2019/12/23-01:11:30	790000	790440	790000	790400	2.799	790311
2019/12/23-01:12:00	790403	791103	790403	791103	1.691	790746
2019/12/23-01:12:30	790600	791016	790599	791016	1.14816	790746
2019/12/23-01:13:00	791562	792496	791562	792496	1.28	791688
2019/12/23-01:13:30	791564	792320	791564	792320	1.591	791709
2019/12/23-01:14:00	792320	792320	790785	790785	1.872	791277
2019/12/23-01:14:30	790691	790691	788930	788930	22.84174903	789721
2019/12/23-01:15:00	790013	790013	787420	788130	18.6616069	788730
2019/12/23-01:15:30	788159	789137	787718	789137	12.05546003	788108
2019/12/23-01:16:00	789136	789855	788999	789854	0.07627953	789214
2019/12/23-01:16:30	790146	790440	789283	789283	6.81080026	790146
2019/12/23-01:17:00	789040	789040	789040	789040	0.019	789040
2019/12/23-01:17:30	789040	789600	788650	789600	0.26878	788671
2019/12/23-01:18:00	789209	789210	789209	789210	0.96	789210
2019/12/23-01:18:30	789710	789710	789116	789116	0.3	789315
2019/12/23-01:19:00	789108	789108	789108	789108	0.19	789108
2019/12/23-01:19:30	789837	789919	789837	789919	0.195	789877
2019/12/23-01:20:00	790000	790709	790000	790012	3.03999974	790391
2019/12/23-01:20:30	790108	790108	790000	790000	0.5128	790029
2019/12/23-01:21:00	789760	789807	789760	789807	1.2	789768
2019/12/23-01:21:30	790216	790216	790000	790000	0.101	790212
2019/12/23-01:22:00	790349	792340	790349	792340	14.34312405	791201
2019/12/23-01:22:30	791343	791343	789549	789549	7.22203228	790288
2019/12/23-01:23:00	789554	789752	789554	789751	0.4	789628
2019/12/23-01:23:30	790001	790001	790000	790000	0.37	790000
2019/12/23-01:24:00	790004	790005	790000	790000	1.009	790000
2019/12/23-01:24:30	790453	790453	790453	790453	0.001	790453
2019/12/23-01:25:00	790820	790820	790000	790000	1.03995	790060
2019/12/23-01:25:30	790026	790030	790000	790029	0.582	790007
2019/12/23-01:26:00	790044	790758	790000	790000	3.4357	790055
2019/12/23-01:26:30	789904	789943	789900	789943	0.5	789916
2019/12/23-01:27:00
2019/12/23-01:27:30
2019/12/23-01:28:00	790819	791468	790290	790290	5.30132709	791022
2019/12/23-01:28:30	790597	791000	790596	791000	0.39771028	790607
2019/12/23-01:29:00	791529	791529	791267	791267	0.22	791290
2019/12/23-01:29:30	790912	790912	790730	790730	2.14	790817
2019/12/23-01:30:00	790650	790650	790627	790627	0.19	790639
2019/12/23-01:30:30	791085	791514	791085	791514	0.604	791088
2019/12/23-01:31:00	791510	791510	791366	791366	0.02	791438
2019/12/23-01:31:30	790895	790921	790895	790921	0.5001	790913
2019/12/23-01:32:00	790787	790787	790231	790268	0.1109	790246
2019/12/23-01:32:30	790268	790268	790268	790268	0.001	790268
2019/12/23-01:33:00
2019/12/23-01:33:30	790160	790160	790000	790000	1.302	790014
2019/12/23-01:34:00	790000	790000	789710	790000	4.64115305	789995
2019/12/23-01:34:30	790000	790000	789511	790000	4.05	789730
2019/12/23-01:35:00	790000	790394	790000	790394	3.43479916	790005
2019/12/23-01:35:30	790396	790810	790396	790810	1.115	790749
2019/12/23-01:36:00	790370	790370	790370	790370	0.999	790370
2019/12/23-01:36:30	790114	790114	790114	790114	0.0028	790114
2019/12/23-01:37:00	791025	791025	791025	791025	0.002	791025
2019/12/23-01:37:30
2019/12/23-01:38:00	791025	791025	791025	791025	0.01	791025
2019/12/23-01:38:30	791025	791025	791025	791025	0.02	791025
2019/12/23-01:39:00	791025	791025	791025	791025	0.289	791025
2019/12/23-01:39:30
2019/12/23-01:40:00	791510	791545	791510	791545	0.36	791512
2019/12/23-01:40:30	791500	791545	791500	791545	0.02	791543
2019/12/23-01:41:00	791545	792000	791544	791544	4.28865	791897
2019/12/23-01:41:30	791544	791544	788587	789251	14.47364725	789806
2019/12/23-01:42:00	789279	790276	789279	789625	0.55150013	789532
2019/12/23-01:42:30	790127	790420	790127	790420	4.2553	790266
2019/12/23-01:43:00	790510	790676	790510	790676	0.119162	790537
2019/12/23-01:43:30	790063	790063	790062	790062	0.8	790062
2019/12/23-01:44:00	790610	790610	790178	790197	1.137037	790195
2019/12/23-01:44:30	790609	790804	790609	790804	0.55	790617
2019/12/23-01:45:00	790804	790804	790804	790804	0.101	790804
2019/12/23-01:45:30	790800	790804	790120	790120	0.826	790371
2019/12/23-01:46:00	790062	790062	790062	790062	0.4	790062
2019/12/23-01:46:30	790062	790062	789830	789830	1.333	789876
2019/12/23-01:47:00	789830	789830	789830	789830	1.33	789830
2019/12/23-01:47:30	790020	790020	790020	790020	1.001	790020
2019/12/23-01:48:00
2019/12/23-01:48:30	790418	790418	790020	790020	0.006	790153
2019/12/23-01:49:00	789780	789780	789630	789631	1.35	789752
2019/12/23-01:49:30
2019/12/23-01:50:00
2019/12/23-01:50:30	790226	790511	790010	790510	3.37888262	790323
2019/12/23-01:51:00	790707	790999	790550	790550	1.44011111	790900
2019/12/23-01:51:30	790550	790990	790550	790990	1.125	790863
2019/12/23-01:52:00	790989	790989	790989	790989	0.0119	790989
2019/12/23-01:52:30	790561	790978	790561	790978	0.022	790599
2019/12/23-01:53:00	790564	790564	790561	790561	0.109	790564
2019/12/23-01:53:30
2019/12/23-01:54:00	790562	790562	790550	790550	0.1119	790561
2019/12/23-01:54:30
2019/12/23-01:55:00
2019/12/23-01:55:30	790550	790579	790550	790579	1.0564	790553
2019/12/23-01:56:00	790579	790579	790550	790550	0.012	790574
2019/12/23-01:56:30	790550	790550	790550	790550	0.0005	790550
2019/12/23-01:57:00	790996	791000	790927	791000	0.34	790977
2019/12/23-01:57:30	790666	790666	790666	790666	0.009	790666
2019/12/23-01:58:00	790666	791000	790666	791000	0.025666	790858
2019/12/23-01:58:30	791003	791100	790967	791100	0.2049	790981
2019/12/23-01:59:00	791202	791202	791202	791202	0.011184	791202
2019/12/23-01:59:30	790982	790982	790967	790967	0.058	790980
2019/12/23-02:00:00	791075	791090	791075	791090	0.102	791090
2019/12/23-02:00:30	791090	791090	791090	791090	0.1	791090
2019/12/23-02:01:00	791090	791090	791000	791000	0.3319	791001
2019/12/23-02:01:30
2019/12/23-02:02:00	791032	791032	791032	791032	0.01	791032
2019/12/23-02:02:30
2019/12/23-02:03:00	790861	790861	790861	790861	0.18	790861
2019/12/23-02:03:30	790445	790445	789930	789930	4.77301326	790126
2019/12/23-02:04:00	789930	790160	789600	790160	4.69746324	789751
2019/12/23-02:04:30	789755	789755	789733	789733	0.44	789739
2019/12/23-02:05:00	790285	790285	789510	789510	0.62700013	789561
2019/12/23-02:05:30	789976	789976	789976	789976	0.099	789976
2019/12/23-02:06:00	789966	789966	789966	789966	0.2	789966
2019/12/23-02:06:30	789990	790890	789990	790890	4.45498435	790672
2019/12/23-02:07:00	790890	791090	790890	790980	2.08441565	791008
2019/12/23-02:07:30	790730	790935	790580	790580	2.1203	790654
2019/12/23-02:08:00	790440	790440	790440	790440	0.98021934	790440
2019/12/23-02:08:30
2019/12/23-02:09:00	790446	790800	790446	790800	0.0346	790698
2019/12/23-02:09:30
2019/12/23-02:10:00
2019/12/23-02:10:30	790802	790803	790802	790803	0.109	790803
2019/12/23-02:11:00	790804	790804	790800	790800	0.62	790801
2019/12/23-02:11:30	790672	790672	790566	790566	0.5	790649
2019/12/23-02:12:00	790874	790874	790863	790873	0.222	790869
2019/12/23-02:12:30
2019/12/23-02:13:00	791032	791032	791032	791032	0.1	791032
2019/12/23-02:13:30
2019/12/23-02:14:00
2019/12/23-02:14:30	790667	790667	790555	790556	0.67	790582
2019/12/23-02:15:00	790730	790730	790730	790730	0.3	790730
2019/12/23-02:15:30
2019/12/23-02:16:00	790989	791032	790989	790991	1.81101111	791005
2019/12/23-02:16:30	790992	790992	790991	790991	0.1001	790992
2019/12/23-02:17:00	791032	791090	791019	791019	0.50388889	791031
2019/12/23-02:17:30	791101	791101	791090	791090	0.26	791098
2019/12/23-02:18:00
2019/12/23-02:18:30	791457	791460	791457	791460	1.839	791460
2019/12/23-02:19:00	791460	791581	791460	791581	0.111	791516
2019/12/23-02:19:30	791581	791852	791340	791340	0.566	791497
2019/12/23-02:20:00	791666	791666	791666	791666	0.99	791666
2019/12/23-02:20:30	791666	791666	791666	791666	0.01	791666
2019/12/23-02:21:00	791666	792000	791463	791463	2.966	791965
2019/12/23-02:21:30
2019/12/23-02:22:00	791463	791463	791463	791463	0.01	791463
2019/12/23-02:22:30	791840	791840	791840	791840	0.1	791840
2019/12/23-02:23:00	792030	792061	792030	792061	0.4519	792030
2019/12/23-02:23:30	792400	792460	792400	792460	0.013	792455
2019/12/23-02:24:00	792460	793000	791978	792975	8.8734322	792581
2019/12/23-02:24:30	793000	794530	792720	792910	25.89674324	793524
2019/12/23-02:25:00	793756	793756	793140	793737	5.53433333	793513
2019/12/23-02:25:30	794472	795328	794472	794554	6.72071033	794722
2019/12/23-02:26:00	794554	794554	793851	794510	4.7259	794469
2019/12/23-02:26:30	794717	796054	794717	795140	5.23985594	794892
2019/12/23-02:27:00	795740	797940	795194	797940	16.41832883	796608
2019/12/23-02:27:30	796918	797929	795821	795821	7.18158556	796247
2019/12/23-02:28:00	795600	796445	795240	795600	6.81525578	795574
2019/12/23-02:28:30	795863	795864	795415	795510	0.24890579	795793
2019/12/23-02:29:00	795621	795801	795510	795801	1.3685594	795616
2019/12/23-02:29:30	795040	795259	793764	795106	16.95754443	794512
2019/12/23-02:30:00	795090	795770	795050	795218	3.878659	795313
2019/12/23-02:30:30	795052	795630	795052	795630	4.89184974	795462
2019/12/23-02:31:00	795630	795630	795630	795630	0.00815026	795630
2019/12/23-02:31:30	796146	796760	795467	796353	4.85678351	796542
2019/12/23-02:32:00	795531	796500	795530	796500	0.148775	795950
2019/12/23-02:32:30	796630	796630	795827	796028	1.51677392	796159
2019/12/23-02:33:00	796337	796337	796125	796125	0.26	796323
2019/12/23-02:33:30
2019/12/23-02:34:00	796894	797455	796478	797000	1.82900083	797006
2019/12/23-02:34:30	797276	797496	797212	797337	2.4077311	797275
2019/12/23-02:35:00	797337	799202	797337	798362	11.04029599	798072
2019/12/23-02:35:30	798840	799650	798096	798364	7.52969502	798702
2019/12/23-02:36:00	798328	800780	798328	800780	36.13624506	799857
2019/12/23-02:36:30	800780	801700	799392	799700	31.58461583	800681
2019/12/23-02:37:00	800390	800920	800390	800730	0.2399795	800626
2019/12/23-02:37:30	800730	801000	800170	800386	21.06982383	800405
2019/12/23-02:38:00	800494	801949	800357	801509	2.97662939	801549
2019/12/23-02:38:30	801509	802331	801469	802331	9.69224078	801754
2019/12/23-02:39:00	802499	804180	802025	802300	24.8161203	803060
2019/12/23-02:39:30	802417	802417	800560	801000	2.035011	801479
2019/12/23-02:40:00	801000	802220	800819	802220	5.9573	801904
2019/12/23-02:40:30	801912	802220	801749	802220	0.77999013	802059
2019/12/23-02:41:00	801510	801761	801456	801761	0.5351	801600
2019/12/23-02:41:30	801683	801761	801683	801761	0.36	801685
2019/12/23-02:42:00	802044	802778	802044	802777	1.3429516	802360
2019/12/23-02:42:30	803461	803461	802623	803260	4.277512	802782
2019/12/23-02:43:00	803200	803461	802706	802706	8.52987377	803060
2019/12/23-02:43:30	802736	803002	802736	803002	1.51	802913
2019/12/23-02:44:00	802733	803412	802706	803412	1.066	803222
2019/12/23-02:44:30	802219	803096	802216	802403	0.505	802521
2019/12/23-02:45:00	803140	804500	802885	803730	8.09467338	803534
2019/12/23-02:45:30	804168	804180	804168	804180	0.64	804180
2019/12/23-02:46:00	803764	803764	803000	803418	1.4596105	803072
2019/12/23-02:46:30	803425	803674	803418	803674	0.122	803629
2019/12/23-02:47:00	803547	803674	803421	803674	1.0405	803613
2019/12/23-02:47:30	803770	804719	803770	804719	8.36158146	804403
2019/12/23-02:48:00	804719	807110	803573	804994	34.77679377	805245
2019/12/23-02:48:30	805141	805141	804886	805000	3.0624	805002
2019/12/23-02:49:00	804840	805000	804514	804873	2.11859172	804900
2019/12/23-02:49:30	804954	804954	804680	804932	1.905	804770
2019/12/23-02:50:00	804931	804932	804271	804271	3.22041	804412
2019/12/23-02:50:30	804000	804000	800923	801579	20.83279196	802973
2019/12/23-02:51:00	801755	801757	800306	800306	2.26519887	800973
2019/12/23-02:51:30	801153	801999	800336	801999	4.523	801428
2019/12/23-02:52:00	801999	801999	801979	801979	0.055001	801981
2019/12/23-02:52:30	801999	801999	801998	801998	0.054799	801998
2019/12/23-02:53:00	801805	801806	799870	800510	16.31082922	800409
2019/12/23-02:53:30	800608	801333	800023	801061	1.40217251	800451
2019/12/23-02:54:00	801058	801800	799130	799510	6.48005903	800036
2019/12/23-02:54:30	799099	799840	798000	799840	6.313002	799243
2019/12/23-02:55:00	799840	800278	799840	800263	5.01465086	799849
2019/12/23-02:55:30	800261	800280	799240	799781	0.92373173	799720
2019/12/23-02:56:00
2019/12/23-02:56:30	799703	800510	799703	800510	6.61316596	800110
2019/12/23-02:57:00	800430	800510	800430	800510	1.013	800471
2019/12/23-02:57:30	800604	801000	800312	801000	4.28062699	800664
2019/12/23-02:58:00	801000	802000	800570	801292	6.91548548	801418
2019/12/23-02:58:30	801294	801299	800567	801298	1.518	801234
2019/12/23-02:59:00	800810	800810	800810	800810	0.02653557	800810
2019/12/23-02:59:30	800510	800510	800261	800261	0.89	800324
2019/12/23-03:00:00	800261	801300	800033	801300	5.60704999	800799
2019/12/23-03:00:30	801300	801550	801300	801550	4.38934436	801448
2019/12/23-03:01:00	801550	801856	801430	801856	1.97899909	801663
2019/12/23-03:01:30	801989	802042	801856	801856	1.145	801999
2019/12/23-03:02:00	802000	802102	802000	802020	4.86018871	802075
2019/12/23-03:02:30	802020	802320	802020	802289	5.13460492	802205
2019/12/23-03:03:00	802289	802291	801832	802290	1.519	801967
2019/12/23-03:03:30	801850	801850	801656	801657	1.1	801759
2019/12/23-03:04:00
2019/12/23-03:04:30	801134	801134	801134	801134	0.01024	801134
2019/12/23-03:05:00	801138	801138	801133	801133	0.145	801135
2019/12/23-03:05:30	801129	801153	801129	801153	0.21	801130
2019/12/23-03:06:00	801980	801980	801980	801980	0.002	801980
2019/12/23-03:06:30	801977	802510	801977	802510	0.99	802108
2019/12/23-03:07:00	802510	802510	802001	802001	0.0449	802487
2019/12/23-03:07:30
2019/12/23-03:08:00
2019/12/23-03:08:30	802450	802510	802010	802510	0.80071019	802376
2019/12/23-03:09:00
2019/12/23-03:09:30	802498	802498	801936	801936	2.40448191	801957
2019/12/23-03:10:00	801936	802510	801936	802510	1.83051822	801959
2019/12/23-03:10:30	802510	802574	802510	802515	0.08	802514
2019/12/23-03:11:00	802336	802336	801916	801916	0.9	802266
2019/12/23-03:11:30	801881	802465	801875	802465	0.578	801886
2019/12/23-03:12:00	801883	802412	801882	802412	0.13	802005
2019/12/23-03:12:30	802343	802350	801885	801885	0.50000013	802071
2019/12/23-03:13:00	802305	802305	801730	801730	4.64734099	801834
2019/12/23-03:13:30	801730	801807	801730	801730	1.3627	801731
2019/12/23-03:14:00	801730	801730	801730	801730	0.1	801730
2019/12/23-03:14:30
2019/12/23-03:15:00	801984	802277	801984	802277	1.03149556	802004
2019/12/23-03:15:30	802277	802499	802277	802497	0.102734	802446
2019/12/23-03:16:00	802500	802950	802500	802950	2.10748582	802827
2019/12/23-03:16:30	802950	803210	802617	802860	3.15900013	803121
2019/12/23-03:17:00	802860	802860	802617	802617	1.60132771	802681
2019/12/23-03:17:30	803016	803017	803006	803006	0.102	803016
2019/12/23-03:18:00	802633	802633	802626	802626	1.26	802627
2019/12/23-03:18:30	802480	802480	801230	801255	3.87722401	802111
2019/12/23-03:19:00	801746	802352	801746	802352	0.02839556	802311
2019/12/23-03:19:30	802347	802347	802347	802347	0.02	802347
2019/12/23-03:20:00	802345	802510	802301	802302	0.5578	802368
2019/12/23-03:20:30	802321	802742	802321	802742	0.18724717	802386
2019/12/23-03:21:00	802646	802646	802613	802613	0.101	802613
2019/12/23-03:21:30	802660	802790	802613	802613	0.25836383	802702
2019/12/23-03:22:00	802612	802612	802000	802000	2.53993884	802203
2019/12/23-03:22:30	802188	802197	801510	801510	0.82650556	801957
2019/12/23-03:23:00	801970	801970	801952	801953	1.15	801968
2019/12/23-03:23:30	802110	802235	801398	802235	0.95651556	802039
2019/12/23-03:24:00	802227	802227	802227	802227	0.02651516	802227
2019/12/23-03:24:30	802190	802190	801673	801673	0.35097001	801953
2019/12/23-03:25:00	801673	801673	801520	801520	1.66102999	801620
2019/12/23-03:25:30	801520	801860	801520	801860	1.359	801654
2019/12/23-03:26:00	801520	801520	801380	801380	0.4	801495
2019/12/23-03:26:30	801380	801530	801380	801530	0.59974252	801476
2019/12/23-03:27:00	801488	801488	800983	800983	0.43	801223
2019/12/23-03:27:30	800818	801160	800690	801151	3.82000026	800958
2019/12/23-03:28:00	801147	801762	801147	801762	0.53	801578
2019/12/23-03:28:30	801910	801910	801910	801910	0.82	801910
2019/12/23-03:29:00	801910	801910	801470	801470	0.11	801510
2019/12/23-03:29:30	801498	802155	801000	801850	10.7194867	801182
2019/12/23-03:30:00	801849	801849	801849	801849	0.16	801849
2019/12/23-03:30:30	801849	802199	801849	802199	0.5161	802131
2019/12/23-03:31:00	802470	802566	802470	802566	1.65	802516
2019/12/23-03:31:30	802566	802566	802510	802510	1	802538
2019/12/23-03:32:00	802510	802639	802510	802639	0.11	802627
2019/12/23-03:32:30
2019/12/23-03:33:00	802830	802830	802830	802830	0.202	802830
2019/12/23-03:33:30
2019/12/23-03:34:00	802996	803001	802996	803000	0.4009	803000
2019/12/23-03:34:30
2019/12/23-03:35:00
2019/12/23-03:35:30	803015	803015	803000	803000	0.12	803012
2019/12/23-03:36:00	802620	802702	802578	802702	1.24650556	802614
2019/12/23-03:36:30
2019/12/23-03:37:00	802702	802963	802702	802963	1.015	802708
2019/12/23-03:37:30	802676	802676	802676	802676	0.19	802676
2019/12/23-03:38:00
2019/12/23-03:38:30
2019/12/23-03:39:00
2019/12/23-03:39:30	802999	803000	802999	803000	0.11	802999
2019/12/23-03:40:00
2019/12/23-03:40:30	802971	803379	802971	803000	0.23649556	803018
2019/12/23-03:41:00	803379	803640	803379	803640	3.13942923	803581
2019/12/23-03:41:30	803666	803864	803666	803864	0.34	803858
2019/12/23-03:42:00	803864	803864	803202	803202	1.52648556	803395
2019/12/23-03:42:30
2019/12/23-03:43:00	802945	802945	802940	802940	0.7676519	802941
2019/12/23-03:43:30	802940	802965	802940	802965	0.04	802946
2019/12/23-03:44:00
2019/12/23-03:44:30	803880	803880	803880	803880	0.102	803880
2019/12/23-03:45:00	803831	804440	803831	804440	6.65561379	804279
2019/12/23-03:45:30	804500	805000	804500	805000	0.83790101	804831
2019/12/23-03:46:00	805190	807230	804907	806383	11.36409436	805890
2019/12/23-03:46:30	806380	807510	805539	807510	21.5546455	807025
2019/12/23-03:47:00	807666	809369	807666	808665	14.84206904	808284
2019/12/23-03:47:30	808012	808024	805520	805966	15.70393178	806459
2019/12/23-03:48:00	806968	806968	806185	806792	1.62928649	806451
2019/12/23-03:48:30	805989	806803	805680	806803	0.52859346	806570
2019/12/23-03:49:00	806803	808384	806803	808384	0.81730544	808041
