version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/26-20:00:00	197.4	197.4	196.6	196.6	222	197.3
2020/07/26-20:15:00	196.5	196.5	195.6	195.7	1582	195.7
2020/07/26-20:30:00	195.6	196.1	195.3	195.9	1458	195.5
2020/07/26-20:45:00	195.9	196	195.2	195.2	2225	195.6
2020/07/26-21:00:00	195.2	195.3	195.2	195.3	1567	195.3
2020/07/26-21:15:00	195.7	195.8	195.6	195.8	7150	195.6
2020/07/26-21:30:00	195.7	195.7	193.6	194.8	12364	194.9
2020/07/26-21:45:00	194.2	195	193.9	194	16042	194
2020/07/26-22:00:00	194.1	194.9	193.8	194.9	200	194.2
2020/07/26-22:15:00	194.9	195.6	194.9	195.6	1503	195
2020/07/26-22:30:00	194.3	195.8	194.3	194.6	2469	195.1
2020/07/26-22:45:00	194.3	195.7	194.3	195.7	261	195.2
2020/07/26-23:00:00	195.7	195.8	195.4	195.8	1418	195.8
2020/07/26-23:15:00	195.9	195.9	195.9	195.9	715	195.9
2020/07/26-23:30:00	195.9	195.9	195.9	195.9	51	195.9
2020/07/26-23:45:00	195.9	195.9	195.9	195.9	163	195.9
