version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2018/10/12-00:19:00	690675	690675	690655	690655	0.5791	690658
2018/10/12-00:19:30	690645	690745	690500	690745	0.3727	690645
2018/10/12-00:20:00	690630	690760	690630	690760	0.119	690642
2018/10/12-00:20:30	690820	690885	690820	690885	0.0591	690872
2018/10/12-00:21:00	690820	690820	690820	690820	0.051	690820
2018/10/12-00:21:30	690885	691330	690830	690830	2.7937	691181
2018/10/12-00:22:00	690830	690830	690545	690545	1.8781	690636
2018/10/12-00:22:30	690665	690920	690665	690910	0.624	690723
2018/10/12-00:23:00	691030	691030	690745	690745	0.007	690787
2018/10/12-00:23:30	690730	690925	690000	690705	1.5917	690387
2018/10/12-00:24:00	690715	690830	690705	690830	0.503	690802
2018/10/12-00:24:30	690915	691330	690915	691330	0.2723	691076
2018/10/12-00:25:00	691360	691980	691275	691600	3.52	691454
2018/10/12-00:25:30	691600	691600	690930	691020	7.8446	691044
2018/10/12-00:26:00	690875	690875	690820	690875	0.0544	690854
2018/10/12-00:26:30	690975	691020	690965	691020	3.0975	691004
2018/10/12-00:27:00	690875	690875	690875	690875	0.0206	690875
2018/10/12-00:27:30	691000	691215	691000	691215	1.2175	691015
2018/10/12-00:28:00	691070	691070	690805	690805	13.0218	690844
2018/10/12-00:28:30	690925	690925	690825	690825	1.4722	690864
2018/10/12-00:29:00	690825	690825	690500	690580	4.3669	690711
2018/10/12-00:29:30	690610	690840	690600	690600	1.7688	690728
2018/10/12-00:30:00	690500	690500	690000	690050	17.1043	690059
2018/10/12-00:30:30	690050	690070	689610	689610	6.7209	689700
2018/10/12-00:31:00	689610	689610	688000	689395	5.6081	688809
2018/10/12-00:31:30	689330	689710	689330	689710	13.5728	689601
2018/10/12-00:32:00	689710	689710	689560	689585	0.9019	689575
2018/10/12-00:32:30	689710	689850	689590	689850	0.6325	689767
2018/10/12-00:33:00	689800	690080	689585	689810	1.1352	689789
2018/10/12-00:33:30	689785	689950	689210	689320	3.8041	689597
2018/10/12-00:34:00	689310	689315	689255	689255	0.0108	689287
2018/10/12-00:34:30	689255	689260	688155	689250	23.4245	688976
2018/10/12-00:35:00	689250	689320	689250	689320	0.2393	689309
2018/10/12-00:35:30	689095	689125	689000	689000	0.9305	689114
2018/10/12-00:36:00	689095	689500	689095	689400	1.5211	689391
2018/10/12-00:36:30	689460	689495	689460	689485	1.5535	689487
2018/10/12-00:37:00	689495	689500	689495	689500	0.6	689499
2018/10/12-00:37:30	689505	689505	689450	689450	0.05	689472
2018/10/12-00:38:00	689575	689735	689575	689735	0.9116	689629
2018/10/12-00:38:30	689610	689610	689610	689610	0.001	689610
2018/10/12-00:39:00
2018/10/12-00:39:30	689740	689740	689585	689585	1.305	689614
2018/10/12-00:40:00	689390	689390	689390	689390	0.0235	689390
2018/10/12-00:40:30	689355	689360	689285	689285	0.0639	689359
2018/10/12-00:41:00	689295	689295	689200	689200	0.5	689201
2018/10/12-00:41:30	689115	689115	689090	689090	0.2261	689090
2018/10/12-00:42:00
2018/10/12-00:42:30
2018/10/12-00:43:00	689090	689090	689000	689035	2.5129	689010
2018/10/12-00:43:30	689000	689035	688920	689035	1.422	688978
2018/10/12-00:44:00	689140	689265	689140	689220	0.6396	689153
2018/10/12-00:44:30	689220	689220	688000	688000	11.8987	688227
2018/10/12-00:45:00	688000	688360	687920	688030	17.9603	687987
2018/10/12-00:45:30	688110	688410	688035	688240	1.6366	688190
2018/10/12-00:46:00	688040	688130	687910	688130	0.774	688034
2018/10/12-00:46:30	688130	688720	688130	688300	3.619	688485
2018/10/12-00:47:00	688300	688300	688020	688020	0.444	688037
2018/10/12-00:47:30	687960	688020	687685	687685	3.2724	687903
2018/10/12-00:48:00	687840	688295	687840	688295	2.8974	688095
2018/10/12-00:48:30	688295	688750	688295	688745	3.1166	688652
2018/10/12-00:49:00	688500	688500	688345	688345	0.0864	688490
2018/10/12-00:49:30	688340	688405	688000	688405	2.2345	688170
2018/10/12-00:50:00	688405	688750	688405	688750	0.0282	688613
2018/10/12-00:50:30	688595	688605	688580	688580	0.1086	688587
2018/10/12-00:51:00	688760	688800	688485	688800	0.015	688696
2018/10/12-00:51:30	688770	688770	688485	688485	0.0529	688512
2018/10/12-00:52:00	688500	689015	688410	689015	1.7907	688850
2018/10/12-00:52:30	688875	688885	688725	688725	3.7325	688832
2018/10/12-00:53:00	688600	688600	688560	688575	1.0295	688570
2018/10/12-00:53:30	688580	688580	688580	688580	1.5	688580
2018/10/12-00:54:00	688625	688625	688560	688600	2.47	688577
2018/10/12-00:54:30	688625	688770	688625	688770	0.4439	688758
2018/10/12-00:55:00	688770	688955	688755	688755	2.0284	688807
2018/10/12-00:55:30	688710	688735	688705	688735	0.006	688712
2018/10/12-00:56:00	688705	688795	688700	688795	0.387	688705
2018/10/12-00:56:30	688715	688715	688580	688580	0.4651	688583
2018/10/12-00:57:00	688580	688580	688580	688580	0.105	688580
2018/10/12-00:57:30	688580	688580	688060	688060	7.42	688551
2018/10/12-00:58:00	688210	688345	688210	688345	1.1023	688280
2018/10/12-00:58:30	688470	688530	688220	688220	0.4889	688462
2018/10/12-00:59:00	688305	688530	688305	688530	0.2799	688415
2018/10/12-00:59:30	688600	688790	688585	688790	0.9246	688620
2018/10/12-01:00:00	688615	688615	688570	688570	0.5059	688571
2018/10/12-01:00:30	688625	688625	688625	688625	0.001	688625
2018/10/12-01:01:00
2018/10/12-01:01:30	688780	688800	688780	688800	0.606	688780
2018/10/12-01:02:00	688835	689000	688835	688995	0.625	688989
2018/10/12-01:02:30	689000	689050	689000	689050	0.1724	689009
2018/10/12-01:03:00	689075	689075	688900	688955	0.9692	688950
2018/10/12-01:03:30	688900	688900	688900	688900	0.0782	688900
2018/10/12-01:04:00	688900	688900	688900	688900	0.0087	688900
2018/10/12-01:04:30	688995	689385	688995	689280	1.7811	689281
2018/10/12-01:05:00	689160	689160	688995	688995	0.0402	689013
2018/10/12-01:05:30	689050	689230	689050	689075	0.0512	689162
2018/10/12-01:06:00	689055	689055	689055	689055	0.2066	689055
2018/10/12-01:06:30	689050	689130	689050	689130	0.6664	689070
2018/10/12-01:07:00	689115	689445	689115	689445	1.4807	689250
2018/10/12-01:07:30	689480	689730	689355	689730	1.1074	689617
2018/10/12-01:08:00	689730	689840	689705	689840	0.5133	689801
2018/10/12-01:08:30	689800	689800	689690	689690	1.5003	689746
2018/10/12-01:09:00	689695	690130	689695	689990	2.0698	689885
2018/10/12-01:09:30	690070	690070	689910	689930	0.0266	689925
2018/10/12-01:10:00	689920	690225	689855	690225	0.595	690165
2018/10/12-01:10:30	690210	690225	690060	690225	1.5805	690222
2018/10/12-01:11:00	690230	690230	690225	690225	0.6143	690225
2018/10/12-01:11:30	690065	690225	690065	690225	0.0118	690079
2018/10/12-01:12:00	690225	690400	690225	690310	2.1647	690229
2018/10/12-01:12:30	690310	690390	690225	690225	0.4911	690239
2018/10/12-01:13:00	690235	690235	690225	690225	0.0035	690228
2018/10/12-01:13:30	690415	691000	690415	690435	1.4311	690686
2018/10/12-01:14:00	690415	690415	690415	690415	0.0599	690415
2018/10/12-01:14:30	690430	690430	690330	690330	1.0777	690430
2018/10/12-01:15:00	690430	690430	690430	690430	0.001	690430
2018/10/12-01:15:30	690255	690320	690250	690250	0.0654	690296
2018/10/12-01:16:00	690105	690345	690105	690345	1.374	690272
2018/10/12-01:16:30	690415	690470	690250	690250	3.504	690341
2018/10/12-01:17:00	690215	690250	689950	689995	1.1616	690063
2018/10/12-01:17:30	689855	689855	689790	689790	0.015	689838
2018/10/12-01:18:00	689790	690215	689790	690165	5.4186	689999
2018/10/12-01:18:30	690160	690165	689800	689800	0.522	690159
2018/10/12-01:19:00	689795	690430	689795	690215	4.6674	690172
2018/10/12-01:19:30	690225	690345	690070	690225	1.9816	690213
2018/10/12-01:20:00	690225	690225	690225	690225	0.0356	690225
2018/10/12-01:20:30	690205	690430	690205	690400	0.4169	690307
2018/10/12-01:21:00	690400	690455	690190	690190	0.4306	690356
2018/10/12-01:21:30	690265	690420	690265	690320	0.2339	690305
2018/10/12-01:22:00	690440	690500	690285	690500	1.0282	690496
2018/10/12-01:22:30	690520	690780	690520	690780	2.007	690640
2018/10/12-01:23:00	690910	690910	690695	690695	1.004	690857
2018/10/12-01:23:30	690690	690690	690215	690215	1.014	690429
2018/10/12-01:24:00	690295	690500	690295	690495	0.0172	690397
2018/10/12-01:24:30	690430	690430	690425	690425	0.01	690427
2018/10/12-01:25:00	690500	690895	690500	690895	3.046	690754
2018/10/12-01:25:30	690920	691090	690920	691090	0.6388	691002
2018/10/12-01:26:00	691000	691000	690975	690975	0.8324	690985
2018/10/12-01:26:30	691080	691370	691080	691370	0.9547	691261
2018/10/12-01:27:00	691160	691160	691160	691160	0.001	691160
2018/10/12-01:27:30	691150	691360	691150	691360	2.016	691300
2018/10/12-01:28:00	691300	691300	691300	691300	0.057	691300
2018/10/12-01:28:30	691375	691535	691300	691300	1.021	691414
2018/10/12-01:29:00	691135	691135	690995	690995	0.3608	691065
2018/10/12-01:29:30	690960	690960	690720	690720	0.1811	690863
2018/10/12-01:30:00	690875	691250	690695	690695	1.1213	691021
2018/10/12-01:30:30	690755	691245	690690	690690	2.074	690815
2018/10/12-01:31:00	690825	691000	690825	691000	0.453	690841
2018/10/12-01:31:30	691000	691005	690930	690930	0.754	691005
2018/10/12-01:32:00	690885	690885	690885	690885	0.5	690885
2018/10/12-01:32:30
2018/10/12-01:33:00	690820	690820	690720	690745	2.7609	690760
2018/10/12-01:33:30	690690	690690	690630	690660	0.1399	690676
2018/10/12-01:34:00	690630	690630	690630	690630	0.004	690630
2018/10/12-01:34:30	690510	690705	690500	690705	0.06	690623
2018/10/12-01:35:00	690500	690540	690500	690500	0.7476	690527
2018/10/12-01:35:30	690495	690850	690495	690850	1.6052	690718
2018/10/12-01:36:00	690730	690995	690730	690925	1.6542	690947
2018/10/12-01:36:30	690950	690950	690705	690850	1.4006	690874
2018/10/12-01:37:00	690700	690780	690435	690780	0.6306	690684
2018/10/12-01:37:30	690810	690995	690810	690965	1.0524	690990
2018/10/12-01:38:00	690965	691505	690965	691505	0.576	691377
2018/10/12-01:38:30	691200	691200	691065	691065	0.004	691166
2018/10/12-01:39:00	691200	691440	691200	691350	0.5769	691409
2018/10/12-01:39:30	691355	691355	691005	691195	0.6534	691331
2018/10/12-01:40:00	691195	691280	691115	691115	0.5153	691173
2018/10/12-01:40:30	691170	691170	690960	690960	0.9344	691061
2018/10/12-01:41:00	690950	690950	690850	690850	0.1383	690855
2018/10/12-01:41:30	690755	690845	690755	690845	1.3	690810
2018/10/12-01:42:00	690885	691120	690885	691115	0.7221	691071
2018/10/12-01:42:30	691115	691115	691115	691115	0.0544	691115
2018/10/12-01:43:00
2018/10/12-01:43:30	690995	690995	690995	690995	0.051	690995
2018/10/12-01:44:00	690770	690770	690745	690745	0.501	690745
2018/10/12-01:44:30	690770	690800	690730	690730	3.504	690796
2018/10/12-01:45:00	690700	690700	690475	690605	2.0609	690606
2018/10/12-01:45:30	690595	690630	690535	690545	2.001	690608
2018/10/12-01:46:00	690615	690615	690545	690545	1.068	690579
2018/10/12-01:46:30
2018/10/12-01:47:00
2018/10/12-01:47:30	690435	690605	690430	690605	0.3949	690513
2018/10/12-01:48:00	690650	690650	690635	690635	0.53	690645
2018/10/12-01:48:30	690560	690560	690560	690560	0.045	690560
2018/10/12-01:49:00	690520	690520	690520	690520	0.03	690520
2018/10/12-01:49:30	690500	690575	690500	690570	0.08	690555
2018/10/12-01:50:00	690555	690555	690455	690530	0.504	690530
2018/10/12-01:50:30	690500	690500	690430	690430	0.7969	690474
2018/10/12-01:51:00
2018/10/12-01:51:30	690525	690570	690490	690490	0.504	690525
2018/10/12-01:52:00	690515	690540	690490	690490	0.039	690532
2018/10/12-01:52:30	690555	690555	690555	690555	0.5	690555
2018/10/12-01:53:00	690570	690620	690570	690620	0.1681	690572
2018/10/12-01:53:30	690720	690720	690530	690530	0.5362	690591
2018/10/12-01:54:00	690600	690600	690600	690600	0.5	690600
2018/10/12-01:54:30	690635	690635	690530	690600	1.011	690598
2018/10/12-01:55:00	690735	690740	690735	690740	0.0104	690736
2018/10/12-01:55:30	690765	690765	690595	690595	0.1777	690710
2018/10/12-01:56:00	690595	690790	690520	690790	0.038	690623
2018/10/12-01:56:30
2018/10/12-01:57:00
2018/10/12-01:57:30	690510	690510	689000	690000	3.5138	689439
2018/10/12-01:58:00	690000	690130	689225	690130	1.5983	689996
2018/10/12-01:58:30	690170	690260	690170	690260	0.006	690215
2018/10/12-01:59:00	690305	690330	690305	690330	0.0635	690306
2018/10/12-01:59:30	690360	690360	690360	690360	0.0023	690360
2018/10/12-02:00:00	690365	691375	690365	690990	2.6787	690747
2018/10/12-02:00:30	691000	691225	690500	691225	2.3104	690929
2018/10/12-02:01:00	691230	691410	691110	691410	0.1733	691298
2018/10/12-02:01:30	691415	691560	691415	691560	0.7726	691422
2018/10/12-02:02:00	691560	691560	691380	691460	2.0493	691460
2018/10/12-02:02:30	691410	691415	691385	691385	2.5	691409
2018/10/12-02:03:00	691380	691415	691370	691415	0.1036	691408
2018/10/12-02:03:30	691415	691550	691415	691435	1.8197	691420
2018/10/12-02:04:00	691435	691590	691415	691435	1.6374	691437
2018/10/12-02:04:30	691435	691435	691310	691310	0.5755	691416
2018/10/12-02:05:00	691305	691390	691305	691390	0.5105	691307
2018/10/12-02:05:30	691385	691430	691380	691430	0.0354	691386
2018/10/12-02:06:00	691530	691700	691530	691670	0.0923	691665
2018/10/12-02:06:30	691600	691700	691320	691530	2.9704	691575
2018/10/12-02:07:00	691335	691410	691335	691410	0.501	691410
2018/10/12-02:07:30	691450	691450	691255	691255	1.5989	691408
2018/10/12-02:08:00	691265	691365	691265	691365	0.3	691361
2018/10/12-02:08:30	691530	691530	691530	691530	0.003	691530
2018/10/12-02:09:00	691530	691555	691530	691540	0.058	691539
2018/10/12-02:09:30	691535	691555	691535	691555	0.0457	691545
2018/10/12-02:10:00	691555	691755	691530	691755	1.1793	691655
2018/10/12-02:10:30	691755	691755	691755	691755	0.2958	691755
2018/10/12-02:11:00	691755	692000	691755	692000	4.5934	691927
2018/10/12-02:11:30	691990	692000	691985	691985	1.514	691990
2018/10/12-02:12:00	691985	692000	691985	691985	0.8601	691991
2018/10/12-02:12:30	691940	691940	691810	691890	0.2629	691835
2018/10/12-02:13:00	691895	691895	691890	691890	0.3061	691891
2018/10/12-02:13:30	691885	691885	691885	691885	0.009	691885
2018/10/12-02:14:00	691880	691880	691880	691880	0.0144	691880
2018/10/12-02:14:30	691995	692000	691995	692000	0.504	692000
2018/10/12-02:15:00	692000	692000	692000	692000	0.4449	692000
2018/10/12-02:15:30	691895	691965	691810	691925	0.7014	691933
2018/10/12-02:16:00	691925	691925	691815	691815	0.36	691884
2018/10/12-02:16:30
2018/10/12-02:17:00	691810	691810	691700	691705	0.575	691705
2018/10/12-02:17:30
2018/10/12-02:18:00	691690	691690	691650	691650	0.093	691667
2018/10/12-02:18:30
2018/10/12-02:19:00
2018/10/12-02:19:30	691560	691575	691560	691575	0.002	691568
2018/10/12-02:20:00	691650	691710	691650	691710	0.004	691695
2018/10/12-02:20:30	691590	691720	691590	691720	0.004	691688
2018/10/12-02:21:00
2018/10/12-02:21:30	691605	691605	691550	691555	0.1766	691557
2018/10/12-02:22:00	691560	691560	691560	691560	0.0492	691560
2018/10/12-02:22:30	691560	691800	691560	691660	0.769	691607
2018/10/12-02:23:00	691660	691660	691660	691660	0.0186	691660
2018/10/12-02:23:30
2018/10/12-02:24:00
2018/10/12-02:24:30	691800	691910	691800	691905	0.4426	691887
2018/10/12-02:25:00
2018/10/12-02:25:30
2018/10/12-02:26:00
2018/10/12-02:26:30
2018/10/12-02:27:00
2018/10/12-02:27:30	691880	691880	691880	691880	0.0198	691880
2018/10/12-02:28:00	691880	691880	691880	691880	0.0776	691880
2018/10/12-02:28:30	691880	691880	691880	691880	0.0398	691880
2018/10/12-02:29:00	691880	691965	691880	691965	0.111	691947
2018/10/12-02:29:30	691975	692040	691975	692040	2.514	691998
2018/10/12-02:30:00	692025	692400	691990	692365	2.0353	692240
2018/10/12-02:30:30	692250	692335	692110	692250	0.5739	692251
2018/10/12-02:31:00	692230	692230	692150	692230	0.1111	692226
2018/10/12-02:31:30
2018/10/12-02:32:00	692230	692230	692230	692230	0.003	692230
2018/10/12-02:32:30	692230	692230	692230	692230	0.287	692230
2018/10/12-02:33:00	692110	692200	692085	692085	2.4499	692117
2018/10/12-02:33:30	692155	692155	691945	691945	0.0634	692080
2018/10/12-02:34:00	691945	691945	691815	691815	1.2983	691856
2018/10/12-02:34:30
2018/10/12-02:35:00	691715	691830	691565	691565	1.4561	691730
2018/10/12-02:35:30	691555	691700	691440	691440	0.9592	691530
2018/10/12-02:36:00	691435	691435	691255	691255	0.775	691383
2018/10/12-02:36:30	691225	691460	691070	691165	1.0861	691274
2018/10/12-02:37:00	691160	691405	691160	691405	2.5556	691167
2018/10/12-02:37:30	691490	691490	691000	691000	0.5207	691261
2018/10/12-02:38:00	690960	690960	690920	690920	0.0117	690948
2018/10/12-02:38:30	690880	690880	690770	690770	1.0054	690875
2018/10/12-02:39:00	690720	690720	690700	690700	0.0286	690703
2018/10/12-02:39:30	690600	690600	690360	690435	1.0952	690560
2018/10/12-02:40:00	690440	690605	690365	690605	1.7072	690520
2018/10/12-02:40:30	690625	690765	690625	690715	1.2782	690719
2018/10/12-02:41:00	690715	690950	690705	690770	3.6431	690911
2018/10/12-02:41:30	690940	691235	690535	690950	0.7703	691066
2018/10/12-02:42:00	690820	690820	690820	690820	0.5	690820
2018/10/12-02:42:30	690820	690850	690690	690695	0.2355	690791
2018/10/12-02:43:00	690700	690700	690690	690690	0.0226	690690
2018/10/12-02:43:30	690670	690865	690555	690865	1.3821	690725
2018/10/12-02:44:00	690870	690875	690585	690875	0.304	690874
2018/10/12-02:44:30	690900	690925	690825	690825	0.3025	690925
2018/10/12-02:45:00	690925	691100	690840	690840	0.682	691018
2018/10/12-02:45:30	690970	690970	690940	690940	0.5551	690964
2018/10/12-02:46:00
2018/10/12-02:46:30	690820	690820	690675	690675	0.395	690711
2018/10/12-02:47:00	690695	690855	690695	690855	0.0659	690707
2018/10/12-02:47:30
2018/10/12-02:48:00	690675	690675	690560	690560	0.0233	690670
2018/10/12-02:48:30	690550	690550	690550	690550	0.003	690550
2018/10/12-02:49:00	690530	690700	690530	690700	0.012	690646
2018/10/12-02:49:30	690705	690705	690370	690370	1.0275	690460
2018/10/12-02:50:00	690515	690515	690515	690515	0.0143	690515
2018/10/12-02:50:30	690680	690705	690680	690705	0.3941	690705
2018/10/12-02:51:00	690675	690675	690675	690675	0.0599	690675
2018/10/12-02:51:30	690760	690855	690760	690850	0.0957	690850
2018/10/12-02:52:00	690885	690885	690625	690800	2.141	690690
2018/10/12-02:52:30	690860	690860	690800	690800	0.0345	690802
2018/10/12-02:53:00	690845	690845	690845	690845	0.003	690845
2018/10/12-02:53:30	690890	691190	690890	691185	0.274	691096
2018/10/12-02:54:00	691185	691220	691095	691220	0.4751	691185
2018/10/12-02:54:30	691025	691245	691025	691030	0.042	691139
2018/10/12-02:55:00	691025	691265	690925	690925	0.0923	691049
2018/10/12-02:55:30
2018/10/12-02:56:00	690865	690865	690810	690815	0.1222	690814
2018/10/12-02:56:30
2018/10/12-02:57:00	690810	690810	690785	690785	0.1318	690801
2018/10/12-02:57:30
2018/10/12-02:58:00
2018/10/12-02:58:30
2018/10/12-02:59:00	690695	690695	690580	690580	0.1065	690688
2018/10/12-02:59:30	690590	690590	690590	690590	0.0472	690590
2018/10/12-03:00:00
2018/10/12-03:00:30	690590	690590	690590	690590	0.001	690590
2018/10/12-03:01:00	690745	690830	690745	690830	0.7363	690764
2018/10/12-03:01:30	690850	690910	690850	690910	0.0433	690898
2018/10/12-03:02:00	690975	690980	690975	690980	0.0268	690980
2018/10/12-03:02:30	690900	691125	690900	691105	0.1638	691074
2018/10/12-03:03:00	691105	691475	691105	691210	0.8301	691299
2018/10/12-03:03:30	691205	691475	691205	691475	0.1256	691391
2018/10/12-03:04:00	691355	691370	691225	691225	0.604	691352
2018/10/12-03:04:30	691225	691225	691045	691045	0.1425	691064
2018/10/12-03:05:00	691035	691045	690900	691045	0.7185	690958
2018/10/12-03:05:30	690955	691190	690955	691190	0.537	691049
2018/10/12-03:06:00	691130	691130	691095	691095	0.0161	691099
2018/10/12-03:06:30
2018/10/12-03:07:00	691085	691085	691085	691085	0.0599	691085
2018/10/12-03:07:30
2018/10/12-03:08:00
2018/10/12-03:08:30
2018/10/12-03:09:00	691115	691115	691115	691115	0.0599	691115
2018/10/12-03:09:30
2018/10/12-03:10:00	690960	690960	690900	690900	0.455	690958
2018/10/12-03:10:30	690910	690915	690900	690915	0.1879	690913
2018/10/12-03:11:00	690900	690900	690900	690900	0.025	690900
2018/10/12-03:11:30	691050	691050	691050	691050	0.0011	691050
2018/10/12-03:12:00	691050	691050	690885	690885	2.1182	690940
2018/10/12-03:12:30
2018/10/12-03:13:00
2018/10/12-03:13:30
2018/10/12-03:14:00	690995	691000	690995	691000	0.0799	690996
2018/10/12-03:14:30	691035	691110	691035	691065	0.0032	691068
2018/10/12-03:15:00	691065	691065	691065	691065	0.0589	691065
2018/10/12-03:15:30	691025	691025	690935	690935	0.1255	690989
2018/10/12-03:16:00	691080	691080	691080	691080	0.001	691080
2018/10/12-03:16:30	691145	691170	690990	691170	0.004	691112
2018/10/12-03:17:00	691170	691185	691170	691185	0.0023	691181
2018/10/12-03:17:30	691240	691355	691240	691355	0.0111	691283
2018/10/12-03:18:00	691315	691315	691315	691315	0.001	691315
2018/10/12-03:18:30	691435	691435	691435	691435	0.5	691435
2018/10/12-03:19:00
2018/10/12-03:19:30	691445	691835	691445	691835	0.4722	691620
2018/10/12-03:20:00
2018/10/12-03:20:30	691745	691745	691740	691740	0.1166	691743
2018/10/12-03:21:00
2018/10/12-03:21:30	691880	691880	691880	691880	0.001	691880
2018/10/12-03:22:00	691880	691880	691880	691880	0.0589	691880
2018/10/12-03:22:30	691910	691910	691725	691875	0.6009	691904
2018/10/12-03:23:00
2018/10/12-03:23:30
2018/10/12-03:24:00	691915	691930	691915	691930	0.05	691929
2018/10/12-03:24:30	691825	691825	691825	691825	0.0543	691825
2018/10/12-03:25:00
2018/10/12-03:25:30	691825	691825	691825	691825	0.003	691825
2018/10/12-03:26:00
2018/10/12-03:26:30
2018/10/12-03:27:00	691825	691825	691825	691825	0.0346	691825
2018/10/12-03:27:30	691825	691825	691825	691825	0.0999	691825
2018/10/12-03:28:00	691825	691825	691825	691825	0.0261	691825
2018/10/12-03:28:30
2018/10/12-03:29:00
2018/10/12-03:29:30	691930	691930	691925	691925	0.0581	691925
2018/10/12-03:30:00
2018/10/12-03:30:30	691825	691825	691825	691825	0.014	691825
2018/10/12-03:31:00
2018/10/12-03:31:30
2018/10/12-03:32:00	691825	691825	691825	691825	0.0767	691825
2018/10/12-03:32:30
2018/10/12-03:33:00
2018/10/12-03:33:30
2018/10/12-03:34:00
2018/10/12-03:34:30
2018/10/12-03:35:00
2018/10/12-03:35:30
2018/10/12-03:36:00
2018/10/12-03:36:30
2018/10/12-03:37:00	691895	691895	691825	691825	0.9	691860
2018/10/12-03:37:30
2018/10/12-03:38:00
2018/10/12-03:38:30	691825	691825	691525	691525	0.525	691537
2018/10/12-03:39:00	691460	691460	691460	691460	0.0305	691460
2018/10/12-03:39:30	691435	691735	691435	691735	1.3034	691568
2018/10/12-03:40:00	691495	691735	691465	691735	1.0303	691545
2018/10/12-03:40:30	691645	691650	691645	691650	0.5599	691649
2018/10/12-03:41:00
2018/10/12-03:41:30
2018/10/12-03:42:00
2018/10/12-03:42:30	691800	691800	691675	691675	0.0899	691695
2018/10/12-03:43:00	691650	691650	691570	691570	0.3856	691649
2018/10/12-03:43:30	691570	691570	691445	691445	0.503	691446
2018/10/12-03:44:00	691430	691430	691020	691020	1.1581	691266
2018/10/12-03:44:30	691020	691020	690820	690820	0.175	690878
2018/10/12-03:45:00	690955	691000	690955	690985	0.1079	690980
2018/10/12-03:45:30	690820	690820	690820	690820	0.001	690820
2018/10/12-03:46:00	690820	690820	690700	690700	0.597	690720
2018/10/12-03:46:30	690850	690850	690780	690780	0.523	690847
2018/10/12-03:47:00
2018/10/12-03:47:30	690710	690710	690710	690710	0.5	690710
2018/10/12-03:48:00	690665	690675	690650	690655	2.6659	690670
2018/10/12-03:48:30	690645	690645	690190	690190	2.4606	690403
2018/10/12-03:49:00	690325	690405	690325	690405	0.1329	690331
2018/10/12-03:49:30	690405	690535	690405	690535	0.0177	690455
2018/10/12-03:50:00	690540	690540	690340	690340	0.6142	690372
2018/10/12-03:50:30	690290	690290	690120	690120	0.0144	690177
2018/10/12-03:51:00	690125	690130	689565	689565	2.3586	690016
2018/10/12-03:51:30	689570	689710	689000	689710	1.3407	689425
2018/10/12-03:52:00	689805	689805	689805	689805	0.0331	689805
2018/10/12-03:52:30	689940	690110	689885	690110	0.5889	689965
2018/10/12-03:53:00	690100	690615	690100	690615	0.7642	690429
