version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/05-00:44:00	864410	864660	864005	864005	0.0625	864298
2019/06/05-00:44:30	864305	864450	863500	863650	0.3666	863894
2019/06/05-00:45:00	863430	863430	862585	862920	0.6589	863021
2019/06/05-00:45:30	862630	862920	862590	862730	0.0152	862657
2019/06/05-00:46:00	862920	862920	862145	862505	0.3245	862522
2019/06/05-00:46:30	862195	862870	862000	862870	0.6071	862169
2019/06/05-00:47:00	862985	863075	862375	862375	0.038	862919
2019/06/05-00:47:30	862390	862585	862005	862010	0.0939	862185
2019/06/05-00:48:00	862285	862425	862055	862055	0.043	862314
2019/06/05-00:48:30	862280	862295	862010	862010	0.0512	862108
2019/06/05-00:49:00	862005	862010	862000	862000	0.4101	862007
2019/06/05-00:49:30	861965	861975	861410	861790	0.0445	861692
2019/06/05-00:50:00	861790	862825	861460	862825	1.1266	862127
2019/06/05-00:50:30	862820	862820	862330	862345	0.1797	862580
2019/06/05-00:51:00	862375	862825	862210	862825	0.2784	862540
2019/06/05-00:51:30	862630	862830	862630	862830	0.0455	862761
2019/06/05-00:52:00	862830	863075	862830	863075	0.0921	862969
2019/06/05-00:52:30	863075	863850	863035	863125	0.1485	863164
2019/06/05-00:53:00	863370	863455	863370	863455	0.027	863443
2019/06/05-00:53:30	863485	863485	862975	862975	0.5671	863127
2019/06/05-00:54:00	862975	863045	862800	863045	0.0541	862985
2019/06/05-00:54:30	863255	863845	863255	863845	0.016	863406
2019/06/05-00:55:00	863095	863750	862000	862615	0.461	862385
2019/06/05-00:55:30	862000	862000	860875	861260	0.7114	861140
2019/06/05-00:56:00	861000	861000	859995	859995	1.0452	860220
2019/06/05-00:56:30	859995	859995	858500	858500	0.8529	858813
2019/06/05-00:57:00	858885	860600	858880	859485	0.7436	860221
2019/06/05-00:57:30	859480	859480	858525	858690	0.3556	859052
2019/06/05-00:58:00	858230	859095	858225	858720	0.2163	858774
2019/06/05-00:58:30	858720	859515	858200	859430	0.2395	859164
2019/06/05-00:59:00	859440	859560	858065	859560	0.2691	858930
2019/06/05-00:59:30	859355	859560	858245	859560	0.5793	859318
2019/06/05-01:00:00	859560	861465	859560	861090	0.1379	860639
2019/06/05-01:00:30	861080	861090	860875	860875	0.3363	861017
2019/06/05-01:01:00	860000	860000	859705	859775	0.1207	859906
2019/06/05-01:01:30	859110	860740	859110	859110	0.0446	859169
2019/06/05-01:02:00	859025	859195	858725	858725	0.0113	859138
2019/06/05-01:02:30	859140	859140	856000	857000	1.2712	857101
2019/06/05-01:03:00	856455	857000	855555	857000	1.8599	855767
2019/06/05-01:03:30	857340	857620	856215	857345	0.1535	857526
2019/06/05-01:04:00	856240	857275	856215	857210	0.0441	856989
2019/06/05-01:04:30	857005	857565	857005	857565	0.6831	857090
2019/06/05-01:05:00	858000	858145	858000	858145	0.05	858054
2019/06/05-01:05:30	858145	858435	858000	858115	0.087	858283
2019/06/05-01:06:00	858110	858110	857635	857635	0.013	857703
2019/06/05-01:06:30	857710	857710	857265	857265	0.5613	857560
2019/06/05-01:07:00	857500	858725	857500	858725	0.3457	857824
2019/06/05-01:07:30	857745	859000	857745	859000	0.0571	858674
2019/06/05-01:08:00	859000	859225	859000	859215	0.0741	859171
2019/06/05-01:08:30	859335	859375	859080	859355	0.179	859299
2019/06/05-01:09:00	859355	859585	859090	859090	0.5308	859333
2019/06/05-01:09:30	859010	859010	859010	859010	0.0174	859010
2019/06/05-01:10:00	859030	859525	859030	859235	0.1009	859068
2019/06/05-01:10:30	859400	859510	859400	859510	0.1937	859425
2019/06/05-01:11:00	859510	860010	859510	859990	0.1723	859931
2019/06/05-01:11:30	860005	860005	859650	859995	0.026	859927
2019/06/05-01:12:00
2019/06/05-01:12:30	859885	859890	859885	859890	0.0999	859889
2019/06/05-01:13:00	860025	860025	860020	860020	0.034	860023
2019/06/05-01:13:30	860020	861825	860010	860010	2.67	861629
2019/06/05-01:14:00	860795	861760	860100	860975	2.3297	861043
2019/06/05-01:14:30	860960	861975	860455	861780	0.2269	861583
2019/06/05-01:15:00	861775	861775	860150	861350	0.1553	861700
2019/06/05-01:15:30	860945	861035	860915	861035	0.0541	860946
2019/06/05-01:16:00	861300	861675	860260	861165	0.3833	861588
2019/06/05-01:16:30	861050	861545	860260	860260	0.1187	861295
2019/06/05-01:17:00	860260	860760	859605	859605	0.4822	860014
2019/06/05-01:17:30	859605	859860	859095	859860	0.2429	859634
2019/06/05-01:18:00	859620	859965	859620	859965	0.024	859908
2019/06/05-01:18:30	859250	859255	859105	859105	0.085	859215
2019/06/05-01:19:00	859250	860475	859250	859780	0.0132	859611
2019/06/05-01:19:30	859950	859950	859950	859950	0.02	859950
2019/06/05-01:20:00	860180	860480	859880	860230	0.0389	860156
2019/06/05-01:20:30	860065	860065	860030	860030	0.005	860055
2019/06/05-01:21:00	860230	860785	860230	860780	0.1587	860753
2019/06/05-01:21:30	860800	861490	860800	861345	0.1988	860951
2019/06/05-01:22:00	860910	861550	860000	861550	0.2254	860638
2019/06/05-01:22:30	861565	861745	861565	861700	0.119	861622
2019/06/05-01:23:00	861705	861735	861270	861270	0.1244	861703
2019/06/05-01:23:30	861260	861260	860770	860835	0.1852	860839
2019/06/05-01:24:00	860850	860850	860565	860565	0.0813	860648
2019/06/05-01:24:30	860680	860680	860510	860510	0.0394	860523
2019/06/05-01:25:00
2019/06/05-01:25:30	860035	860035	859990	859990	0.1	859996
2019/06/05-01:26:00	860680	860805	860680	860805	0.0694	860793
2019/06/05-01:26:30	860785	860785	860050	860535	0.2431	860518
2019/06/05-01:27:00	860545	861180	860430	861180	0.4544	860595
2019/06/05-01:27:30	861175	861175	861125	861125	0.1109	861129
2019/06/05-01:28:00	861125	861665	860665	861325	0.2127	861333
2019/06/05-01:28:30	861330	861990	861330	861990	0.047	861529
2019/06/05-01:29:00	861395	861395	860580	860680	0.0806	860602
2019/06/05-01:29:30	860580	860580	860040	860465	0.1979	860519
2019/06/05-01:30:00	860850	860850	860680	860850	0.12	860839
2019/06/05-01:30:30	860580	860580	860040	860580	0.0575	860114
2019/06/05-01:31:00	860550	860665	860550	860665	0.004	860636
2019/06/05-01:31:30	860680	860685	860680	860680	0.0075	860682
2019/06/05-01:32:00	860740	861790	860730	861790	0.054	861052
2019/06/05-01:32:30	861840	861840	861740	861740	0.006	861783
2019/06/05-01:33:00	861865	861865	860695	860695	0.1009	860873
2019/06/05-01:33:30	861285	861315	861285	861315	0.0999	861314
2019/06/05-01:34:00	860700	861355	860410	860410	0.2499	860992
2019/06/05-01:34:30	860410	860410	860100	860100	0.5955	860353
2019/06/05-01:35:00	860100	860100	859005	859005	0.8444	859398
2019/06/05-01:35:30	859160	859165	859160	859165	0.004	859162
2019/06/05-01:36:00	859165	859165	858565	858565	0.1966	858834
2019/06/05-01:36:30	858565	858565	857705	857705	0.0956	858121
2019/06/05-01:37:00	857975	857980	857685	857700	2.9126	857704
2019/06/05-01:37:30	857695	857700	857000	857020	0.1398	857155
2019/06/05-01:38:00	857010	857610	856990	857610	1.4816	857007
2019/06/05-01:38:30	857610	858010	857005	857780	0.5165	857395
2019/06/05-01:39:00	857550	857550	857005	857130	0.5684	857169
2019/06/05-01:39:30	857130	857425	857000	857425	0.6044	857136
2019/06/05-01:40:00	857590	858030	856015	856015	0.2044	856806
2019/06/05-01:40:30	856015	858790	856015	858790	0.4662	857495
2019/06/05-01:41:00	857970	857970	857820	857820	0.1183	857866
2019/06/05-01:41:30	857825	857825	856130	856130	0.3185	856708
2019/06/05-01:42:00	856030	856600	855000	856580	1.3445	856177
2019/06/05-01:42:30	855060	856235	855050	856160	0.025	855733
2019/06/05-01:43:00	856505	856555	855890	855895	1.5272	856479
2019/06/05-01:43:30	855895	856970	855000	855220	0.2621	855982
2019/06/05-01:44:00	855780	856275	855105	856275	0.0413	855731
2019/06/05-01:44:30	856655	857460	855205	857180	0.1821	856984
2019/06/05-01:45:00	857245	857990	857235	857990	0.0748	857483
2019/06/05-01:45:30	857990	858660	857990	858230	0.134	858266
2019/06/05-01:46:00	858230	858820	858230	858240	1.3179	858814
2019/06/05-01:46:30	858900	859030	858245	859030	0.0918	858913
2019/06/05-01:47:00	859030	859645	858230	858230	0.1455	858489
2019/06/05-01:47:30	858210	858230	857985	858230	0.1546	858182
2019/06/05-01:48:00	858055	858055	858035	858040	0.015	858039
2019/06/05-01:48:30	858050	858095	858020	858020	0.01	858073
2019/06/05-01:49:00	858035	858075	858035	858075	0.021	858070
2019/06/05-01:49:30	858670	858670	858185	858270	0.09	858210
2019/06/05-01:50:00	858190	858190	858190	858190	0.0073	858190
2019/06/05-01:50:30
2019/06/05-01:51:00	858625	858750	858610	858750	0.025	858633
2019/06/05-01:51:30	858035	858155	857465	858085	0.2159	857782
2019/06/05-01:52:00	857465	858650	857420	858650	0.0636	857858
2019/06/05-01:52:30
2019/06/05-01:53:00	857565	858125	857565	858125	0.038	857969
2019/06/05-01:53:30	858170	858170	858170	858170	0.006	858170
2019/06/05-01:54:00	858280	858310	858000	858000	0.037	858098
2019/06/05-01:54:30	858675	859470	858675	859470	0.1032	859045
2019/06/05-01:55:00	858970	859620	858470	858470	0.097	859019
2019/06/05-01:55:30	859595	859595	859080	859080	0.023	859109
2019/06/05-01:56:00	858590	858590	858590	858590	0.16	858590
2019/06/05-01:56:30	859015	859015	859000	859000	0.5	859000
2019/06/05-01:57:00
2019/06/05-01:57:30	859070	859070	856000	856000	3.663	858820
2019/06/05-01:58:00	856005	858015	855485	857265	0.3302	857096
2019/06/05-01:58:30	857215	857215	856390	856400	0.0102	856586
2019/06/05-01:59:00	856400	858015	856285	857165	0.1891	856973
2019/06/05-01:59:30	857165	857430	856505	857140	0.3893	857215
2019/06/05-02:00:00	856955	857845	856845	857610	0.642	857294
2019/06/05-02:00:30	857890	858230	857230	857850	0.5579	857796
2019/06/05-02:01:00	857675	858400	857675	858400	0.2393	857978
2019/06/05-02:01:30	858490	858490	857600	858485	0.5817	858395
2019/06/05-02:02:00	858485	858485	857605	857605	0.0731	857788
2019/06/05-02:02:30	857600	857600	857600	857600	0.0183	857600
2019/06/05-02:03:00	857300	858030	857300	858030	0.1099	857964
2019/06/05-02:03:30	858070	858330	857330	857330	0.1163	857855
2019/06/05-02:04:00	857500	858280	857475	857910	4.2122	857499
2019/06/05-02:04:30	857915	857915	857480	857480	2.0715	857901
2019/06/05-02:05:00	857880	857940	857880	857940	0.0268	857915
2019/06/05-02:05:30	857895	858600	857895	858600	0.1437	858388
2019/06/05-02:06:00	858415	858580	858310	858310	0.0116	858374
2019/06/05-02:06:30	857790	857790	857615	857615	0.0999	857651
2019/06/05-02:07:00	857600	857600	857570	857570	0.0222	857597
2019/06/05-02:07:30	857305	857405	857005	857005	0.1066	857242
2019/06/05-02:08:00	857000	857290	857000	857290	0.1266	857108
2019/06/05-02:08:30	857290	857405	856835	857070	0.162	857007
2019/06/05-02:09:00	857345	857535	857345	857535	0.0186	857434
2019/06/05-02:09:30	857600	857625	856805	856805	1.0228	857584
2019/06/05-02:10:00	856815	856815	856000	856000	3.518	856341
2019/06/05-02:10:30	856135	856135	856000	856000	0.3968	856000
2019/06/05-02:11:00	855345	855345	855100	855100	0.068	855249
2019/06/05-02:11:30	855440	855440	853500	853500	4.3938	854365
2019/06/05-02:12:00	853430	854255	852330	852330	1.566	853888
2019/06/05-02:12:30	852305	852310	849995	849995	2.9556	850270
2019/06/05-02:13:00	849995	850000	845000	849995	3.7727	847246
2019/06/05-02:13:30	849310	851985	848140	848140	1.0789	850315
2019/06/05-02:14:00	849950	849950	847410	847410	3.6661	849159
2019/06/05-02:14:30	847410	848985	846850	848985	1.397	847400
2019/06/05-02:15:00	848985	849485	847505	847865	1.0251	847748
2019/06/05-02:15:30	847150	847150	843040	843040	0.6414	845323
2019/06/05-02:16:00	843265	849450	843000	848910	3.3259	844816
2019/06/05-02:16:30	846855	846980	845505	846975	1.5168	846737
2019/06/05-02:17:00	847840	848025	846745	846745	0.0403	847828
2019/06/05-02:17:30	846570	846760	845000	846465	1.2215	845549
2019/06/05-02:18:00	845965	848330	845965	848325	1.1214	847435
2019/06/05-02:18:30	848665	848960	846845	848955	1.8613	848261
2019/06/05-02:19:00	848055	848975	848040	848920	0.1443	848598
2019/06/05-02:19:30	848920	849990	846850	848035	0.7225	847931
2019/06/05-02:20:00	848030	848935	848000	848615	0.252	848498
2019/06/05-02:20:30	848610	849665	848020	848195	0.5466	849251
2019/06/05-02:21:00	848020	848520	847005	847385	1.0518	847397
2019/06/05-02:21:30	847385	848520	847010	847010	0.1573	847617
2019/06/05-02:22:00	847010	847525	847005	847005	0.4548	847049
2019/06/05-02:22:30	846950	846985	845000	845000	1.0486	845424
2019/06/05-02:23:00	845485	846980	843930	843930	0.4706	844762
2019/06/05-02:23:30	843930	843930	842960	842960	0.7891	843009
2019/06/05-02:24:00	842990	845030	842960	845030	1.4418	844578
2019/06/05-02:24:30	845760	845760	843405	845100	0.7236	845189
2019/06/05-02:25:00	845105	846965	845100	846965	0.1559	845376
2019/06/05-02:25:30	846545	847980	846545	846770	0.6518	847593
2019/06/05-02:26:00	847450	847840	846730	847065	0.636	846856
2019/06/05-02:26:30	847065	849070	847065	848000	2.7129	848585
2019/06/05-02:27:00	847965	848110	847965	848000	0.1729	847982
2019/06/05-02:27:30	848000	849000	847325	848030	0.2847	847805
2019/06/05-02:28:00	848145	848180	847350	847350	0.059	847633
2019/06/05-02:28:30	847350	847375	847310	847310	0.2103	847348
2019/06/05-02:29:00	847220	847220	846340	846340	0.0894	846865
2019/06/05-02:29:30	846340	846340	845190	846095	1.0058	845301
2019/06/05-02:30:00	846095	846695	846045	846695	0.603	846622
2019/06/05-02:30:30	846695	848005	845720	848005	0.2402	846650
2019/06/05-02:31:00	846440	848280	846440	848020	0.4443	848016
2019/06/05-02:31:30	848065	848065	848065	848065	0.003	848065
2019/06/05-02:32:00	847860	847860	847860	847860	0.01	847860
2019/06/05-02:32:30	847605	848110	847605	848110	0.0843	847836
2019/06/05-02:33:00	847700	849600	847500	849550	0.3457	848472
2019/06/05-02:33:30	849060	849505	848000	848040	0.2537	848258
2019/06/05-02:34:00	848055	848630	848045	848630	0.0978	848162
2019/06/05-02:34:30	848720	849260	847310	848110	1.4015	848094
2019/06/05-02:35:00	847310	847310	847015	847015	0.01	847251
2019/06/05-02:35:30
2019/06/05-02:36:00	847835	847835	846030	846030	0.1873	846892
2019/06/05-02:36:30	846025	846990	845725	845725	0.9469	846145
2019/06/05-02:37:00	845720	846035	843015	843015	2.844	844406
2019/06/05-02:37:30	843010	843375	842200	842640	1.1244	842761
2019/06/05-02:38:00	842640	842960	842200	842220	1.0369	842269
2019/06/05-02:38:30	842205	844565	842205	844565	1.8813	843255
2019/06/05-02:39:00	843385	844000	842555	843915	2.3229	842890
2019/06/05-02:39:30	843630	843660	840115	840115	0.7687	841966
2019/06/05-02:40:00	840110	840115	837000	837010	3.4554	839260
2019/06/05-02:40:30	837295	840000	836000	836390	2.0156	837309
2019/06/05-02:41:00	836390	837290	834160	837290	0.5654	836263
2019/06/05-02:41:30	837290	839975	837000	837510	0.386	837383
2019/06/05-02:42:00	836815	836815	832700	836605	1.5575	834523
2019/06/05-02:42:30	835000	836000	830000	830000	1.7342	833153
2019/06/05-02:43:00	831000	831970	829995	829995	2.6595	830055
2019/06/05-02:43:30	829995	830005	827745	829000	1.1619	829005
2019/06/05-02:44:00	830005	830005	827610	828870	2.28	828296
2019/06/05-02:44:30	827610	827610	826015	827460	3.2851	827461
2019/06/05-02:45:00	826010	827430	825000	825000	1.6399	825088
2019/06/05-02:45:30	825050	826995	824000	825590	3.5363	825034
2019/06/05-02:46:00	826990	827460	826005	826050	1.6113	826706
2019/06/05-02:46:30	827460	832450	827030	832445	5.5484	829191
2019/06/05-02:47:00	830655	832440	827765	828560	4.3329	829696
2019/06/05-02:47:30	828560	829535	827920	828160	2.5309	828494
2019/06/05-02:48:00	828030	829530	827920	827920	0.7668	829295
2019/06/05-02:48:30	827920	827955	826010	826905	3.1938	827496
2019/06/05-02:49:00	826260	827405	825630	825630	1.5843	826080
2019/06/05-02:49:30	827310	828000	826000	827530	1.9342	826990
2019/06/05-02:50:00	826990	827465	825115	825935	0.675	826067
2019/06/05-02:50:30	825935	825935	825000	825290	2.2638	825287
2019/06/05-02:51:00	825290	825305	824285	825200	1.1143	825030
2019/06/05-02:51:30	825130	825595	822180	822180	2.9469	823810
2019/06/05-02:52:00	822015	824115	821005	823600	0.2177	822339
2019/06/05-02:52:30	823570	827175	823570	825715	2.6162	825095
2019/06/05-02:53:00	826525	827590	823575	826525	1.4265	825499
2019/06/05-02:53:30	827035	828000	824985	825910	1.0861	825927
2019/06/05-02:54:00	825920	827675	825920	827400	0.9863	827304
2019/06/05-02:54:30	827215	828000	826450	827970	0.7644	826679
2019/06/05-02:55:00	827995	828000	827970	827980	0.3571	827981
2019/06/05-02:55:30	827975	827980	826410	827290	0.7757	827286
2019/06/05-02:56:00	827760	827980	824040	825000	0.4255	825529
2019/06/05-02:56:30	825050	826715	825000	825000	0.1983	825624
2019/06/05-02:57:00	825295	827745	824985	826285	0.2359	826258
2019/06/05-02:57:30	826300	826810	826235	826510	0.1648	826363
2019/06/05-02:58:00	826000	826670	825940	826005	0.5409	826137
2019/06/05-02:58:30	826540	826540	824185	826255	0.1161	825840
2019/06/05-02:59:00	826380	826380	825285	825745	0.7553	825549
2019/06/05-02:59:30	825045	825045	823765	824180	0.3452	824144
2019/06/05-03:00:00	824185	824185	823215	824015	0.0359	823939
2019/06/05-03:00:30	824015	825260	824015	824455	0.032	824859
2019/06/05-03:01:00	824520	825340	824510	825340	0.0244	825029
2019/06/05-03:01:30	825570	827885	825570	826675	0.1974	826672
2019/06/05-03:02:00	826675	827880	826330	826330	0.1907	826633
2019/06/05-03:02:30	826315	826315	825345	825965	0.0902	825874
2019/06/05-03:03:00	826805	826805	826805	826805	0.0093	826805
2019/06/05-03:03:30	826805	826805	826290	826295	0.0716	826729
2019/06/05-03:04:00	826185	826185	825100	825940	0.1581	825641
2019/06/05-03:04:30	825940	827885	825940	827885	1.1882	826423
2019/06/05-03:05:00	827885	827945	826390	827380	0.8424	826441
2019/06/05-03:05:30	827715	827720	826895	827140	0.042	827498
2019/06/05-03:06:00	827140	827140	825945	827080	0.1831	826379
2019/06/05-03:06:30	827105	827765	827065	827765	1.3794	827137
2019/06/05-03:07:00	827640	830000	827640	830000	1.0831	828533
2019/06/05-03:07:30	829995	830345	829995	830345	0.811	830044
2019/06/05-03:08:00	830380	831000	829345	831000	1.8451	829849
2019/06/05-03:08:30	830500	832920	830500	832315	1.0495	831996
2019/06/05-03:09:00	832620	833000	831200	832805	0.4646	832546
2019/06/05-03:09:30	832810	832810	830680	830680	0.6189	832335
2019/06/05-03:10:00	831000	831360	829105	831360	1.2724	830920
2019/06/05-03:10:30	831360	831360	830145	830615	0.231	830639
2019/06/05-03:11:00	830615	831110	830040	830335	1.0374	830543
2019/06/05-03:11:30	830655	831075	829760	830600	0.0707	830538
2019/06/05-03:12:00	831085	831480	831085	831155	0.2528	831386
2019/06/05-03:12:30	831165	831930	829865	830740	0.4651	830844
2019/06/05-03:13:00	830750	831565	830720	831055	0.1782	831172
2019/06/05-03:13:30	830905	830905	829760	829760	0.4508	830189
2019/06/05-03:14:00	830120	830955	829325	829325	0.1348	830616
2019/06/05-03:14:30	829325	829325	829100	829100	0.2031	829292
2019/06/05-03:15:00	829100	830095	827950	828685	1.1256	828516
2019/06/05-03:15:30	828685	829265	828295	829185	0.0339	828884
2019/06/05-03:16:00	829295	830560	829295	830360	0.1947	830003
2019/06/05-03:16:30	830370	831675	829610	831045	1.2408	831201
2019/06/05-03:17:00	831045	833095	830935	831150	2.0111	831806
2019/06/05-03:17:30	832000	832885	831540	832865	0.5475	831758
2019/06/05-03:18:00	832870	832870	832805	832805	0.0263	832838
2019/06/05-03:18:30	832365	832365	832350	832350	0.0047	832357
2019/06/05-03:19:00	831950	833085	831550	833085	0.1445	831797
2019/06/05-03:19:30	832560	833195	832560	833105	1.1571	833097
2019/06/05-03:20:00	833100	833245	833055	833245	0.0517	833155
2019/06/05-03:20:30	833170	833170	833140	833140	0.0454	833168
2019/06/05-03:21:00	833245	833410	833245	833370	0.0471	833384
2019/06/05-03:21:30	833415	833415	832800	833370	0.3298	832929
2019/06/05-03:22:00	832865	833710	832800	833515	0.5928	833156
2019/06/05-03:22:30	832880	833600	832875	833600	1.1999	833424
2019/06/05-03:23:00	833600	833940	832805	833715	0.7639	833442
2019/06/05-03:23:30	833715	833980	833715	833980	0.0179	833952
2019/06/05-03:24:00	833980	834795	833980	834565	0.2069	834519
2019/06/05-03:24:30	834560	834560	833720	834480	0.7427	834066
2019/06/05-03:25:00	834120	834790	834120	834790	0.1722	834512
2019/06/05-03:25:30	834475	834475	833325	833325	0.1317	833751
2019/06/05-03:26:00	834015	834220	832455	834175	0.1786	832842
2019/06/05-03:26:30	833125	833635	832070	832230	0.4103	832549
2019/06/05-03:27:00	832225	833025	832075	832075	0.1715	832185
2019/06/05-03:27:30	832080	832080	831485	831500	0.3611	831822
2019/06/05-03:28:00	832225	833025	832225	833025	0.0917	832827
2019/06/05-03:28:30	833025	834420	833025	833825	0.0952	833527
2019/06/05-03:29:00	833965	834240	833965	834240	0.0218	833988
2019/06/05-03:29:30	834315	834790	834315	834790	0.1558	834591
2019/06/05-03:30:00	834790	835270	834630	835270	0.107	834837
2019/06/05-03:30:30	834765	835365	834765	835365	0.0925	835118
2019/06/05-03:31:00	835365	835510	835085	835510	0.4439	835345
2019/06/05-03:31:30	835415	835500	834665	835500	0.2755	835093
2019/06/05-03:32:00	835000	835505	833870	833870	0.5838	834811
2019/06/05-03:32:30	834665	834665	833165	833420	0.0505	833874
2019/06/05-03:33:00	833790	834470	833790	834470	0.11	834418
