version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2018/10/07-00:55:00	726725	726725	726725	726725	0.103	726725
2018/10/07-00:55:30	726745	726840	726745	726840	0.1672	726768
2018/10/07-00:56:00	726835	726835	726800	726800	0.1277	726829
2018/10/07-00:56:30	726810	726810	726805	726805	0.112	726808
2018/10/07-00:57:00	726835	726840	726835	726840	0.0088	726836
2018/10/07-00:57:30	726840	726840	726840	726840	0.001	726840
2018/10/07-00:58:00	726840	726840	726840	726840	0.0031	726840
2018/10/07-00:58:30
2018/10/07-00:59:00
2018/10/07-00:59:30	726800	726800	726800	726800	0.3	726800
2018/10/07-01:00:00
2018/10/07-01:00:30	726835	726840	726835	726840	0.004	726836
2018/10/07-01:01:00	726840	726900	726745	726900	1.1314	726792
2018/10/07-01:01:30	726735	726735	726735	726735	0.0143	726735
2018/10/07-01:02:00	726770	726770	726770	726770	0.0052	726770
2018/10/07-01:02:30	726840	726840	726840	726840	0.001	726840
2018/10/07-01:03:00
2018/10/07-01:03:30
2018/10/07-01:04:00	726725	726725	726725	726725	0.001	726725
2018/10/07-01:04:30	726835	726860	726825	726835	1.1731	726858
2018/10/07-01:05:00	726875	726875	726875	726875	0.0015	726875
2018/10/07-01:05:30	726785	726835	726720	726835	0.326	726764
2018/10/07-01:06:00	726875	727010	726840	726840	0.647	726910
2018/10/07-01:06:30	726965	726990	726965	726990	0.7698	726990
2018/10/07-01:07:00	726925	727005	726685	726685	5.3885	726728
2018/10/07-01:07:30	726685	726690	726685	726685	0.11	726688
2018/10/07-01:08:00	726685	726685	726650	726650	0.0713	726658
2018/10/07-01:08:30	726645	726645	726645	726645	0.0031	726645
2018/10/07-01:09:00	726645	726645	726500	726570	0.1899	726574
2018/10/07-01:09:30	726500	726690	726370	726690	2.1666	726603
2018/10/07-01:10:00	726545	726690	726000	726580	4.9252	726307
2018/10/07-01:10:30	726580	726580	726320	726340	0.5092	726420
2018/10/07-01:11:00	726320	726630	726245	726440	0.9577	726359
2018/10/07-01:11:30	726390	726390	726385	726385	0.1	726388
2018/10/07-01:12:00
2018/10/07-01:12:30
2018/10/07-01:13:00	726530	726620	726530	726620	0.2084	726593
2018/10/07-01:13:30	726650	726690	726650	726650	0.5962	726682
2018/10/07-01:14:00	726610	726610	726610	726610	0.482	726610
2018/10/07-01:14:30	726570	726575	726570	726575	0.0178	726574
2018/10/07-01:15:00	726540	726540	726525	726540	0.0804	726539
2018/10/07-01:15:30	726515	726540	726515	726540	0.0999	726526
2018/10/07-01:16:00	726475	726540	726475	726540	0.2	726509
2018/10/07-01:16:30	726475	726475	726475	726475	0.075	726475
2018/10/07-01:17:00
2018/10/07-01:17:30
2018/10/07-01:18:00	726470	726470	726460	726460	0.0999	726461
2018/10/07-01:18:30	726425	726425	726400	726400	0.0749	726406
2018/10/07-01:19:00	726400	726400	726325	726325	1.2662	726366
2018/10/07-01:19:30	726315	726320	726310	726310	0.0341	726319
2018/10/07-01:20:00	726320	726325	726320	726320	0.103	726323
2018/10/07-01:20:30
2018/10/07-01:21:00	726315	726315	726280	726280	0.0204	726306
2018/10/07-01:21:30	726280	726280	725900	725900	6.7594	725967
2018/10/07-01:22:00	725900	726000	725900	725900	1.5477	725953
2018/10/07-01:22:30	725905	726000	725900	725965	0.7549	725969
2018/10/07-01:23:00
2018/10/07-01:23:30	725970	725970	725970	725970	0.015	725970
2018/10/07-01:24:00	725995	726000	725995	726000	0.554	726000
2018/10/07-01:24:30
2018/10/07-01:25:00
2018/10/07-01:25:30
2018/10/07-01:26:00	725905	725945	725905	725945	0.0443	725943
2018/10/07-01:26:30	725920	725920	725920	725920	0.036	725920
2018/10/07-01:27:00	725945	726000	725945	726000	1	725973
2018/10/07-01:27:30	725915	726000	725915	726000	2	725979
2018/10/07-01:28:00	726000	726000	726000	726000	0.9106	726000
2018/10/07-01:28:30	726070	726120	726070	726120	0.129	726097
2018/10/07-01:29:00	726095	726165	726045	726085	0.332	726148
2018/10/07-01:29:30	726125	726255	726015	726175	0.158	726161
2018/10/07-01:30:00	726175	726260	726160	726245	0.226	726228
2018/10/07-01:30:30	726105	726245	726000	726000	1.294	726004
2018/10/07-01:31:00	726245	726260	725900	726035	2.2091	725993
2018/10/07-01:31:30	725900	725900	725900	725900	1.3559	725900
2018/10/07-01:32:00
2018/10/07-01:32:30	726055	726055	726055	726055	0.5	726055
2018/10/07-01:33:00	726100	726100	726000	726000	1.973	726002
2018/10/07-01:33:30	726000	726000	725995	726000	0.107	725999
2018/10/07-01:34:00	725960	725960	725960	725960	0.021	725960
2018/10/07-01:34:30	725960	725960	725960	725960	0.0212	725960
2018/10/07-01:35:00	725960	725960	725960	725960	0.0292	725960
2018/10/07-01:35:30	725905	725905	725800	725800	2.4618	725899
2018/10/07-01:36:00	725800	725805	725780	725780	1.7517	725784
2018/10/07-01:36:30	725800	725925	725780	725925	1.1875	725809
2018/10/07-01:37:00	725895	725925	725895	725925	0.0798	725904
2018/10/07-01:37:30
2018/10/07-01:38:00	725960	725975	725850	725850	0.5156	725969
2018/10/07-01:38:30	725810	725860	725810	725860	1.0236	725855
2018/10/07-01:39:00	725775	725775	725735	725735	0.581	725772
2018/10/07-01:39:30	725805	725810	725805	725810	0.2389	725810
2018/10/07-01:40:00	725805	725805	725805	725805	0.0031	725805
2018/10/07-01:40:30	725805	725810	725505	725700	4.8496	725658
2018/10/07-01:41:00	725715	725810	725505	725805	1.1708	725621
2018/10/07-01:41:30	725665	725665	725500	725500	0.744	725509
2018/10/07-01:42:00	725500	725555	725200	725495	3.8732	725448
2018/10/07-01:42:30	725395	725550	725390	725550	0.1039	725456
2018/10/07-01:43:00	725390	725550	725390	725550	0.26	725406
2018/10/07-01:43:30	725545	725550	725545	725550	0.0999	725548
2018/10/07-01:44:00	725545	725545	725325	725325	0.101	725332
2018/10/07-01:44:30	725495	725550	725470	725550	2.7449	725516
2018/10/07-01:45:00	725550	725550	725550	725550	0.5625	725550
2018/10/07-01:45:30
2018/10/07-01:46:00
2018/10/07-01:46:30	725590	725600	725550	725595	0.2171	725566
2018/10/07-01:47:00	725600	725705	725600	725600	1.5254	725601
2018/10/07-01:47:30
2018/10/07-01:48:00	725680	725695	725680	725695	0.5126	725680
2018/10/07-01:48:30
2018/10/07-01:49:00	725715	725770	725715	725770	0.1807	725748
2018/10/07-01:49:30	725830	725830	725780	725810	1.979	725804
2018/10/07-01:50:00	725825	725840	725710	725710	1.1746	725800
2018/10/07-01:50:30	725770	725770	725770	725770	0.0103	725770
2018/10/07-01:51:00	725795	725840	725770	725840	0.0792	725813
2018/10/07-01:51:30	725850	725930	725850	725930	0.4073	725885
2018/10/07-01:52:00	725930	725930	725815	725815	1.7582	725819
2018/10/07-01:52:30	725865	725915	725750	725750	0.3662	725780
2018/10/07-01:53:00	725825	725855	725640	725855	1.7638	725813
2018/10/07-01:53:30	725910	725910	725700	725700	0.1489	725789
2018/10/07-01:54:00	725760	725885	725500	725885	0.7518	725644
2018/10/07-01:54:30	725730	725820	725725	725820	0.0761	725745
2018/10/07-01:55:00	725730	725730	725505	725725	0.2141	725603
2018/10/07-01:55:30	725725	725725	725675	725675	0.1471	725676
2018/10/07-01:56:00	725670	725670	725670	725670	0.051	725670
2018/10/07-01:56:30	725505	725665	725410	725665	0.486	725486
2018/10/07-01:57:00	725665	725665	725490	725490	0.1913	725572
2018/10/07-01:57:30	725490	725490	725465	725475	0.0687	725484
2018/10/07-01:58:00	725475	726405	725340	725515	3.9147	725834
2018/10/07-01:58:30	725625	725790	725625	725650	1.23	725727
2018/10/07-01:59:00	725505	725755	725505	725755	1.135	725687
2018/10/07-01:59:30	725760	725880	725760	725880	0.2769	725863
2018/10/07-02:00:00	725540	725540	725540	725540	0.106	725540
2018/10/07-02:00:30
2018/10/07-02:01:00	725550	725835	725415	725540	1.2433	725543
2018/10/07-02:01:30	725540	725770	725390	725390	2.0985	725586
2018/10/07-02:02:00	725610	725610	725365	725550	1.3524	725523
2018/10/07-02:02:30	725565	726000	725565	725680	1.1392	725864
2018/10/07-02:03:00	725470	726000	725365	725930	1.6947	725762
2018/10/07-02:03:30	725930	725930	725565	725930	0.0911	725785
2018/10/07-02:04:00
2018/10/07-02:04:30	725620	725960	725620	725955	0.11	725895
2018/10/07-02:05:00	725610	725960	725465	725465	0.1904	725505
2018/10/07-02:05:30
2018/10/07-02:06:00	725670	725675	725670	725675	0.755	725675
2018/10/07-02:06:30	725595	725885	725590	725770	2.0367	725739
2018/10/07-02:07:00	725770	725775	725490	725720	1.5961	725621
2018/10/07-02:07:30	725610	725610	725610	725610	0.0599	725610
2018/10/07-02:08:00	725690	725690	725690	725690	0.0031	725690
2018/10/07-02:08:30	725740	726000	725740	725745	0.3061	725943
2018/10/07-02:09:00	725840	725865	725840	725865	0.0368	725862
2018/10/07-02:09:30
2018/10/07-02:10:00
2018/10/07-02:10:30	725870	725880	725870	725880	0.0062	725875
2018/10/07-02:11:00	725880	726010	725880	726010	0.1139	725998
2018/10/07-02:11:30
2018/10/07-02:12:00	725925	726010	725925	726010	0.0144	725967
2018/10/07-02:12:30	726015	726015	725920	725920	2.9519	725944
2018/10/07-02:13:00	726030	726100	726015	726095	0.2818	726071
2018/10/07-02:13:30	726100	726200	726100	726200	0.1418	726138
2018/10/07-02:14:00	726200	726240	726200	726240	0.481	726200
2018/10/07-02:14:30	726280	726350	726100	726105	1.1618	726279
2018/10/07-02:15:00	726105	726350	726105	726115	1.0037	726325
2018/10/07-02:15:30	726100	726125	726000	726020	0.3126	726055
2018/10/07-02:16:00
2018/10/07-02:16:30	726190	726220	726190	726220	0.711	726197
2018/10/07-02:17:00	726295	726350	726295	726350	0.067	726343
2018/10/07-02:17:30	726300	726350	726225	726225	0.0349	726309
2018/10/07-02:18:00	726265	726290	726195	726195	0.3748	726235
2018/10/07-02:18:30	726165	726165	726065	726065	0.232	726071
2018/10/07-02:19:00	726110	726140	726110	726140	0.0299	726130
2018/10/07-02:19:30	726135	726135	726105	726105	0.344	726118
2018/10/07-02:20:00	726105	726145	725920	725920	0.863	726054
2018/10/07-02:20:30	725980	725980	725980	725980	0.173	725980
2018/10/07-02:21:00	726055	726055	726035	726035	0.5	726048
2018/10/07-02:21:30	726000	726000	725980	725980	0.5126	725987
2018/10/07-02:22:00
2018/10/07-02:22:30
2018/10/07-02:23:00	726000	726040	725975	726040	0.1072	725978
2018/10/07-02:23:30	726000	726000	726000	726000	0.0056	726000
2018/10/07-02:24:00
2018/10/07-02:24:30	725940	725940	725920	725920	0.3744	725920
2018/10/07-02:25:00	726000	726030	726000	726030	0.0276	726014
2018/10/07-02:25:30
2018/10/07-02:26:00	726120	726200	726080	726200	0.0441	726175
2018/10/07-02:26:30	726030	726030	726010	726010	0.0137	726023
2018/10/07-02:27:00	725955	726075	725760	725760	0.649	725854
2018/10/07-02:27:30	726050	726205	726050	726205	1.0671	726164
2018/10/07-02:28:00
2018/10/07-02:28:30	726250	726410	726240	726410	1.2725	726380
2018/10/07-02:29:00	726430	726470	726430	726470	0.0999	726469
2018/10/07-02:29:30	726385	726385	726385	726385	0.0886	726385
2018/10/07-02:30:00	726465	726555	726465	726555	0.1262	726540
2018/10/07-02:30:30	726555	726555	726190	726195	0.5891	726461
2018/10/07-02:31:00	726180	726670	726175	726240	0.0855	726426
2018/10/07-02:31:30	726200	726235	726100	726105	0.2097	726108
2018/10/07-02:32:00	726130	726400	726025	726400	0.2093	726101
2018/10/07-02:32:30
2018/10/07-02:33:00	726110	726110	726110	726110	0.0999	726110
2018/10/07-02:33:30	726000	726000	725970	725975	0.1072	725973
2018/10/07-02:34:00
2018/10/07-02:34:30	725970	725995	725890	725890	0.9812	725946
2018/10/07-02:35:00	725865	725870	725840	725870	0.6218	725849
2018/10/07-02:35:30	725960	725960	725960	725960	0.0561	725960
2018/10/07-02:36:00	725960	726040	725840	725865	1.4318	725941
2018/10/07-02:36:30	725800	726000	725800	726000	0.1254	725841
2018/10/07-02:37:00	725900	725930	725900	725930	0.7197	725909
2018/10/07-02:37:30
2018/10/07-02:38:00	725780	725780	725780	725780	0.5	725780
2018/10/07-02:38:30	725860	725860	725830	725860	0.5374	725854
2018/10/07-02:39:00	725860	725975	725860	725975	0.69	725931
2018/10/07-02:39:30	725985	726000	725985	726000	0.037	725987
2018/10/07-02:40:00	726000	726000	726000	726000	0.01	726000
2018/10/07-02:40:30	725885	725885	725885	725885	0.0233	725885
2018/10/07-02:41:00	725885	725885	725885	725885	0.5996	725885
2018/10/07-02:41:30	725990	726100	725990	726100	0.8699	725997
2018/10/07-02:42:00	726150	726150	726150	726150	0.0031	726150
2018/10/07-02:42:30	726155	726155	726155	726155	0.0031	726155
2018/10/07-02:43:00	726105	726155	726100	726130	0.8537	726129
2018/10/07-02:43:30	726030	726055	726030	726055	0.0114	726044
2018/10/07-02:44:00	726120	726165	726120	726165	0.0133	726135
2018/10/07-02:44:30	726170	726300	726170	726300	0.035	726200
2018/10/07-02:45:00	726235	726360	726200	726200	1.4559	726279
2018/10/07-02:45:30	726205	726370	726205	726255	0.024	726270
2018/10/07-02:46:00	726255	726285	726255	726285	0.0058	726271
2018/10/07-02:46:30	726285	726285	726160	726180	2.3492	726181
2018/10/07-02:47:00	726255	726270	726255	726270	0.1	726263
2018/10/07-02:47:30	726305	726305	726305	726305	0.05	726305
2018/10/07-02:48:00	726290	726295	726175	726175	1.1032	726234
2018/10/07-02:48:30	726190	726190	726110	726110	0.1165	726179
2018/10/07-02:49:00	726110	726120	726105	726120	0.0085	726112
2018/10/07-02:49:30	726135	726135	726135	726135	0.0999	726135
2018/10/07-02:50:00	726110	726110	726110	726110	0.0046	726110
2018/10/07-02:50:30	726100	726100	726060	726075	0.1106	726076
2018/10/07-02:51:00	726075	726235	726075	726080	0.113	726086
2018/10/07-02:51:30	726075	726075	726000	726000	0.1723	726034
2018/10/07-02:52:00	725985	725985	725975	725975	0.0071	725979
2018/10/07-02:52:30	725950	725950	725945	725950	0.0126	725949
2018/10/07-02:53:00	726065	726065	726065	726065	0.0031	726065
2018/10/07-02:53:30	725955	725955	725935	725935	0.0999	725939
2018/10/07-02:54:00	726050	726135	725955	725955	2.2252	726133
2018/10/07-02:54:30	726135	726135	726070	726070	0.7046	726100
2018/10/07-02:55:00	726135	726135	726070	726070	0.0171	726082
2018/10/07-02:55:30	726070	726070	726070	726070	0.0004	726070
2018/10/07-02:56:00	726125	726135	726075	726075	0.1043	726132
2018/10/07-02:56:30	726075	726075	726075	726075	0.0065	726075
2018/10/07-02:57:00	726130	726155	726130	726155	0.8455	726149
2018/10/07-02:57:30
2018/10/07-02:58:00	726100	726100	726065	726065	0.0181	726082
2018/10/07-02:58:30	725965	726155	725965	726155	0.1093	726149
2018/10/07-02:59:00	726010	726205	725925	726080	2.1816	726068
2018/10/07-02:59:30	726080	726180	726020	726180	0.2079	726025
2018/10/07-03:00:00	726175	726175	726050	726150	2.7006	726077
2018/10/07-03:00:30	726050	726050	726000	726000	0.6126	726041
2018/10/07-03:01:00	726045	726075	726045	726075	0.0453	726047
2018/10/07-03:01:30
2018/10/07-03:02:00	725940	726020	725940	726020	0.503	726020
2018/10/07-03:02:30	726020	726020	725945	725945	2.5759	725981
2018/10/07-03:03:00	725945	726050	725945	726045	3.4077	726033
2018/10/07-03:03:30	725940	726015	725910	726015	2.2062	725915
2018/10/07-03:04:00
2018/10/07-03:04:30	725915	725915	725795	725795	1.074	725893
2018/10/07-03:05:00	725775	725845	725695	725695	4.5359	725791
2018/10/07-03:05:30	725835	725860	725835	725860	0.0979	725842
2018/10/07-03:06:00	725955	726040	725950	725980	0.1733	725991
2018/10/07-03:06:30	725975	725980	725975	725980	0.0095	725978
2018/10/07-03:07:00
2018/10/07-03:07:30	726020	726020	726020	726020	0.0031	726020
2018/10/07-03:08:00	725950	726080	725950	726080	0.0358	726018
2018/10/07-03:08:30
2018/10/07-03:09:00	725895	726080	725860	726000	0.1564	725976
2018/10/07-03:09:30	725850	725920	725800	725920	0.8299	725904
2018/10/07-03:10:00	725825	725825	725640	725640	3.4015	725801
2018/10/07-03:10:30	725605	725745	725600	725745	0.2637	725735
2018/10/07-03:11:00	725600	725630	725550	725630	0.6942	725593
2018/10/07-03:11:30	725570	725745	725570	725745	0.618	725651
2018/10/07-03:12:00	725745	725980	725745	725980	0.7431	725776
2018/10/07-03:12:30	725980	725980	725775	725935	0.5578	725795
2018/10/07-03:13:00	726025	726025	726025	726025	0.0098	726025
2018/10/07-03:13:30	726050	726140	726050	726140	0.0128	726070
2018/10/07-03:14:00	725920	725950	725920	725950	0.0082	725926
2018/10/07-03:14:30	725950	726045	725950	726045	1.1948	725994
2018/10/07-03:15:00	725940	725960	725935	725960	0.6125	725943
2018/10/07-03:15:30	725860	725860	725825	725825	0.5466	725854
2018/10/07-03:16:00	725820	725820	725620	725820	0.1075	725677
2018/10/07-03:16:30	725620	725620	725620	725620	0.01	725620
2018/10/07-03:17:00	725710	725825	725710	725825	0.103	725720
2018/10/07-03:17:30
2018/10/07-03:18:00	725620	725710	725510	725705	0.9912	725609
2018/10/07-03:18:30
2018/10/07-03:19:00	725705	725705	725705	725705	0.3314	725705
2018/10/07-03:19:30
2018/10/07-03:20:00	725710	725900	725675	725900	2.9461	725703
2018/10/07-03:20:30	725850	725900	725595	725805	1.6314	725753
2018/10/07-03:21:00	725805	725805	725675	725675	0.4499	725788
2018/10/07-03:21:30	725765	725765	725675	725680	1.0031	725722
2018/10/07-03:22:00	725835	725860	725835	725860	0.2823	725859
2018/10/07-03:22:30	725895	725970	725790	725870	0.5308	725870
2018/10/07-03:23:00	725680	725680	725520	725525	3.2311	725553
2018/10/07-03:23:30
2018/10/07-03:24:00	725650	725895	725580	725580	0.529	725659
2018/10/07-03:24:30	725730	725730	725725	725725	0.1032	725725
2018/10/07-03:25:00	725725	726025	725720	725850	0.6259	725795
2018/10/07-03:25:30	725825	725825	725820	725820	0.2285	725820
2018/10/07-03:26:00	725715	725715	725510	725510	1.0786	725624
2018/10/07-03:26:30	725555	725555	725500	725530	1.6614	725516
2018/10/07-03:27:00
2018/10/07-03:27:30	725800	725800	725505	725505	0.0062	725653
2018/10/07-03:28:00	725575	725575	725575	725575	0.5	725575
2018/10/07-03:28:30	725500	725500	725500	725500	1.8284	725500
2018/10/07-03:29:00	725500	725680	725500	725680	0.0194	725577
2018/10/07-03:29:30	725505	725505	725500	725500	0.1066	725500
2018/10/07-03:30:00	725675	725705	725675	725700	0.2621	725700
2018/10/07-03:30:30	725745	725745	725605	725605	0.1273	725731
2018/10/07-03:31:00	725605	725795	725605	725795	0.1763	725670
2018/10/07-03:31:30	725795	726100	725770	726100	1.0327	725957
2018/10/07-03:32:00	726095	726095	725985	725985	0.3117	726094
2018/10/07-03:32:30	725945	725945	725900	725900	0.0036	725933
2018/10/07-03:33:00	725940	726160	725940	726160	0.103	725951
2018/10/07-03:33:30	725915	725915	725915	725915	0.0032	725915
2018/10/07-03:34:00	726070	726075	726070	726075	0.5569	726074
2018/10/07-03:34:30	726185	726215	726115	726115	0.0768	726207
2018/10/07-03:35:00	726115	726115	726090	726090	0.485	726115
2018/10/07-03:35:30	726130	726130	726005	726005	0.0039	726050
2018/10/07-03:36:00	726060	726065	726000	726000	0.0091	726022
2018/10/07-03:36:30	725895	725960	725810	725960	0.1845	725839
2018/10/07-03:37:00	725940	725940	725820	725820	0.0026	725871
2018/10/07-03:37:30	725820	725820	725810	725820	0.3185	725810
2018/10/07-03:38:00	725945	725955	725945	725955	0.5999	725954
2018/10/07-03:38:30	726065	726065	725975	726005	0.5623	725978
2018/10/07-03:39:00	726005	726030	726005	726030	0.4437	726020
2018/10/07-03:39:30	726000	726000	725915	725940	0.706	725940
2018/10/07-03:40:00	725915	725920	725915	725920	0.0061	725917
2018/10/07-03:40:30	725840	725865	725840	725865	1.5	725857
2018/10/07-03:41:00	725865	725865	725650	725650	2.77	725801
2018/10/07-03:41:30
2018/10/07-03:42:00	725845	725845	725715	725715	0.1559	725718
2018/10/07-03:42:30
2018/10/07-03:43:00
2018/10/07-03:43:30	725900	725975	725900	725975	0.0095	725924
2018/10/07-03:44:00	725855	725855	725850	725850	0.0999	725850
2018/10/07-03:44:30	725975	725980	725975	725980	0.0046	725977
2018/10/07-03:45:00	725980	726110	725980	726110	0.103	726097
2018/10/07-03:45:30	725980	725980	725900	725900	0.0999	725907
2018/10/07-03:46:00
2018/10/07-03:46:30
2018/10/07-03:47:00	725900	725900	725900	725900	0.01	725900
2018/10/07-03:47:30	725900	725900	725855	725855	0.5027	725855
2018/10/07-03:48:00
2018/10/07-03:48:30	725920	726100	725915	726100	0.5089	725920
2018/10/07-03:49:00
2018/10/07-03:49:30	725840	725840	725800	725800	0.101	725840
2018/10/07-03:50:00	725765	725765	725760	725760	0.032	725760
2018/10/07-03:50:30	725850	725850	725805	725850	0.1163	725844
2018/10/07-03:51:00	725830	725830	725830	725830	0.1	725830
