version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/13-00:19:00	993677	993822	993314	993651	35.35350817	993593
2020/07/13-00:19:30	993703	993792	993441	993520	21.64131692	993589
2020/07/13-00:20:00	993498	993517	993315	993422	17.20804223	993409
2020/07/13-00:20:30	993481	993625	993368	993471	10.07006715	993485
2020/07/13-00:21:00	993480	993493	993173	993341	11.72336273	993285
2020/07/13-00:21:30	993257	993318	993106	993188	7.42575892	993218
2020/07/13-00:22:00	993229	993333	993047	993188	10.55728924	993180
2020/07/13-00:22:30	993187	993226	993086	993172	4.28267465	993160
2020/07/13-00:23:00	993138	993564	993138	993362	16.90115705	993394
2020/07/13-00:23:30	993368	993487	993214	993250	7.02254021	993341
2020/07/13-00:24:00	993245	993421	993098	993142	13.31457107	993244
2020/07/13-00:24:30	993196	993196	993011	993011	5.32702956	993078
2020/07/13-00:25:00	993072	993079	992374	992780	55.77706843	992680
2020/07/13-00:25:30	992720	992869	992653	992791	10.00545703	992752
2020/07/13-00:26:00	992821	993065	992809	992842	15.60258516	992923
2020/07/13-00:26:30	992896	993300	992826	993221	17.55244749	993128
2020/07/13-00:27:00	993205	993205	993043	993171	4.39135585	993119
2020/07/13-00:27:30	993184	993322	993094	993322	8.00113552	993203
2020/07/13-00:28:00	993322	993358	993071	993075	10.07071904	993183
2020/07/13-00:28:30	993113	993129	992994	993087	8.67635895	993046
2020/07/13-00:29:00	993087	993148	992874	992874	13.30224357	992983
2020/07/13-00:29:30	992874	992983	992799	992872	9.3013781	992882
2020/07/13-00:30:00	992831	993102	992722	992907	41.74066156	992898
2020/07/13-00:30:30	992925	993181	992493	992608	45.21232455	992800
2020/07/13-00:31:00	992625	992836	992497	992806	28.46591417	992688
2020/07/13-00:31:30	992806	992839	992663	992836	22.16970418	992747
2020/07/13-00:32:00	992784	992992	992753	992893	13.03149081	992890
2020/07/13-00:32:30	992888	993024	992888	992955	6.66706397	992967
2020/07/13-00:33:00	992955	993122	992872	993122	8.90589424	993014
2020/07/13-00:33:30	993114	993251	992925	992925	10.96875519	993134
2020/07/13-00:34:00	992994	993030	992923	992970	3.89079148	992997
2020/07/13-00:34:30	992946	992995	992853	992853	3.98380639	992943
2020/07/13-00:35:00	992911	992951	992727	992854	10.85806062	992830
2020/07/13-00:35:30	992868	992992	992800	992992	7.42926932	992879
2020/07/13-00:36:00	992992	993765	992958	993610	54.3422708	993449
2020/07/13-00:36:30	993649	993702	993503	993620	8.57312193	993582
2020/07/13-00:37:00	993580	993870	993580	993701	19.55721465	993768
2020/07/13-00:37:30	993766	993852	993700	993852	6.34355942	993795
2020/07/13-00:38:00	993860	993940	993836	993836	8.80423913	993893
2020/07/13-00:38:30	993874	994107	993824	994035	19.12730987	993949
2020/07/13-00:39:00	994035	994035	993830	993855	13.04439956	993919
2020/07/13-00:39:30	993916	994061	993819	993907	21.92335504	993911
2020/07/13-00:40:00	993847	993847	993478	993634	26.62859016	993646
2020/07/13-00:40:30	993600	993608	993458	993552	12.38560931	993515
2020/07/13-00:41:00	993577	993707	993375	993707	14.48614554	993541
2020/07/13-00:41:30	993707	993727	993563	993623	4.65395362	993633
2020/07/13-00:42:00	993600	993638	993471	993564	9.44360159	993557
2020/07/13-00:42:30	993549	993659	993503	993527	3.8565933	993603
2020/07/13-00:43:00	993503	993791	993425	993763	9.68200031	993636
2020/07/13-00:43:30	993798	993898	993695	993844	7.52735018	993821
2020/07/13-00:44:00	993840	993875	993680	993755	9.46689486	993784
2020/07/13-00:44:30	993777	993798	993555	993588	10.6027204	993654
2020/07/13-00:45:00	993666	993695	993516	993520	6.63615395	993611
2020/07/13-00:45:30	993525	993683	993510	993610	5.68297188	993589
2020/07/13-00:46:00	993584	993610	993433	993610	13.73910672	993524
2020/07/13-00:46:30	993594	993610	993509	993591	3.59550394	993569
2020/07/13-00:47:00	993584	993584	993058	993227	28.20956659	993307
2020/07/13-00:47:30	993227	993372	993148	993372	10.47670031	993271
2020/07/13-00:48:00	993372	993449	993142	993259	12.20715599	993338
2020/07/13-00:48:30	993243	993461	993243	993461	6.05081707	993383
2020/07/13-00:49:00	993461	993680	993322	993538	15.69400177	993556
2020/07/13-00:49:30	993533	993589	993309	993515	10.15316451	993462
2020/07/13-00:50:00	993553	993566	993383	993445	4.32989018	993489
2020/07/13-00:50:30	993464	993872	993419	993813	20.17254812	993713
2020/07/13-00:51:00	993855	993950	993677	993900	15.40298661	993820
2020/07/13-00:51:30	993914	993960	993783	993813	6.97546903	993878
2020/07/13-00:52:00	993785	993977	993726	993959	11.09148924	993853
2020/07/13-00:52:30	993920	994007	993907	994007	4.33992104	993967
2020/07/13-00:53:00	993985	994181	993940	994121	10.94186634	994077
2020/07/13-00:53:30	994162	994162	993893	993893	6.21843726	993994
2020/07/13-00:54:00	993938	993992	993769	993860	13.75813379	993874
2020/07/13-00:54:30	993825	993970	993734	993970	6.57027754	993841
2020/07/13-00:55:00	993939	994324	993887	994125	45.98233345	994121
2020/07/13-00:55:30	994125	994188	993627	993736	32.54375131	993837
2020/07/13-00:56:00	993732	993884	993593	993617	9.51277241	993715
2020/07/13-00:56:30	993665	993665	993236	993291	27.84206622	993428
2020/07/13-00:57:00	993251	993347	993021	993175	21.90561456	993164
2020/07/13-00:57:30	993119	993324	993091	993271	11.50719392	993248
2020/07/13-00:58:00	993271	993380	993105	993288	16.64075868	993287
2020/07/13-00:58:30	993277	993429	993277	993291	10.05308081	993366
2020/07/13-00:59:00	993291	993291	992832	992954	35.89291465	993062
2020/07/13-00:59:30	992997	993115	992814	992983	40.83359104	992941
2020/07/13-01:00:00	992886	993032	992381	992503	89.8664818	992628
2020/07/13-01:00:30	992503	993199	992493	993136	87.17127867	992846
2020/07/13-01:01:00	993111	993151	992618	992697	28.20009313	992796
2020/07/13-01:01:30	992699	993107	991909	992882	118.82151778	992418
2020/07/13-01:02:00	992945	994022	992834	993866	92.68485935	993517
2020/07/13-01:02:30	993928	993995	993581	993879	33.48005137	993784
2020/07/13-01:03:00	993890	993927	993673	993830	23.21783984	993776
2020/07/13-01:03:30	993821	993843	993490	993546	19.22225571	993614
2020/07/13-01:04:00	993547	993844	993481	993725	21.07820764	993732
2020/07/13-01:04:30	993685	993804	993633	993786	6.7325709	993763
2020/07/13-01:05:00	993780	993827	993683	993784	16.9132762	993756
2020/07/13-01:05:30	993776	993827	993656	993715	9.67039783	993746
2020/07/13-01:06:00	993662	993723	993604	993669	12.44388076	993655
2020/07/13-01:06:30	993669	993692	993532	993647	9.96220405	993591
2020/07/13-01:07:00	993643	993693	993540	993664	5.92783659	993613
2020/07/13-01:07:30	993664	993695	993385	993517	13.20836937	993484
2020/07/13-01:08:00	993469	993557	993379	993415	8.56764148	993459
2020/07/13-01:08:30	993379	993458	993306	993405	7.17448152	993372
2020/07/13-01:09:00	993372	993405	993036	993097	25.33821627	993171
2020/07/13-01:09:30	993069	993132	992949	992964	14.82896319	993035
2020/07/13-01:10:00	992949	992986	992051	992313	97.97942452	992422
2020/07/13-01:10:30	992390	992904	992342	992832	24.82648819	992697
2020/07/13-01:11:00	992787	992837	992081	992170	30.68381878	992439
2020/07/13-01:11:30	992163	992872	991968	992872	60.99787446	992371
2020/07/13-01:12:00	992872	993111	992837	993007	23.54471811	992959
2020/07/13-01:12:30	992982	993421	992933	993392	37.93448945	993175
2020/07/13-01:13:00	993421	993620	993392	993553	17.13860634	993523
2020/07/13-01:13:30	993528	993713	993500	993566	17.72819133	993614
2020/07/13-01:14:00	993571	993638	993273	993347	20.31250542	993445
2020/07/13-01:14:30	993374	993484	993185	993271	9.19051917	993285
2020/07/13-01:15:00	993270	993270	992883	992884	22.4081172	993021
2020/07/13-01:15:30	992895	992954	992740	992759	16.39713988	992832
2020/07/13-01:16:00	992751	992805	992495	992774	22.9899569	992654
2020/07/13-01:16:30	992805	993076	992748	992984	13.53714192	992944
2020/07/13-01:17:00	992965	993257	992930	993107	11.08986496	993150
2020/07/13-01:17:30	993107	993263	993032	993152	8.37205248	993131
2020/07/13-01:18:00	993202	993277	993142	993277	2.11946942	993202
2020/07/13-01:18:30	993334	993400	993159	993353	13.49073223	993283
2020/07/13-01:19:00	993362	993429	993160	993353	8.62748111	993345
2020/07/13-01:19:30	993355	993462	993212	993357	4.47151124	993347
2020/07/13-01:20:00	993295	993469	993219	993238	6.17418399	993370
2020/07/13-01:20:30	993238	993437	993235	993410	3.20756629	993336
2020/07/13-01:21:00	993410	993420	993251	993303	3.5341	993318
2020/07/13-01:21:30	993303	993373	993227	993233	5.93557439	993301
2020/07/13-01:22:00	993332	993333	992927	992950	18.56472037	993070
2020/07/13-01:22:30	992950	993032	992872	992972	4.7794512	992939
2020/07/13-01:23:00	992972	993092	992972	993013	8.29052276	993030
2020/07/13-01:23:30	993020	993096	993013	993077	1.85784782	993044
2020/07/13-01:24:00	993031	993195	993015	993135	6.28304516	993135
2020/07/13-01:24:30	993145	993191	993121	993170	0.9087632	993145
2020/07/13-01:25:00	993120	993432	993072	993311	25.09133518	993295
2020/07/13-01:25:30	993288	993311	993022	993266	9.10201821	993148
2020/07/13-01:26:00	993190	993305	993190	993216	3.50399328	993241
2020/07/13-01:26:30	993216	993228	992993	992998	10.30905809	993058
2020/07/13-01:27:00	993038	993176	992962	993119	8.08505071	993039
2020/07/13-01:27:30	993124	993187	993023	993131	3.39172061	993088
2020/07/13-01:28:00	993131	993255	992446	992634	38.62220574	992819
2020/07/13-01:28:30	992683	992924	992396	992670	33.51078479	992664
2020/07/13-01:29:00	992620	993133	992452	993133	47.12442233	992825
2020/07/13-01:29:30	993108	993133	992955	993005	10.04135574	993041
2020/07/13-01:30:00	993028	993147	992812	993100	28.0264028	992970
2020/07/13-01:30:30	993147	993569	993100	993503	41.3954248	993344
2020/07/13-01:31:00	993519	993643	993422	993456	38.36764359	993510
2020/07/13-01:31:30	993456	993600	993364	993446	8.54462204	993459
2020/07/13-01:32:00	993448	993517	993005	993028	28.13234483	993240
2020/07/13-01:32:30	993067	993187	992939	993166	10.34380792	993071
2020/07/13-01:33:00	993166	993303	992968	993255	13.70548817	993169
2020/07/13-01:33:30	993256	993390	993217	993387	6.22258501	993327
2020/07/13-01:34:00	993390	993500	993323	993359	10.75349577	993438
2020/07/13-01:34:30	993413	993464	993336	993428	5.77230914	993410
2020/07/13-01:35:00	993427	993508	992900	992956	22.18704964	993160
2020/07/13-01:35:30	992954	993195	992799	993073	19.08096424	993043
2020/07/13-01:36:00	993077	993198	992954	993197	8.49935122	993087
2020/07/13-01:36:30	993194	993194	993108	993174	2.55539165	993128
2020/07/13-01:37:00	993174	993521	993174	993356	14.07691704	993379
2020/07/13-01:37:30	993381	993504	993356	993444	1.73524982	993440
2020/07/13-01:38:00	993446	993692	993446	993632	8.59046988	993596
2020/07/13-01:38:30	993624	993691	993619	993642	3.41188983	993675
2020/07/13-01:39:00	993642	993766	993601	993723	5.94406444	993710
2020/07/13-01:39:30	993709	993782	993662	993750	6.95724145	993723
2020/07/13-01:40:00	993761	993783	993666	993712	8.55315827	993717
2020/07/13-01:40:30	993712	993760	993565	993715	9.7358875	993649
2020/07/13-01:41:00	993692	993719	993474	993521	12.20976057	993569
2020/07/13-01:41:30	993521	993732	993474	993642	12.06268126	993634
2020/07/13-01:42:00	993629	993760	993496	993496	8.06605478	993652
2020/07/13-01:42:30	993548	993742	993474	993618	4.96764372	993617
2020/07/13-01:43:00	993554	993618	993487	993506	1.83786789	993536
2020/07/13-01:43:30	993512	993618	993417	993618	5.0905346	993507
2020/07/13-01:44:00	993615	993797	993555	993694	7.33521362	993705
2020/07/13-01:44:30	993694	993770	993596	993628	8.74786237	993665
2020/07/13-01:45:00	993665	993740	993476	993476	9.84578809	993603
2020/07/13-01:45:30	993488	993658	993412	993486	8.03818879	993508
2020/07/13-01:46:00	993496	993524	993392	993399	5.73392467	993442
2020/07/13-01:46:30	993392	993531	993340	993531	5.59403435	993470
2020/07/13-01:47:00	993523	994035	993507	993923	49.17576619	993826
2020/07/13-01:47:30	993929	993935	993800	993896	6.36625116	993867
2020/07/13-01:48:00	993854	993895	993594	993673	19.34086806	993708
2020/07/13-01:48:30	993684	993871	993623	993698	8.23550625	993764
2020/07/13-01:49:00	993720	993757	993625	993730	4.84800289	993645
2020/07/13-01:49:30	993710	993746	993421	993598	13.11490013	993542
2020/07/13-01:50:00	993593	993766	993551	993756	5.63692826	993666
2020/07/13-01:50:30	993715	994251	993647	994046	42.13587077	993987
2020/07/13-01:51:00	993984	994031	993830	993840	12.26346621	993913
2020/07/13-01:51:30	993895	993895	993282	993422	37.74321838	993559
2020/07/13-01:52:00	993425	993592	993173	993198	25.63989381	993360
2020/07/13-01:52:30	993200	993393	993177	993214	5.44197085	993260
2020/07/13-01:53:00	993224	993302	993212	993213	2.31834782	993245
2020/07/13-01:53:30	993210	993387	993125	993147	10.0905474	993227
2020/07/13-01:54:00	993125	993158	992785	992979	16.57936078	992957
2020/07/13-01:54:30	992924	993030	992882	992882	7.95893266	992961
2020/07/13-01:55:00	992910	993025	992836	992924	6.88989337	992960
2020/07/13-01:55:30	992959	993047	992925	993047	1.63360832	993000
2020/07/13-01:56:00	992957	993023	992912	992947	1.673	992973
2020/07/13-01:56:30	992947	993185	992851	993143	25.05212855	993058
2020/07/13-01:57:00	993143	993249	993114	993183	6.62164278	993186
2020/07/13-01:57:30	993230	993385	993211	993374	4.89970409	993302
2020/07/13-01:58:00	993362	993362	993191	993257	5.47474094	993268
2020/07/13-01:58:30	993257	993352	993131	993286	11.71849061	993234
2020/07/13-01:59:00	993255	993275	993053	993053	10.90351627	993127
2020/07/13-01:59:30	993089	993199	993039	993101	6.36231563	993102
2020/07/13-02:00:00	993099	993101	992182	992450	121.84432086	992604
2020/07/13-02:00:30	992478	992558	992163	992357	38.72036787	992395
2020/07/13-02:01:00	992377	992470	992017	992368	17.52843531	992235
2020/07/13-02:01:30	992368	992602	992365	992602	14.42870049	992480
2020/07/13-02:02:00	992602	992647	992450	992647	5.1956115	992570
2020/07/13-02:02:30	992606	992707	992494	992618	5.99597944	992635
2020/07/13-02:03:00	992642	992688	992557	992615	4.83549491	992621
2020/07/13-02:03:30	992624	992825	992569	992716	12.68481171	992716
2020/07/13-02:04:00	992673	992724	992520	992724	8.30589039	992620
2020/07/13-02:04:30	992762	992910	992683	992848	5.31732498	992831
2020/07/13-02:05:00	992878	992908	992554	992649	9.6699812	992669
2020/07/13-02:05:30	992662	992755	992448	992567	19.87399422	992602
2020/07/13-02:06:00	992551	992670	992497	992578	2.8368	992552
2020/07/13-02:06:30	992563	992600	992401	992401	1.78702028	992484
2020/07/13-02:07:00	992467	992545	992374	992374	3.53035935	992472
2020/07/13-02:07:30	992422	992473	992244	992244	10.2490295	992352
2020/07/13-02:08:00	992300	992400	992213	992295	4.13879351	992322
2020/07/13-02:08:30	992295	992465	992250	992337	7.6026	992370
2020/07/13-02:09:00	992337	992433	992300	992433	1.57664782	992370
2020/07/13-02:09:30	992373	992389	992200	992318	5.02367971	992281
2020/07/13-02:10:00	992318	992357	992104	992264	9.12759113	992218
2020/07/13-02:10:30	992245	992290	991761	991922	38.68340388	991987
2020/07/13-02:11:00	991887	991924	991583	991816	22.9056918	991791
2020/07/13-02:11:30	991786	991852	991585	991717	16.50312015	991734
2020/07/13-02:12:00	991706	991931	991510	991865	14.57286657	991744
2020/07/13-02:12:30	991908	991930	991592	991852	7.32685725	991792
2020/07/13-02:13:00	991721	991833	991662	991765	6.00529986	991757
2020/07/13-02:13:30	991712	991990	991585	991945	13.41981713	991885
2020/07/13-02:14:00	991905	992098	991905	992035	6.06787706	992017
2020/07/13-02:14:30	992028	992106	991975	992101	8.08550814	992048
2020/07/13-02:15:00	992058	992293	991961	992112	19.41419229	992156
2020/07/13-02:15:30	992169	992231	991992	992061	5.28498839	992101
2020/07/13-02:16:00	992019	992188	991960	991960	6.63119466	992034
2020/07/13-02:16:30	992023	992126	991884	992060	4.45940974	991974
2020/07/13-02:17:00	992113	992217	992052	992054	2.78164925	992132
2020/07/13-02:17:30	992054	992176	992040	992052	0.92	992129
2020/07/13-02:18:00	992076	992120	991945	992011	4.63331539	992020
2020/07/13-02:18:30	991992	992045	991875	991980	3.01133425	991952
2020/07/13-02:19:00	991935	991962	991851	991900	2.9655677	991898
2020/07/13-02:19:30	991952	992011	991880	992011	2.50685459	991937
2020/07/13-02:20:00	992020	992308	992020	992231	9.81488883	992202
2020/07/13-02:20:30	992202	992312	991888	992115	13.86492143	992098
2020/07/13-02:21:00	992063	992228	992063	992114	4.32308607	992172
2020/07/13-02:21:30	992168	992273	992133	992194	4.76783702	992237
2020/07/13-02:22:00	992238	992343	992202	992343	7.88388601	992297
2020/07/13-02:22:30	992293	992344	992228	992300	5.91203384	992308
2020/07/13-02:23:00	992300	992393	992065	992393	12.90229139	992270
2020/07/13-02:23:30	992380	992380	992275	992284	2.3977134	992314
2020/07/13-02:24:00	992284	992448	992284	992357	11.0810376	992384
2020/07/13-02:24:30	992302	992317	991500	991500	60.11491208	991888
2020/07/13-02:25:00	991596	991780	991490	991508	16.63815704	991622
2020/07/13-02:25:30	991540	991565	991387	991492	9.26160184	991464
2020/07/13-02:26:00	991491	991605	991327	991541	26.36600187	991470
2020/07/13-02:26:30	991572	991597	991347	991519	5.01171839	991490
2020/07/13-02:27:00	991495	991797	991417	991701	19.96733425	991643
2020/07/13-02:27:30	991699	991867	991642	991867	10.09322323	991755
2020/07/13-02:28:00	991867	991921	991801	991840	9.05328058	991870
2020/07/13-02:28:30	991840	991922	991833	991833	3.56339645	991879
2020/07/13-02:29:00	991878	992060	991700	991730	14.28693712	991875
2020/07/13-02:29:30	991747	991770	991627	991629	3.1507161	991677
2020/07/13-02:30:00	991627	991627	991000	991173	123.24683306	991150
2020/07/13-02:30:30	991099	991259	991084	991183	25.21708917	991154
2020/07/13-02:31:00	991166	991473	991153	991384	34.4569726	991305
2020/07/13-02:31:30	991407	991549	991320	991459	9.19472116	991467
2020/07/13-02:32:00	991453	991453	991257	991345	7.60951343	991343
2020/07/13-02:32:30	991378	991390	991261	991389	11.39195356	991321
2020/07/13-02:33:00	991390	991400	991331	991400	3.02312134	991368
2020/07/13-02:33:30	991366	991400	991340	991396	3.23645205	991380
2020/07/13-02:34:00	991357	991391	991301	991313	4.39035381	991331
2020/07/13-02:34:30	991339	991360	991189	991267	4.31151269	991289
2020/07/13-02:35:00	991189	991255	991018	991086	13.72908644	991091
2020/07/13-02:35:30	991063	991160	991004	991089	11.82741352	991085
2020/07/13-02:36:00	991135	991145	991011	991012	3.78406176	991053
2020/07/13-02:36:30	991061	991271	991061	991201	13.96546355	991178
2020/07/13-02:37:00	991201	991328	991118	991237	4.04551954	991209
2020/07/13-02:37:30	991236	991448	991236	991285	11.77401024	991345
2020/07/13-02:38:00	991280	991292	990977	990981	27.4662162	991041
2020/07/13-02:38:30	991034	991237	991033	991121	9.62334977	991124
2020/07/13-02:39:00	991094	991188	991001	991136	3.19270761	991113
2020/07/13-02:39:30	991150	991293	991127	991236	4.606	991261
2020/07/13-02:40:00	991183	991236	991008	991027	4.45188129	991089
2020/07/13-02:40:30	991072	991165	990977	991110	7.6437694	991067
2020/07/13-02:41:00	991104	991165	991006	991038	5.76867412	991071
2020/07/13-02:41:30	991028	991162	990992	991111	7.93144229	991070
2020/07/13-02:42:00	991114	991153	990988	991064	6.05387502	991075
2020/07/13-02:42:30	991064	991300	991020	991170	7.83145256	991184
2020/07/13-02:43:00	991237	991237	991070	991099	2.42678921	991114
2020/07/13-02:43:30	991083	991146	990977	991115	8.07254318	991054
2020/07/13-02:44:00	991095	991163	990993	991076	10.07659655	991073
2020/07/13-02:44:30	991031	991347	991031	991251	13.8518706	991260
2020/07/13-02:45:00	991251	991251	991039	991146	31.80122883	991095
2020/07/13-02:45:30	991180	991315	991145	991219	8.631	991241
2020/07/13-02:46:00	991221	991411	991200	991325	12.76446202	991327
2020/07/13-02:46:30	991327	991443	991304	991363	8.15286326	991370
2020/07/13-02:47:00	991338	991376	991193	991216	5.30383351	991281
2020/07/13-02:47:30	991216	991417	991216	991417	8.67058127	991343
2020/07/13-02:48:00	991367	991829	991319	991743	37.84900573	991640
2020/07/13-02:48:30	991715	991800	991660	991700	4.68814525	991727
2020/07/13-02:49:00	991688	991700	991538	991616	4.69897747	991624
2020/07/13-02:49:30	991601	991695	991585	991695	1.74789694	991658
2020/07/13-02:50:00	991656	991682	991596	991647	3.4339617	991630
2020/07/13-02:50:30	991657	991747	991585	991697	4.90127236	991671
2020/07/13-02:51:00	991656	991845	991637	991681	2.53472965	991747
2020/07/13-02:51:30	991681	991750	991634	991750	3.95936674	991687
2020/07/13-02:52:00	991699	991878	991692	991878	4.64832529	991798
2020/07/13-02:52:30	991874	991890	991785	991859	9.40962405	991843
2020/07/13-02:53:00	991880	992141	991866	992025	13.48242015	992012
2020/07/13-02:53:30	992035	992090	991835	991932	10.10838489	991949
2020/07/13-02:54:00	991886	992146	991833	991946	14.33072239	991987
2020/07/13-02:54:30	991928	992040	991822	992040	8.90362215	991923
2020/07/13-02:55:00	991979	992035	991633	991683	32.2884523	991832
2020/07/13-02:55:30	991708	991836	991670	991836	5.4742	991749
2020/07/13-02:56:00	991776	991863	991758	991785	3.02734657	991828
2020/07/13-02:56:30	991785	991849	991759	991849	2.80207029	991807
2020/07/13-02:57:00	991867	991952	991577	991823	11.89531364	991782
2020/07/13-02:57:30	991811	991903	991811	991903	1.09193753	991878
2020/07/13-02:58:00	991902	991902	991657	991668	2.16326805	991744
2020/07/13-02:58:30	991680	991929	991601	991826	12.14123433	991839
2020/07/13-02:59:00	991826	991875	991650	991663	5.37974411	991718
2020/07/13-02:59:30	991650	991674	991445	991464	15.52432548	991520
2020/07/13-03:00:00	991469	991553	990977	991525	81.99182502	991288
2020/07/13-03:00:30	991457	991528	991269	991362	11.43139755	991394
2020/07/13-03:01:00	991373	991450	991190	991395	7.94624717	991308
2020/07/13-03:01:30	991398	991484	991364	991404	3.0904	991444
2020/07/13-03:02:00	991441	991541	990977	991075	33.84908112	991128
2020/07/13-03:02:30	991075	991297	991075	991232	19.01657582	991209
2020/07/13-03:03:00	991195	991421	991156	991304	12.9376252	991320
2020/07/13-03:03:30	991282	991363	991200	991200	8.39758848	991260
2020/07/13-03:04:00	991283	991294	991095	991157	4.95279479	991185
2020/07/13-03:04:30	991149	991365	991136	991324	3.33480008	991264
2020/07/13-03:05:00	991287	991365	991210	991343	5.69313207	991274
2020/07/13-03:05:30	991353	991442	991190	991349	6.70996952	991326
2020/07/13-03:06:00	991268	991674	991268	991554	40.7283899	991521
2020/07/13-03:06:30	991554	991591	991503	991576	2.60833188	991555
2020/07/13-03:07:00	991578	991740	991578	991726	7.36568498	991670
2020/07/13-03:07:30	991726	992072	991686	991939	31.47304063	991925
2020/07/13-03:08:00	991992	992348	991957	992233	24.52641065	992177
2020/07/13-03:08:30	992223	992410	992123	992183	24.81455266	992272
2020/07/13-03:09:00	992210	992282	992065	992181	6.14852135	992164
2020/07/13-03:09:30	992168	992197	992036	992105	3.67027974	992102
2020/07/13-03:10:00	992144	992322	992048	992136	9.36817208	992163
2020/07/13-03:10:30	992139	992193	992007	992025	5.18913588	992081
2020/07/13-03:11:00	992078	992098	991986	991986	1.78441437	992026
2020/07/13-03:11:30	992016	992018	991901	991936	6.36875668	991939
2020/07/13-03:12:00	991940	992015	991857	991941	5.73408905	991916
2020/07/13-03:12:30	991942	991959	991890	991909	1.41788168	991932
2020/07/13-03:13:00	991909	992017	991820	991919	6.78738762	991936
2020/07/13-03:13:30	991929	992228	991877	992083	5.93791193	992077
2020/07/13-03:14:00	992140	992204	992044	992047	1.77716309	992102
2020/07/13-03:14:30	992047	992111	992020	992111	3.36211318	992047
2020/07/13-03:15:00	992127	992136	991942	992031	4.45313071	992018
2020/07/13-03:15:30	992065	992136	991976	992020	7.25698084	992057
2020/07/13-03:16:00	992063	992131	991994	992090	4.42437658	992070
2020/07/13-03:16:30	992077	992077	991944	991955	4.15163532	992026
2020/07/13-03:17:00	992010	992236	991959	992202	5.50485972	992142
2020/07/13-03:17:30	992215	992303	992187	992239	3.81576876	992242
2020/07/13-03:18:00	992267	992325	992220	992325	5.64023435	992254
2020/07/13-03:18:30	992279	992362	992228	992250	3.30341897	992284
2020/07/13-03:19:00	992259	992337	992135	992251	5.03696404	992258
2020/07/13-03:19:30	992251	992356	992153	992356	3.97085302	992272
2020/07/13-03:20:00	992307	992371	992142	992213	6.7680955	992254
2020/07/13-03:20:30	992176	992188	992041	992095	10.48101998	992103
2020/07/13-03:21:00	992120	992149	992033	992090	4.73620974	992058
2020/07/13-03:21:30	992107	992186	991902	991967	9.90633979	992011
2020/07/13-03:22:00	991985	992029	991896	991900	6.42926978	991938
2020/07/13-03:22:30	991965	991965	991849	991859	3.20857944	991869
2020/07/13-03:23:00	991859	991901	991801	991896	4.81669038	991836
