version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/24-00:36:30	1029990	1029990	1029988	1029988	0.33	1029989
2020/06/24-00:37:00	1029793	1030000	1029500	1029510	1.824996	1029900
2020/06/24-00:37:30	1029500	1030003	1029500	1030003	0.469	1029944
2020/06/24-00:38:00
2020/06/24-00:38:30	1029988	1030070	1029984	1029985	1.88	1030011
2020/06/24-00:39:00	1029094	1029641	1029090	1029418	2.58	1029577
2020/06/24-00:39:30	1029963	1030397	1029963	1030397	1.119996	1029999
2020/06/24-00:40:00	1030397	1030700	1030107	1030107	0.453082	1030275
2020/06/24-00:40:30	1030204	1030700	1030204	1030700	1.399918	1030315
2020/06/24-00:41:00	1030700	1030700	1030700	1030700	0.129836	1030700
2020/06/24-00:41:30	1030700	1030700	1030700	1030700	0.01	1030700
2020/06/24-00:42:00	1030700	1030783	1030700	1030783	0.113	1030773
2020/06/24-00:42:30	1030821	1031070	1030821	1031070	1.90166098	1030977
2020/06/24-00:43:00	1031027	1031027	1031027	1031027	0.1	1031027
2020/06/24-00:43:30
2020/06/24-00:44:00	1030627	1030809	1030627	1030809	0.3	1030784
2020/06/24-00:44:30	1030318	1030318	1030318	1030318	0.01	1030318
2020/06/24-00:45:00	1030317	1030809	1030000	1030809	2.3490268	1030273
2020/06/24-00:45:30	1030808	1030808	1030808	1030808	0.005	1030808
2020/06/24-00:46:00	1030402	1030403	1029972	1029972	0.23988694	1030277
2020/06/24-00:46:30	1029793	1029793	1029783	1029783	0.19	1029788
2020/06/24-00:47:00	1029783	1029787	1029783	1029783	3.5	1029784
2020/06/24-00:47:30	1030588	1030804	1030500	1030691	6.91640371	1030521
2020/06/24-00:48:00	1030804	1030809	1030804	1030809	0.27389628	1030804
2020/06/24-00:48:30	1030808	1030808	1030808	1030808	0.001	1030808
2020/06/24-00:49:00	1030808	1030909	1030808	1030909	1.1397	1030810
2020/06/24-00:49:30	1031108	1031200	1031108	1031200	0.1201	1031189
2020/06/24-00:50:00	1031200	1032201	1031200	1032000	7.44305944	1031748
2020/06/24-00:50:30	1032097	1032516	1031514	1032000	21.755498	1032446
2020/06/24-00:51:00	1031999	1032000	1031999	1032000	0.2	1031999
2020/06/24-00:51:30	1031976	1031976	1031976	1031976	0.01	1031976
2020/06/24-00:52:00	1031976	1032000	1031976	1031999	1.163	1031997
2020/06/24-00:52:30	1032000	1032000	1031999	1031999	0.807	1031999
2020/06/24-00:53:00	1032000	1032067	1032000	1032067	1.129996	1032036
2020/06/24-00:53:30	1032199	1032200	1031500	1031856	0.96529496	1031905
2020/06/24-00:54:00
2020/06/24-00:54:30	1031500	1031500	1031500	1031500	0.14	1031500
2020/06/24-00:55:00	1031895	1031895	1031895	1031895	0.52	1031895
2020/06/24-00:55:30	1031895	1032000	1031895	1031895	0.082	1031997
2020/06/24-00:56:00	1031895	1031895	1031803	1031803	0.0149982	1031809
2020/06/24-00:56:30	1031803	1031886	1031803	1031803	0.4920018	1031867
2020/06/24-00:57:00	1031793	1031793	1031666	1031666	0.70941273	1031668
2020/06/24-00:57:30
2020/06/24-00:58:00	1031667	1031895	1031667	1031830	0.21689962	1031797
2020/06/24-00:58:30	1032300	1032300	1032290	1032290	0.25	1032294
2020/06/24-00:59:00	1032291	1032291	1031738	1031739	0.08799439	1031990
2020/06/24-00:59:30	1031868	1032501	1031868	1032501	0.94989601	1032395
2020/06/24-01:00:00	1032501	1032501	1032501	1032501	0.02	1032501
2020/06/24-01:00:30	1032501	1032867	1032410	1032410	19.78622411	1032461
2020/06/24-01:01:00	1032410	1032410	1031830	1031830	1.219996	1031888
2020/06/24-01:01:30	1031831	1031831	1031831	1031831	0.21	1031831
2020/06/24-01:02:00	1031900	1031900	1031830	1031830	0.309998	1031842
2020/06/24-01:02:30	1032000	1032000	1030950	1031036	4.25759578	1031562
2020/06/24-01:03:00	1031059	1031081	1030500	1030500	1.786496	1030913
2020/06/24-01:03:30	1030893	1031330	1030893	1031204	2.03533429	1031170
2020/06/24-01:04:00	1031204	1031204	1030674	1030674	0.48985831	1030893
2020/06/24-01:04:30	1030674	1030674	1030500	1030500	0.22215147	1030674
2020/06/24-01:05:00	1030500	1030636	1030403	1030403	3.329996	1030413
2020/06/24-01:05:30	1030403	1030403	1030403	1030403	0.127	1030403
2020/06/24-01:06:00	1030404	1030404	1030403	1030403	0.40489151	1030403
2020/06/24-01:06:30	1030403	1030403	1030403	1030403	0.02	1030403
2020/06/24-01:07:00	1030407	1030622	1030407	1030615	0.023	1030529
2020/06/24-01:07:30	1030889	1031098	1030704	1030919	0.7	1030938
2020/06/24-01:08:00	1030404	1030561	1030403	1030561	0.52511249	1030406
2020/06/24-01:08:30	1030561	1030756	1030561	1030756	0.21	1030570
2020/06/24-01:09:00	1030856	1031403	1030856	1031106	1.4614	1031049
2020/06/24-01:09:30	1031818	1031818	1031410	1031512	0.68	1031688
2020/06/24-01:10:00	1031448	1031818	1031000	1031000	0.51	1031349
2020/06/24-01:10:30
2020/06/24-01:11:00	1031000	1031404	1031000	1031375	2.3827	1031272
2020/06/24-01:11:30	1031375	1031375	1031345	1031345	0.2193	1031348
2020/06/24-01:12:00	1031359	1031500	1031359	1031375	1.825996	1031375
2020/06/24-01:12:30	1031375	1031695	1031375	1031695	1.2667	1031693
2020/06/24-01:13:00	1031603	1031736	1031599	1031736	0.5114	1031608
2020/06/24-01:13:30	1031624	1031624	1031624	1031624	0.12	1031624
2020/06/24-01:14:00	1031624	1031624	1031624	1031624	0.2	1031624
2020/06/24-01:14:30	1031624	1031624	1031319	1031319	0.89	1031422
2020/06/24-01:15:00	1031358	1031358	1030459	1030459	0.7	1030717
2020/06/24-01:15:30	1030406	1031050	1029516	1030032	1.63137103	1030162
2020/06/24-01:16:00	1030054	1030640	1030054	1030614	3.30133092	1030396
2020/06/24-01:16:30	1030283	1030458	1029509	1030458	1.09876943	1030224
2020/06/24-01:17:00	1030307	1030307	1030306	1030306	0.21941	1030306
2020/06/24-01:17:30	1029959	1030397	1029959	1030397	0.15	1030313
2020/06/24-01:18:00
2020/06/24-01:18:30	1030348	1030348	1029632	1029632	0.37680003	1030012
2020/06/24-01:19:00	1029632	1029632	1029632	1029632	0.34619997	1029632
2020/06/24-01:19:30	1029734	1030487	1029632	1030487	1.34500694	1029777
2020/06/24-01:20:00	1030320	1030863	1030320	1030863	1.61399305	1030505
2020/06/24-01:20:30	1030863	1030863	1030863	1030863	0.02	1030863
2020/06/24-01:21:00
2020/06/24-01:21:30	1030654	1030681	1030654	1030681	0.22	1030678
2020/06/24-01:22:00	1030082	1030093	1030082	1030093	0.22	1030088
2020/06/24-01:22:30
2020/06/24-01:23:00	1030037	1030037	1030037	1030037	0.16	1030037
2020/06/24-01:23:30	1029999	1029999	1029999	1029999	0.01	1029999
2020/06/24-01:24:00	1029999	1029999	1029999	1029999	0.2	1029999
2020/06/24-01:24:30	1029743	1029743	1029743	1029743	0.01	1029743
2020/06/24-01:25:00	1029500	1029500	1028907	1028907	0.90631575	1029256
2020/06/24-01:25:30
2020/06/24-01:26:00	1028936	1028936	1028907	1028907	0.02	1028922
2020/06/24-01:26:30	1028908	1029000	1028500	1028846	1.41758683	1028787
2020/06/24-01:27:00	1028846	1028846	1028846	1028846	0.1	1028846
2020/06/24-01:27:30	1029328	1029353	1029317	1029353	0.7673	1029331
2020/06/24-01:28:00	1029627	1029640	1029627	1029640	0.21	1029634
2020/06/24-01:28:30	1029633	1029633	1029537	1029537	0.101	1029538
2020/06/24-01:29:00	1028705	1028734	1028671	1028734	0.6	1028702
2020/06/24-01:29:30	1028937	1028937	1028936	1028936	0.2	1028936
2020/06/24-01:30:00	1028936	1029000	1028670	1029000	0.3938544	1028720
2020/06/24-01:30:30	1029002	1029123	1029002	1029123	0.72	1029047
2020/06/24-01:31:00	1029123	1029123	1029123	1029123	0.00999998	1029123
2020/06/24-01:31:30	1029431	1029431	1029431	1029431	0.32	1029431
2020/06/24-01:32:00	1029794	1029999	1029794	1029999	4.2847	1029975
2020/06/24-01:32:30	1030254	1030620	1029999	1030620	0.76	1030363
2020/06/24-01:33:00	1030000	1030000	1029999	1029999	0.579	1029999
2020/06/24-01:33:30	1029999	1029999	1029834	1029834	0.044	1029961
2020/06/24-01:34:00	1030234	1030234	1030234	1030234	0.149	1030234
2020/06/24-01:34:30
2020/06/24-01:35:00	1030211	1030211	1030211	1030211	0.18	1030211
2020/06/24-01:35:30	1030289	1030289	1030287	1030287	0.22	1030288
2020/06/24-01:36:00	1030285	1030943	1030284	1030943	0.21	1030316
2020/06/24-01:36:30	1030938	1030939	1030938	1030939	0.19	1030938
2020/06/24-01:37:00	1030776	1030776	1030776	1030776	0.2	1030776
2020/06/24-01:37:30
2020/06/24-01:38:00	1030766	1030766	1029939	1029939	0.02989701	1030216
2020/06/24-01:38:30	1029939	1029969	1029939	1029969	0.26112778	1029962
2020/06/24-01:39:00
2020/06/24-01:39:30	1029969	1029969	1029938	1029938	0.2	1029940
2020/06/24-01:40:00
2020/06/24-01:40:30	1030202	1030202	1030202	1030202	0.2	1030202
2020/06/24-01:41:00	1030200	1030200	1030200	1030200	0.5	1030200
2020/06/24-01:41:30
2020/06/24-01:42:00	1029500	1029502	1029230	1029230	2.23	1029321
2020/06/24-01:42:30
2020/06/24-01:43:00	1029368	1029368	1029368	1029368	0.2	1029368
2020/06/24-01:43:30	1029362	1029362	1029362	1029362	0.22	1029362
2020/06/24-01:44:00	1028962	1029368	1028594	1029368	0.22793419	1029187
2020/06/24-01:44:30	1029367	1029368	1029367	1029368	0.30095687	1029368
2020/06/24-01:45:00
2020/06/24-01:45:30	1028500	1028690	1028396	1028690	0.51	1028406
2020/06/24-01:46:00
2020/06/24-01:46:30	1029092	1029172	1029091	1029172	0.201218	1029092
2020/06/24-01:47:00	1029138	1029403	1029138	1029403	0.25	1029243
2020/06/24-01:47:30	1029172	1029172	1029172	1029172	0.1	1029172
2020/06/24-01:48:00	1029000	1029000	1029000	1029000	0.488	1029000
2020/06/24-01:48:30	1029289	1029289	1029289	1029289	0.001	1029289
2020/06/24-01:49:00	1029146	1029796	1029091	1029366	1.258001	1029205
2020/06/24-01:49:30	1029381	1029381	1029381	1029381	0.01	1029381
2020/06/24-01:50:00	1029275	1029275	1029130	1029133	0.32	1029176
2020/06/24-01:50:30
2020/06/24-01:51:00	1029151	1029177	1029151	1029177	0.415	1029170
2020/06/24-01:51:30
2020/06/24-01:52:00
2020/06/24-01:52:30
2020/06/24-01:53:00
2020/06/24-01:53:30	1029177	1029177	1029177	1029177	0.002	1029177
2020/06/24-01:54:00	1029516	1029626	1029516	1029626	0.8	1029571
2020/06/24-01:54:30	1029489	1029870	1029483	1029870	1.3698	1029716
2020/06/24-01:55:00	1028667	1028667	1028667	1028667	0.009998	1028667
2020/06/24-01:55:30	1028745	1028745	1028745	1028745	0.16	1028745
2020/06/24-01:56:00
2020/06/24-01:56:30	1028745	1028746	1028744	1028746	0.25	1028745
2020/06/24-01:57:00	1028747	1028747	1028746	1028746	2.2255	1028746
2020/06/24-01:57:30	1028745	1028745	1028745	1028745	0.21	1028745
2020/06/24-01:58:00
2020/06/24-01:58:30
2020/06/24-01:59:00	1028745	1028745	1028745	1028745	0.2	1028745
2020/06/24-01:59:30	1028852	1028852	1028852	1028852	0.22	1028852
2020/06/24-02:00:00
2020/06/24-02:00:30	1029177	1029177	1029177	1029177	0.15	1029177
2020/06/24-02:01:00
2020/06/24-02:01:30	1029622	1029622	1029622	1029622	0.01	1029622
2020/06/24-02:02:00
2020/06/24-02:02:30
2020/06/24-02:03:00
2020/06/24-02:03:30	1030000	1030000	1030000	1030000	0.01	1030000
2020/06/24-02:04:00	1030000	1030000	1030000	1030000	0.066	1030000
2020/06/24-02:04:30	1030323	1030428	1030000	1030000	0.78938	1030257
2020/06/24-02:05:00
2020/06/24-02:05:30	1030013	1030018	1029969	1029969	0.32	1029999
2020/06/24-02:06:00	1029968	1029968	1029622	1029622	0.019998	1029795
2020/06/24-02:06:30	1029622	1029622	1029500	1029500	0.04894644	1029620
2020/06/24-02:07:00	1029500	1029500	1029487	1029487	0.019998	1029493
2020/06/24-02:07:30	1029517	1029517	1029517	1029517	0.01	1029517
2020/06/24-02:08:00	1029487	1029487	1029487	1029487	0.01	1029487
2020/06/24-02:08:30	1029487	1029487	1029487	1029487	0.005	1029487
2020/06/24-02:09:00
2020/06/24-02:09:30	1029509	1029509	1029509	1029509	0.01	1029509
2020/06/24-02:10:00
2020/06/24-02:10:30	1029531	1029531	1029530	1029530	0.219996	1029531
2020/06/24-02:11:00
2020/06/24-02:11:30	1029531	1029531	1029530	1029530	0.2	1029531
2020/06/24-02:12:00	1029530	1029530	1029323	1029323	0.202	1029436
2020/06/24-02:12:30	1029257	1029257	1028864	1028864	0.709296	1029013
2020/06/24-02:13:00	1029061	1029061	1029061	1029061	0.01	1029061
2020/06/24-02:13:30
2020/06/24-02:14:00
2020/06/24-02:14:30
2020/06/24-02:15:00	1029033	1029033	1028743	1028743	1.3	1028789
2020/06/24-02:15:30	1028757	1028757	1028757	1028757	0.15	1028757
2020/06/24-02:16:00	1028743	1028743	1028743	1028743	0.12319242	1028743
2020/06/24-02:16:30	1028800	1028800	1028800	1028800	0.141992	1028800
2020/06/24-02:17:00	1028800	1028800	1028003	1028487	1.36308559	1028430
2020/06/24-02:17:30	1028003	1028003	1027598	1027598	1.63959609	1027985
2020/06/24-02:18:00	1028466	1028746	1028466	1028746	0.5	1028532
2020/06/24-02:18:30	1028511	1028511	1028511	1028511	0.2	1028511
2020/06/24-02:19:00	1028118	1028514	1027952	1027952	0.54988001	1028247
2020/06/24-02:19:30	1028004	1028004	1028004	1028004	0.01	1028004
2020/06/24-02:20:00	1027998	1027998	1027998	1027998	0.01	1027998
2020/06/24-02:20:30	1028038	1028038	1028033	1028033	0.10000001	1028036
2020/06/24-02:21:00	1028476	1028476	1028476	1028476	0.010002	1028476
2020/06/24-02:21:30	1028472	1028472	1027662	1027662	0.24	1028366
2020/06/24-02:22:00
2020/06/24-02:22:30	1027902	1027902	1027902	1027902	0.01	1027902
2020/06/24-02:23:00	1027540	1027540	1027540	1027540	0.00936785	1027540
2020/06/24-02:23:30	1027514	1027514	1027505	1027505	0.05053729	1027512
2020/06/24-02:24:00	1027505	1027799	1027501	1027799	0.020002	1027652
2020/06/24-02:24:30	1027799	1027799	1027797	1027797	0.3	1027798
2020/06/24-02:25:00	1027805	1027805	1027805	1027805	0.0804	1027805
2020/06/24-02:25:30	1027844	1027844	1027799	1027799	0.1004	1027839
2020/06/24-02:26:00	1027807	1027807	1027807	1027807	0.2	1027807
2020/06/24-02:26:30	1027799	1027799	1027799	1027799	0.104	1027799
2020/06/24-02:27:00
2020/06/24-02:27:30	1027800	1027800	1027718	1027718	0.0601	1027786
2020/06/24-02:28:00	1027773	1027946	1027773	1027946	0.1969	1027941
2020/06/24-02:28:30
2020/06/24-02:29:00	1027736	1028091	1027736	1028091	2.27155103	1027842
2020/06/24-02:29:30	1028414	1028427	1028414	1028427	0.53861572	1028419
2020/06/24-02:30:00	1028177	1028177	1027501	1027504	1.028	1027694
2020/06/24-02:30:30
2020/06/24-02:31:00	1028000	1028000	1028000	1028000	1.19991134	1028000
2020/06/24-02:31:30	1028000	1028000	1028000	1028000	0.01	1028000
2020/06/24-02:32:00	1028000	1028000	1028000	1028000	0.015	1028000
2020/06/24-02:32:30	1028000	1028167	1028000	1028000	0.04	1028063
2020/06/24-02:33:00	1028000	1028103	1028000	1028000	0.76508866	1028002
2020/06/24-02:33:30	1028023	1028023	1027630	1027630	0.29989501	1027966
2020/06/24-02:34:00	1027501	1027501	1027501	1027501	0.015	1027501
2020/06/24-02:34:30	1027506	1027506	1027506	1027506	0.01	1027506
2020/06/24-02:35:00	1027511	1027511	1027501	1027501	0.23	1027507
2020/06/24-02:35:30	1027512	1027512	1027512	1027512	0.01	1027512
2020/06/24-02:36:00	1027512	1027512	1027501	1027501	0.2	1027509
2020/06/24-02:36:30
2020/06/24-02:37:00	1027501	1027501	1027501	1027501	0.01	1027501
2020/06/24-02:37:30	1027501	1027654	1027501	1027654	0.2	1027509
2020/06/24-02:38:00
2020/06/24-02:38:30
2020/06/24-02:39:00
2020/06/24-02:39:30
2020/06/24-02:40:00	1027739	1027819	1027739	1027755	0.235	1027760
2020/06/24-02:40:30
2020/06/24-02:41:00
2020/06/24-02:41:30	1027988	1027988	1027988	1027988	0.01	1027988
2020/06/24-02:42:00	1028140	1028140	1028138	1028138	0.2	1028139
2020/06/24-02:42:30
2020/06/24-02:43:00	1028393	1028393	1028388	1028388	0.24	1028391
2020/06/24-02:43:30	1028483	1028483	1028481	1028481	0.2	1028483
2020/06/24-02:44:00
2020/06/24-02:44:30	1028481	1028481	1028481	1028481	0.02	1028481
2020/06/24-02:45:00	1028481	1028481	1028481	1028481	0.232	1028481
2020/06/24-02:45:30	1028629	1028629	1028629	1028629	0.2	1028629
2020/06/24-02:46:00
2020/06/24-02:46:30	1028763	1028763	1028763	1028763	0.2	1028763
2020/06/24-02:47:00	1028886	1028886	1028886	1028886	0.3	1028886
2020/06/24-02:47:30	1029055	1029055	1029049	1029049	0.69	1029053
2020/06/24-02:48:00
2020/06/24-02:48:30	1029048	1029049	1029048	1029049	0.487	1029049
2020/06/24-02:49:00
2020/06/24-02:49:30
2020/06/24-02:50:00	1028997	1028997	1028997	1028997	0.2	1028997
2020/06/24-02:50:30
2020/06/24-02:51:00
2020/06/24-02:51:30
2020/06/24-02:52:00
2020/06/24-02:52:30
2020/06/24-02:53:00
2020/06/24-02:53:30
2020/06/24-02:54:00
2020/06/24-02:54:30
2020/06/24-02:55:00	1029347	1029374	1029347	1029374	0.7	1029365
2020/06/24-02:55:30
2020/06/24-02:56:00	1029388	1029388	1028938	1028938	0.019998	1029163
2020/06/24-02:56:30	1028938	1028938	1028937	1028937	0.2	1028938
2020/06/24-02:57:00
2020/06/24-02:57:30	1028902	1028902	1028902	1028902	0.17	1028902
2020/06/24-02:58:00
2020/06/24-02:58:30	1028902	1028902	1028902	1028902	0.04	1028902
2020/06/24-02:59:00
2020/06/24-02:59:30	1028818	1029382	1028700	1029382	1.05	1029004
2020/06/24-03:00:00	1029388	1029530	1029388	1029530	1.48	1029498
2020/06/24-03:00:30
2020/06/24-03:01:00	1029492	1029492	1028858	1029090	0.534998	1029095
2020/06/24-03:01:30
2020/06/24-03:02:00	1029135	1029135	1029135	1029135	0.15	1029135
2020/06/24-03:02:30
2020/06/24-03:03:00	1029063	1029063	1029063	1029063	0.25	1029063
2020/06/24-03:03:30	1028776	1028776	1028776	1028776	0.015	1028776
2020/06/24-03:04:00
2020/06/24-03:04:30	1028735	1028735	1028735	1028735	0.01	1028735
2020/06/24-03:05:00	1028735	1028735	1028735	1028735	0.02	1028735
2020/06/24-03:05:30	1028500	1028831	1028408	1028831	0.11989201	1028451
2020/06/24-03:06:00
2020/06/24-03:06:30	1028344	1028729	1028344	1028729	0.17	1028711
2020/06/24-03:07:00
2020/06/24-03:07:30	1028209	1028219	1027771	1027771	0.254999	1028204
2020/06/24-03:08:00
2020/06/24-03:08:30	1027872	1027872	1027872	1027872	0.004999	1027872
2020/06/24-03:09:00	1027823	1027823	1027821	1027821	0.5	1027822
2020/06/24-03:09:30
2020/06/24-03:10:00
2020/06/24-03:10:30	1027770	1027770	1027770	1027770	0.01	1027770
2020/06/24-03:11:00
2020/06/24-03:11:30	1027770	1027770	1027770	1027770	0.01	1027770
2020/06/24-03:12:00
2020/06/24-03:12:30
2020/06/24-03:13:00
2020/06/24-03:13:30
2020/06/24-03:14:00
2020/06/24-03:14:30	1027829	1027829	1027650	1027650	0.5	1027711
2020/06/24-03:15:00	1027650	1027650	1027650	1027650	0.255002	1027650
2020/06/24-03:15:30	1027650	1027650	1027650	1027650	0.05450508	1027650
2020/06/24-03:16:00	1027651	1027653	1027651	1027653	0.02	1027652
2020/06/24-03:16:30
2020/06/24-03:17:00	1027693	1027693	1027651	1027651	0.32	1027671
2020/06/24-03:17:30	1028129	1028129	1028051	1028060	0.2602	1028081
2020/06/24-03:18:00	1028646	1028646	1028646	1028646	0.01	1028646
2020/06/24-03:18:30	1028657	1028657	1028060	1028060	0.204	1028645
2020/06/24-03:19:00
2020/06/24-03:19:30	1028554	1028560	1028554	1028559	0.2140857	1028558
2020/06/24-03:20:00
2020/06/24-03:20:30	1028543	1028543	1028543	1028543	0.19	1028543
2020/06/24-03:21:00	1028520	1028520	1028520	1028520	0.01	1028520
2020/06/24-03:21:30
2020/06/24-03:22:00	1028584	1029644	1028571	1029644	0.94	1029222
2020/06/24-03:22:30	1029516	1029516	1029516	1029516	0.2	1029516
2020/06/24-03:23:00	1029510	1029510	1029510	1029510	0.2	1029510
2020/06/24-03:23:30
2020/06/24-03:24:00	1029489	1029489	1029489	1029489	0.01	1029489
2020/06/24-03:24:30	1029468	1029468	1029468	1029468	0.2	1029468
2020/06/24-03:25:00
2020/06/24-03:25:30	1029090	1029090	1028800	1028800	0.202	1029087
2020/06/24-03:26:00	1028415	1028415	1028415	1028415	0.03	1028415
2020/06/24-03:26:30
2020/06/24-03:27:00	1028426	1028426	1028412	1028412	0.19	1028419
2020/06/24-03:27:30	1028434	1028434	1028434	1028434	0.01	1028434
2020/06/24-03:28:00	1028439	1028439	1028438	1028438	0.2	1028439
2020/06/24-03:28:30	1028582	1029928	1028582	1029928	0.73	1029395
2020/06/24-03:29:00	1029850	1030100	1029850	1030100	0.18741485	1030008
2020/06/24-03:29:30
2020/06/24-03:30:00
2020/06/24-03:30:30	1029979	1030000	1029979	1030000	0.2	1029984
2020/06/24-03:31:00	1029999	1029999	1029999	1029999	0.01	1029999
2020/06/24-03:31:30	1029999	1030100	1029999	1030100	0.7934	1030063
2020/06/24-03:32:00	1030107	1030154	1030107	1030154	1.274	1030154
2020/06/24-03:32:30	1030154	1030500	1030154	1030500	4.833	1030163
2020/06/24-03:33:00	1030179	1030179	1030179	1030179	0.1	1030179
2020/06/24-03:33:30	1030500	1030721	1030500	1030721	0.19999999	1030660
2020/06/24-03:34:00	1030721	1030957	1030721	1030957	0.22480001	1030826
2020/06/24-03:34:30	1030957	1031000	1030957	1031000	0.30289968	1030957
2020/06/24-03:35:00	1031318	1031710	1030957	1030957	0.5579984	1031459
2020/06/24-03:35:30	1030958	1030958	1030957	1030957	0.49	1030957
2020/06/24-03:36:00	1030957	1030957	1030957	1030957	0.00180161	1030957
2020/06/24-03:36:30	1030867	1030983	1030867	1030957	0.4911	1030932
