version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/11/28-00:10:30	801384	801600	801300	801369	18.1907963	801453
2019/11/28-00:10:45	801369	801694	801301	801694	12.49964887	801525
2019/11/28-00:11:00	801642	801773	801504	801740	5.56199882	801696
2019/11/28-00:11:15	801693	802201	801693	802201	15.74143933	801993
2019/11/28-00:11:30	802214	802310	802122	802301	6.518685	802238
2019/11/28-00:11:45	802310	802377	802166	802272	5.39873666	802272
2019/11/28-00:12:00	802277	802509	802221	802347	7.12037312	802345
2019/11/28-00:12:15	802232	802766	802221	802766	13.51869499	802620
2019/11/28-00:12:30	802576	803140	802481	802993	36.92825414	802889
2019/11/28-00:12:45	803026	803502	802958	803502	15.13857312	803269
2019/11/28-00:13:00	803502	803664	802885	802885	27.29713448	803248
2019/11/28-00:13:15	802885	803082	802758	802816	18.10527479	802871
2019/11/28-00:13:30	802771	803008	802695	802712	17.63653005	802847
2019/11/28-00:13:45	802712	802857	802681	802857	2.32987721	802778
2019/11/28-00:14:00	802857	803300	802767	803300	18.68599959	803084
2019/11/28-00:14:15	803300	803865	803278	803529	38.11693751	803530
2019/11/28-00:14:30	803529	804299	803529	803982	38.58344876	803892
2019/11/28-00:14:45	803940	804344	803798	804275	28.53304836	804083
2019/11/28-00:15:00	804275	804336	803936	804066	11.56599984	804064
2019/11/28-00:15:15	804083	804666	804083	804448	29.20929641	804450
2019/11/28-00:15:30	804448	804545	804316	804522	9.14656001	804418
2019/11/28-00:15:45	804473	804649	804444	804644	15.07364987	804542
2019/11/28-00:16:00	804609	804730	804530	804609	22.3723261	804658
2019/11/28-00:16:15	804592	804628	803749	803749	39.32974467	804187
2019/11/28-00:16:30	803842	803877	803618	803820	24.85673451	803732
2019/11/28-00:16:45	803770	803906	803580	803906	19.81948059	803749
2019/11/28-00:17:00	803657	803689	802882	803058	34.58590294	803265
2019/11/28-00:17:15	803087	803500	803062	803499	17.94564808	803270
2019/11/28-00:17:30	803499	804180	803499	804038	23.07589432	803839
2019/11/28-00:17:45	804110	804444	804110	804444	14.33761804	804305
2019/11/28-00:18:00	804444	804700	804368	804478	26.65786124	804520
2019/11/28-00:18:15	804552	804552	804083	804266	20.74880218	804281
2019/11/28-00:18:30	804225	804652	804107	804438	16.23832441	804379
2019/11/28-00:18:45	804438	804522	804130	804130	13.49835125	804273
2019/11/28-00:19:00	804146	804665	804141	804632	14.42904418	804517
2019/11/28-00:19:15	804595	804932	804489	804850	12.54105737	804707
2019/11/28-00:19:30	804851	804884	804586	804766	12.43804988	804746
2019/11/28-00:19:45	804749	805380	804680	805380	52.67593365	805004
2019/11/28-00:20:00	805380	805571	805082	805208	41.6634718	805351
2019/11/28-00:20:15	805256	805450	804836	805077	29.56912702	805059
2019/11/28-00:20:30	805128	805250	804833	804877	16.26607626	804991
2019/11/28-00:20:45	804923	804951	804790	804790	4.84723371	804858
2019/11/28-00:21:00	804787	805007	804504	805002	24.95973091	804712
2019/11/28-00:21:15	804961	805090	804857	804857	11.25217043	804983
2019/11/28-00:21:30	804929	804938	804601	804745	8.82070404	804761
2019/11/28-00:21:45	804676	804757	804257	804257	18.17265523	804470
2019/11/28-00:22:00	804286	804850	804285	804765	16.95875484	804577
2019/11/28-00:22:15	804796	805265	804723	805125	23.98437502	804971
2019/11/28-00:22:30	805125	805584	805103	805365	27.82309557	805320
2019/11/28-00:22:45	805421	805589	805034	805302	17.44193836	805253
2019/11/28-00:23:00	805301	805615	805082	805419	21.8843089	805444
2019/11/28-00:23:15	805419	805594	805099	805406	21.70073193	805306
2019/11/28-00:23:30	805406	805509	805100	805219	16.98069761	805273
2019/11/28-00:23:45	805219	805369	804920	804968	17.36006753	805094
2019/11/28-00:24:00	804973	805219	804747	805219	13.16088031	804990
2019/11/28-00:24:15	805127	805461	805017	805461	8.89922177	805267
2019/11/28-00:24:30	805368	805600	805158	805319	18.34539076	805339
2019/11/28-00:24:45	805319	806029	805128	805620	42.35782743	805718
2019/11/28-00:25:00	805658	806239	805576	806098	27.35795252	805866
2019/11/28-00:25:15	806078	806400	805926	806326	23.60221685	806203
2019/11/28-00:25:30	806340	806940	806272	806458	41.74077666	806544
2019/11/28-00:25:45	806430	806640	805653	805653	48.51319872	806077
2019/11/28-00:26:00	805657	805759	805247	805401	42.31632929	805490
2019/11/28-00:26:15	805510	806267	805353	806117	31.10611971	805809
2019/11/28-00:26:30	806031	806183	805794	805794	30.49189414	805973
2019/11/28-00:26:45	805794	806500	805678	806431	32.08587193	806074
2019/11/28-00:27:00	806472	806806	806420	806629	48.48619376	806613
2019/11/28-00:27:15	806551	806841	806365	806841	12.6942541	806561
2019/11/28-00:27:30	806841	807722	806762	807380	61.30721498	807239
2019/11/28-00:27:45	807418	807540	806595	807211	46.79462353	807004
2019/11/28-00:28:00	807148	807403	806865	807041	31.12444136	807079
2019/11/28-00:28:15	807027	807420	806837	807318	18.14237287	807110
2019/11/28-00:28:30	807335	807510	807120	807428	14.41694066	807355
2019/11/28-00:28:45	807428	808250	807374	807499	73.04702003	807849
2019/11/28-00:29:00	807530	807948	807195	807195	36.64155853	807583
2019/11/28-00:29:15	807248	807812	807183	807344	29.38050863	807507
2019/11/28-00:29:30	807344	807701	807182	807658	17.29563715	807402
2019/11/28-00:29:45	807658	807984	807506	807512	27.49659789	807723
2019/11/28-00:30:00	807522	808000	807483	807847	41.05884021	807847
2019/11/28-00:30:15	807805	809000	807724	808840	75.99485856	808481
2019/11/28-00:30:30	808744	809000	808333	808567	63.40385898	808698
2019/11/28-00:30:45	808333	808666	807979	808562	72.67916901	808366
2019/11/28-00:31:00	808562	808688	807802	808138	43.82958225	808216
2019/11/28-00:31:15	808141	808488	807735	808380	44.07665914	808168
2019/11/28-00:31:30	808381	809052	808254	808612	56.81179898	808714
2019/11/28-00:31:45	808612	809412	808377	809412	54.75992425	809021
2019/11/28-00:32:00	809363	809687	808896	809111	77.56398219	809279
2019/11/28-00:32:15	809211	809427	808680	808685	46.65485123	808980
2019/11/28-00:32:30	808685	809052	808443	808474	28.27540212	808698
2019/11/28-00:32:45	808527	808650	807984	808152	39.39402172	808285
2019/11/28-00:33:00	808152	808219	807927	808061	30.30137195	808023
2019/11/28-00:33:15	808061	808098	807677	807833	24.41344935	807894
2019/11/28-00:33:30	807833	807906	807670	807720	25.76049277	807809
2019/11/28-00:33:45	807721	808404	807670	808368	35.79640995	808062
2019/11/28-00:34:00	808296	808368	807833	807877	18.27926799	808013
2019/11/28-00:34:15	807876	807922	807616	807626	22.42202486	807728
2019/11/28-00:34:30	807623	807694	807218	807600	42.5960736	807549
2019/11/28-00:34:45	807673	807694	807356	807443	25.65180515	807521
2019/11/28-00:35:00	807443	807443	806645	806800	55.22910403	807059
2019/11/28-00:35:15	806800	807826	806602	807600	65.4543913	807241
2019/11/28-00:35:30	807600	807601	806850	807147	37.19645372	807281
2019/11/28-00:35:45	807147	807268	806850	806850	14.39336832	806968
2019/11/28-00:36:00	806860	807463	806860	807149	24.98425513	807218
2019/11/28-00:36:15	807149	807475	807059	807286	10.12777086	807260
2019/11/28-00:36:30	807283	807466	806827	807157	21.91695716	807164
2019/11/28-00:36:45	807157	807361	806852	807225	7.44070932	807173
2019/11/28-00:37:00	807273	807499	807192	807470	17.20385125	807334
2019/11/28-00:37:15	807470	807699	807315	807699	12.80567335	807573
2019/11/28-00:37:30	807678	807821	807468	807787	12.80809039	807685
2019/11/28-00:37:45	807780	808303	807764	808283	36.79431622	807964
2019/11/28-00:38:00	808265	808421	808033	808061	16.85652165	808230
2019/11/28-00:38:15	808060	808060	807741	807755	39.12991631	807955
2019/11/28-00:38:30	807755	807956	807610	807704	13.82574317	807784
2019/11/28-00:38:45	807704	807934	807655	807875	9.57746029	807744
2019/11/28-00:39:00	807815	807915	807601	807684	10.25202392	807729
2019/11/28-00:39:15	807739	807777	807111	807254	43.84260762	807401
2019/11/28-00:39:30	807254	807385	807096	807096	11.31889218	807206
2019/11/28-00:39:45	807126	807130	806749	807088	21.7605056	806929
2019/11/28-00:40:00	807083	807717	807051	807611	16.36272128	807370
2019/11/28-00:40:15	807602	807697	807451	807682	7.29732511	807573
2019/11/28-00:40:30	807682	807767	807522	807550	4.18013218	807634
2019/11/28-00:40:45	807579	807827	807470	807778	7.48499133	807669
2019/11/28-00:41:00	807778	808331	807746	808331	23.6914402	807998
2019/11/28-00:41:15	808257	808742	808257	808742	27.18639654	808465
2019/11/28-00:41:30	808651	808997	808400	808867	30.95840393	808759
2019/11/28-00:41:45	808913	809000	808384	808916	40.34569175	808724
2019/11/28-00:42:00	808924	809233	808632	808900	33.76146613	808962
2019/11/28-00:42:15	808783	809458	808680	809320	37.59792279	809092
2019/11/28-00:42:30	809232	810662	809174	810271	91.27529323	809999
2019/11/28-00:42:45	810271	811875	810186	811576	96.30657651	811180
2019/11/28-00:43:00	811567	813465	811002	812000	128.91532941	812227
2019/11/28-00:43:15	812000	814750	811753	813946	114.88912488	813468
2019/11/28-00:43:30	813946	814750	812659	812696	118.3021885	813564
2019/11/28-00:43:45	812696	813000	810806	811000	122.65316773	811827
2019/11/28-00:44:00	811000	812175	810517	811856	81.05413598	811300
2019/11/28-00:44:15	811489	813845	811033	813845	93.82904373	812690
2019/11/28-00:44:30	813845	815766	813778	814642	118.90211183	814748
2019/11/28-00:44:45	814495	814862	813512	814085	77.58837488	814203
2019/11/28-00:45:00	814197	814896	813058	814831	78.74350868	813798
2019/11/28-00:45:15	814831	816520	814569	815912	95.5333337	815807
2019/11/28-00:45:30	815913	815913	813748	814047	81.38967134	814666
2019/11/28-00:45:45	814047	814499	812362	812934	110.96011262	813392
2019/11/28-00:46:00	813307	813550	811931	811931	70.33261919	812624
2019/11/28-00:46:15	811931	812352	811252	811453	90.08561148	811840
2019/11/28-00:46:30	811346	811831	810801	811493	78.78743312	811403
2019/11/28-00:46:45	811493	812666	811408	812606	66.75214108	812232
2019/11/28-00:47:00	812540	812977	812000	812560	74.67860309	812439
2019/11/28-00:47:15	812758	814162	812582	814162	67.24484407	813511
2019/11/28-00:47:30	813950	814167	813000	813055	66.93734696	813608
2019/11/28-00:47:45	813055	813325	811659	812215	65.97084945	812239
2019/11/28-00:48:00	812208	812908	811552	811664	73.11918823	812088
2019/11/28-00:48:15	811664	811829	810748	811472	62.47248944	811297
2019/11/28-00:48:30	811761	812201	811471	812201	33.49134732	811994
2019/11/28-00:48:45	812201	812201	811155	811389	39.51018333	811522
2019/11/28-00:49:00	811389	811622	811001	811329	27.45193806	811262
2019/11/28-00:49:15	811460	811617	811024	811024	28.72901416	811358
2019/11/28-00:49:30	811292	811540	810818	810950	25.42818337	811118
2019/11/28-00:49:45	810950	811159	810713	811001	39.03666575	810886
2019/11/28-00:50:00	811001	811490	810700	810921	48.49470028	811128
2019/11/28-00:50:15	810813	811767	810642	811767	44.19552967	811290
2019/11/28-00:50:30	811767	812534	811730	812316	42.20752898	812176
2019/11/28-00:50:45	812316	812539	811549	811550	28.94022364	811994
2019/11/28-00:51:00	811625	812007	810888	811376	42.3640677	811441
2019/11/28-00:51:15	811393	812336	811351	812021	28.91332055	811970
2019/11/28-00:51:30	812021	812140	811608	811815	21.92244318	811816
2019/11/28-00:51:45	811815	812000	811559	811781	26.68848966	811834
2019/11/28-00:52:00	811785	812451	811655	812254	26.13781135	812131
2019/11/28-00:52:15	812254	812859	812202	812249	33.97705417	812513
2019/11/28-00:52:30	812302	813362	812243	813157	44.30855407	812917
2019/11/28-00:52:45	813113	813296	812211	812211	36.02410449	812743
2019/11/28-00:53:00	812214	812443	811580	812272	48.64925596	811991
2019/11/28-00:53:15	812265	812953	812139	812709	31.58669694	812474
2019/11/28-00:53:30	812680	813260	812659	812909	43.63538921	813000
2019/11/28-00:53:45	812952	812993	812273	812879	31.27939739	812639
2019/11/28-00:54:00	812805	813116	812563	812950	26.89325303	812859
2019/11/28-00:54:15	812989	813194	811833	811965	42.10734429	812362
2019/11/28-00:54:30	811903	812014	811289	811817	40.8538556	811629
2019/11/28-00:54:45	811817	812290	811542	811542	34.16291261	811939
2019/11/28-00:55:00	811542	812665	811509	812656	37.19283689	812237
2019/11/28-00:55:15	812593	813492	812401	812798	63.8518728	813119
2019/11/28-00:55:30	812812	813261	812419	813261	27.84054456	812773
2019/11/28-00:55:45	813261	813668	813048	813180	37.72407108	813314
2019/11/28-00:56:00	813180	814875	813096	814475	99.16157552	813997
2019/11/28-00:56:15	814508	814932	813491	813491	55.03368228	814159
2019/11/28-00:56:30	813491	814150	813348	813909	47.61005747	813830
2019/11/28-00:56:45	813894	814289	813235	814000	42.14282652	813755
2019/11/28-00:57:00	814000	814641	813947	814260	22.62946322	814373
2019/11/28-00:57:15	814260	814890	814068	814472	38.94539078	814474
2019/11/28-00:57:30	814474	814810	813547	813570	48.59929753	814152
2019/11/28-00:57:45	813859	814760	813514	814256	44.00891233	814251
2019/11/28-00:58:00	814256	814535	813617	813617	34.16610234	814024
2019/11/28-00:58:15	813617	814191	813411	813702	40.32821506	813749
2019/11/28-00:58:30	813704	813771	812900	813434	54.50115313	813262
2019/11/28-00:58:45	813367	813735	813150	813253	23.08172505	813418
2019/11/28-00:59:00	813250	813482	812774	813166	35.37993153	813132
2019/11/28-00:59:15	813166	813364	812700	813176	22.81878875	813084
2019/11/28-00:59:30	813258	813714	813050	813709	30.19507856	813426
2019/11/28-00:59:45	813709	813709	813076	813400	22.02773019	813368
2019/11/28-01:00:00	813295	814807	813275	814712	62.20377282	814212
2019/11/28-01:00:15	814517	816310	814048	815820	121.79859788	815526
2019/11/28-01:00:30	815886	816980	815323	816977	96.99259565	815891
2019/11/28-01:00:45	816977	817959	816036	816400	118.35870008	817063
2019/11/28-01:01:00	816400	816724	814694	815258	109.32184726	815663
2019/11/28-01:01:15	815348	815878	814600	814900	82.26987009	815305
2019/11/28-01:01:30	814936	815633	814659	815300	40.38041056	815099
2019/11/28-01:01:45	815295	815836	814711	815735	49.17238198	815186
2019/11/28-01:02:00	815735	816384	815096	815925	57.37005379	815738
2019/11/28-01:02:15	815925	816100	814692	814761	40.33062511	815253
2019/11/28-01:02:30	814761	814976	813485	813671	51.59368746	814274
2019/11/28-01:02:45	813498	813698	811970	812026	75.17597303	812609
2019/11/28-01:03:00	811970	812028	810473	811260	124.70686927	811264
2019/11/28-01:03:15	811443	812424	810440	810440	112.39622283	811492
2019/11/28-01:03:30	810557	810650	807319	807319	145.41310731	808958
2019/11/28-01:03:45	807319	809772	807301	809439	121.69990486	808529
2019/11/28-01:04:00	809439	809669	808278	809182	106.32911404	809035
2019/11/28-01:04:15	809371	810433	809227	809770	66.20370851	809942
2019/11/28-01:04:30	809542	810357	808686	808793	84.85318166	809514
2019/11/28-01:04:45	808833	809250	806500	806700	88.30642441	807831
2019/11/28-01:05:00	806713	806713	802928	803698	187.75466799	804829
2019/11/28-01:05:15	803466	806300	801406	806300	214.91769865	803785
2019/11/28-01:05:30	806300	807727	805692	806555	135.47210476	806672
2019/11/28-01:05:45	806555	806701	804201	804654	100.00608369	805217
2019/11/28-01:06:00	804654	806772	804258	806642	102.19035157	805638
2019/11/28-01:06:15	806772	807650	805938	807014	106.35280142	806811
2019/11/28-01:06:30	807177	807568	806111	806401	97.88221259	806819
2019/11/28-01:06:45	806401	807598	806342	806913	45.76852796	806966
2019/11/28-01:07:00	806913	807680	806600	807513	35.1251303	807022
2019/11/28-01:07:15	807680	808537	807147	807487	101.86184971	807910
2019/11/28-01:07:30	807258	807996	806600	807409	84.02021584	807339
2019/11/28-01:07:45	807409	808125	807145	807240	74.1712087	807528
2019/11/28-01:08:00	807175	807882	806854	807721	31.19573243	807221
2019/11/28-01:08:15	807704	808183	807375	807697	46.22670009	807759
2019/11/28-01:08:30	807697	807803	806620	806801	58.87507663	807063
2019/11/28-01:08:45	806801	807831	806664	807409	50.9440087	807285
2019/11/28-01:09:00	807409	808300	807249	808300	43.67121136	807753
2019/11/28-01:09:15	808090	808179	807299	807585	33.5347055	807762
2019/11/28-01:09:30	807585	808484	807350	808372	29.60779307	807984
2019/11/28-01:09:45	808480	809207	808275	808927	75.50722247	808905
2019/11/28-01:10:00	808927	809000	807401	807650	58.14757816	808085
2019/11/28-01:10:15	807795	808141	807163	807377	49.49105283	807771
2019/11/28-01:10:30	807258	808282	807258	807717	37.03253506	807914
2019/11/28-01:10:45	807694	807853	807400	807745	13.57050774	807608
2019/11/28-01:11:00	807765	808450	807565	807985	35.75861608	808150
2019/11/28-01:11:15	807910	808517	807733	808280	39.29310425	808086
2019/11/28-01:11:30	808210	808604	808101	808563	16.75238447	808357
2019/11/28-01:11:45	808545	808999	808287	808411	35.35297142	808655
2019/11/28-01:12:00	808411	808927	808000	808876	29.99707635	808438
2019/11/28-01:12:15	808835	809241	808794	809205	30.7917213	809058
2019/11/28-01:12:30	809064	809789	808939	809608	62.49240245	809395
2019/11/28-01:12:45	809608	809980	809010	809305	41.65082074	809366
2019/11/28-01:13:00	809305	810746	809304	810487	76.50200252	810119
2019/11/28-01:13:15	810367	810487	809309	809925	63.53912918	809881
2019/11/28-01:13:30	809925	810429	809789	810019	55.87996409	810111
2019/11/28-01:13:45	810019	810426	809889	810272	28.44986326	810129
2019/11/28-01:14:00	810268	810441	809985	810024	40.34002264	810260
2019/11/28-01:14:15	810024	810157	809460	810103	46.06216921	809743
2019/11/28-01:14:30	810103	810220	809136	809314	37.76629612	809647
2019/11/28-01:14:45	809350	809604	808926	809537	41.24205867	809185
2019/11/28-01:15:00	809549	810198	809403	810061	37.76861993	809822
2019/11/28-01:15:15	810039	810140	809373	809373	25.79307849	809851
2019/11/28-01:15:30	809417	809543	808966	808966	30.08471243	809218
2019/11/28-01:15:45	808964	809381	808920	809213	23.37205215	809114
2019/11/28-01:16:00	809213	809248	808880	808980	24.39500176	809056
2019/11/28-01:16:15	808960	808960	807882	808134	61.30758924	808433
2019/11/28-01:16:30	808032	808614	807882	808242	51.9509528	808268
2019/11/28-01:16:45	808242	808812	808000	808638	31.38821254	808367
2019/11/28-01:17:00	808638	808895	808210	808429	24.06083765	808596
2019/11/28-01:17:15	808360	808563	808210	808391	19.801857	808370
2019/11/28-01:17:30	808391	808771	808147	808340	26.42089065	808533
2019/11/28-01:17:45	808391	809207	808251	809097	37.7440276	808851
2019/11/28-01:18:00	809096	809227	808959	809218	12.82388867	809142
2019/11/28-01:18:15	809218	809849	809073	809112	39.50355547	809441
2019/11/28-01:18:30	809112	809677	809112	809555	14.93267061	809376
2019/11/28-01:18:45	809555	809844	809428	809571	14.92388623	809667
2019/11/28-01:19:00	809571	810518	809562	810433	61.97898188	810114
2019/11/28-01:19:15	810298	810527	809952	810335	24.7885423	810282
2019/11/28-01:19:30	810335	810674	810202	810604	34.49452672	810475
2019/11/28-01:19:45	810446	810899	810048	810843	35.88383879	810422
2019/11/28-01:20:00	810803	810900	810295	810884	28.65301037	810593
2019/11/28-01:20:15	810783	811350	810783	811220	41.4867005	811125
2019/11/28-01:20:30	811220	811400	811131	811255	20.26350136	811311
2019/11/28-01:20:45	811255	811980	810987	811656	42.45261272	811439
2019/11/28-01:21:00	811656	813096	811655	811843	76.52842134	812226
2019/11/28-01:21:15	811843	812122	811510	811719	35.14561878	811775
2019/11/28-01:21:30	811719	811761	811262	811348	20.0674337	811515
2019/11/28-01:21:45	811348	811663	811176	811396	22.39640711	811374
2019/11/28-01:22:00	811396	811460	810650	811189	37.73459815	811005
2019/11/28-01:22:15	811099	811895	811099	811764	18.55555142	811578
2019/11/28-01:22:30	811692	812100	811609	811966	14.84052894	811870
2019/11/28-01:22:45	811969	813023	811967	812361	74.53560726	812717
2019/11/28-01:23:00	812361	812686	811656	812594	37.98771014	812211
2019/11/28-01:23:15	812594	813359	812570	812570	90.05410631	813059
2019/11/28-01:23:30	813131	813234	812170	812611	71.48452505	812661
2019/11/28-01:23:45	812611	812621	811762	811849	38.3290692	812219
2019/11/28-01:24:00	811849	812500	811810	812398	29.21776581	812259
2019/11/28-01:24:15	812407	812677	812285	812618	13.83030165	812456
2019/11/28-01:24:30	812618	812680	812058	812058	17.74591436	812469
2019/11/28-01:24:45	812067	812399	811323	811509	47.62098431	811855
2019/11/28-01:25:00	811664	811980	811421	811468	21.96563236	811730
2019/11/28-01:25:15	811468	811468	810883	811049	38.99897285	811154
2019/11/28-01:25:30	811049	811325	810855	810880	17.49080705	811114
2019/11/28-01:25:45	810880	811291	810790	811091	29.21716713	811033
2019/11/28-01:26:00	811092	811633	810700	811529	32.29112361	811221
2019/11/28-01:26:15	811529	811898	811259	811271	16.83982108	811619
2019/11/28-01:26:30	811271	811931	811140	811904	21.14261315	811504
2019/11/28-01:26:45	811904	812070	811665	812046	16.12784356	811908
2019/11/28-01:27:00	812029	812740	811936	812331	40.12858144	812510
2019/11/28-01:27:15	812376	812875	811922	812407	38.72810345	812398
2019/11/28-01:27:30	812395	812888	812263	812888	39.89451712	812591
2019/11/28-01:27:45	812888	812888	811878	811985	37.50400416	812363
2019/11/28-01:28:00	811986	812388	811945	811945	13.55589786	812152
2019/11/28-01:28:15	812009	812153	811576	811677	45.10679536	811793
2019/11/28-01:28:30	811648	811985	811473	811911	18.45745887	811678
2019/11/28-01:28:45	811911	811927	811511	811764	16.77683891	811734
2019/11/28-01:29:00	811749	811910	811321	811708	22.98035747	811584
2019/11/28-01:29:15	811684	811748	810919	811125	29.19965117	811336
2019/11/28-01:29:30	811125	811399	810865	811316	29.36847001	811121
2019/11/28-01:29:45	811316	811615	811050	811253	19.31099436	811352
2019/11/28-01:30:00	811253	812052	811031	812052	31.72023963	811664
2019/11/28-01:30:15	812052	812430	811872	812344	30.9963045	812227
2019/11/28-01:30:30	812427	812749	812102	812749	32.47936954	812480
2019/11/28-01:30:45	812718	813202	812519	812716	42.3369462	812871
2019/11/28-01:31:00	812605	812938	811993	812056	23.85827747	812402
2019/11/28-01:31:15	811993	812539	811914	812272	14.63804275	812199
2019/11/28-01:31:30	812274	812990	812184	812990	13.33561083	812615
2019/11/28-01:31:45	812990	813348	812955	813083	29.58980647	813160
2019/11/28-01:32:00	813126	813158	812555	813157	23.13713283	812874
2019/11/28-01:32:15	813158	814135	813158	814050	41.08038754	813733
2019/11/28-01:32:30	814050	815000	813893	814011	82.34410491	814529
2019/11/28-01:32:45	814264	814308	813620	813926	36.115784	813803
2019/11/28-01:33:00	813926	814278	813459	813459	28.03185158	813898
2019/11/28-01:33:15	813459	813943	813214	813934	33.83104269	813590
2019/11/28-01:33:30	813757	814151	813296	814151	25.73899041	813781
2019/11/28-01:33:45	813952	815000	813795	814194	59.2756014	814432
2019/11/28-01:34:00	814015	814439	813827	814419	21.72939293	814173
2019/11/28-01:34:15	814340	815230	814340	815132	36.98637535	814870
2019/11/28-01:34:30	815118	815239	814212	814670	47.36170353	814620
2019/11/28-01:34:45	814670	814774	814050	814050	44.3627896	814356
2019/11/28-01:35:00	814050	814251	813627	814097	49.6438229	813942
2019/11/28-01:35:15	814097	815052	814031	815052	37.60546098	814613
2019/11/28-01:35:30	814979	815570	814602	815075	45.56424332	815147
2019/11/28-01:35:45	814707	815105	814346	814738	51.88891714	814675
2019/11/28-01:36:00	814657	815950	814512	815515	81.73097869	815379
2019/11/28-01:36:15	815582	815594	814584	815158	42.30521137	815107
2019/11/28-01:36:30	815120	815744	814943	815474	35.739786	815379
2019/11/28-01:36:45	815473	815950	815298	815661	32.2218006	815616
2019/11/28-01:37:00	815661	815968	814990	815012	45.40403564	815388
2019/11/28-01:37:15	815040	815314	814785	815165	52.13049892	815053
2019/11/28-01:37:30	815198	815741	815198	815268	26.42780557	815478
2019/11/28-01:37:45	815308	815626	815033	815066	19.59823101	815297
2019/11/28-01:38:00	815066	815422	814434	814598	38.68938701	814852
2019/11/28-01:38:15	814598	814598	812706	813388	77.09439424	813696
2019/11/28-01:38:30	813084	813517	812680	812929	65.03022596	813148
2019/11/28-01:38:45	812933	813390	812666	812666	36.84592208	813017
2019/11/28-01:39:00	812666	812666	811555	811859	42.93132258	812150
2019/11/28-01:39:15	811777	812347	811054	812245	61.20794768	811676
2019/11/28-01:39:30	812245	812400	811952	812367	24.43074185	812257
2019/11/28-01:39:45	812297	812666	811846	812611	34.51446241	812278
2019/11/28-01:40:00	812475	812770	811901	812195	27.98909454	812460
2019/11/28-01:40:15	812181	812716	811969	812528	24.41489637	812337
2019/11/28-01:40:30	812355	812879	812331	812618	18.91371948	812676
2019/11/28-01:40:45	812618	812894	812094	812126	33.85124993	812529
2019/11/28-01:41:00	812095	813057	812088	812659	52.03356883	812662
2019/11/28-01:41:15	812737	813911	812737	813911	38.77632471	813252
2019/11/28-01:41:30	813883	814250	813333	813419	47.98514648	813806
