version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/06/28-08:10:00	972110	974500	971625	974461	266.22195327	973143
2020/06/28-08:15:00	974376	975997	974207	974692	435.96483056	974876
2020/06/28-08:20:00	974610	975280	973386	975270	271.1654952	974257
2020/06/28-08:25:00	975252	975850	973250	973566	226.93343924	974744
2020/06/28-08:30:00	973491	977263	973402	977097	376.7470579	975828
2020/06/28-08:35:00	977050	979844	975000	977472	856.01620461	977783
2020/06/28-08:40:00	977472	978019	976716	977949	210.50134145	977215
2020/06/28-08:45:00	977959	978097	975709	975893	295.67948034	976652
2020/06/28-08:50:00	975862	977343	975605	976207	205.8307231	976464
2020/06/28-08:55:00	976190	977000	976148	976300	86.8489131	976602
2020/06/28-09:00:00	976343	976434	973849	975042	450.76959859	975185
2020/06/28-09:05:00	975047	975928	973642	975283	320.7000002	974602
2020/06/28-09:10:00	975321	975514	973111	974614	300.83541966	974153
2020/06/28-09:15:00	974552	974967	973416	974099	234.30593377	974249
2020/06/28-09:20:00	974116	974900	971100	971785	443.43399386	973104
2020/06/28-09:25:00	971785	974285	971629	973500	370.09766289	973006
2020/06/28-09:30:00	973478	973921	972832	973677	229.32572408	973459
2020/06/28-09:35:00	973681	973688	972741	973257	146.15905902	973118
2020/06/28-09:40:00	973265	973643	971712	971808	293.96360584	972548
2020/06/28-09:45:00	971865	973112	971560	972019	256.52089413	972525
2020/06/28-09:50:00	972014	973074	970226	973039	514.18123333	971389
2020/06/28-09:55:00	973020	973556	972078	973455	218.65558498	972834
2020/06/28-10:00:00	973455	973771	973257	973387	138.40487201	973529
2020/06/28-10:05:00	973454	974186	972981	973966	241.78250562	973641
2020/06/28-10:10:00	973966	974444	973310	973539	179.00915801	973874
2020/06/28-10:15:00	973508	973565	971350	971863	300.30875359	972216
2020/06/28-10:20:00	971865	972554	970901	970922	244.01604754	971643
2020/06/28-10:25:00	970919	971939	970642	971721	186.82063844	971339
2020/06/28-10:30:00	971642	971906	970002	970828	339.78770107	970693
2020/06/28-10:35:00	970824	971900	970595	971739	166.60854528	971462
2020/06/28-10:40:00	971739	972220	970305	970411	187.60334794	971438
2020/06/28-10:45:00	970431	971905	970041	971839	251.65207294	970748
2020/06/28-10:50:00	971845	974993	971701	972936	511.65059329	973139
2020/06/28-10:55:00	973039	973051	971006	972013	394.3714004	971987
2020/06/28-11:00:00	972087	972608	971098	971956	237.50694304	971848
2020/06/28-11:05:00	971956	972396	971690	972185	80.11819272	972084
2020/06/28-11:10:00	972166	972470	970009	970812	455.24503044	971077
2020/06/28-11:15:00	970812	971841	970150	970589	406.9067812	970908
2020/06/28-11:20:00	970598	971503	970386	971111	321.35682865	970914
2020/06/28-11:25:00	971111	971633	970500	971467	202.69075398	971143
2020/06/28-11:30:00	971490	971581	970968	971499	114.42260186	971329
2020/06/28-11:35:00	971453	971499	970551	970862	116.58660223	970962
2020/06/28-11:40:00	970905	972386	970763	972333	138.41452611	971647
2020/06/28-11:45:00	972316	972616	972059	972505	89.91457246	972254
2020/06/28-11:50:00	972551	972640	971769	972528	176.62308731	972195
2020/06/28-11:55:00	972548	972630	972000	972300	86.31034026	972275
2020/06/28-12:00:00	972378	973657	972107	973530	159.67211872	972906
2020/06/28-12:05:00	973530	973774	972069	972250	180.37171387	972918
2020/06/28-12:10:00	972240	972351	971870	971874	57.68236264	972106
2020/06/28-12:15:00	971874	972012	971568	971966	91.3086095	971827
2020/06/28-12:20:00	971955	972351	971900	972260	76.21668462	972151
2020/06/28-12:25:00	972256	972618	971970	972392	56.69826404	972370
2020/06/28-12:30:00	972461	972761	972249	972340	83.99302197	972559
2020/06/28-12:35:00	972344	972656	971833	972524	129.35209496	972192
2020/06/28-12:40:00	972488	973183	972389	973001	92.62364232	972788
2020/06/28-12:45:00	973001	973147	970000	971445	721.09400439	971208
2020/06/28-12:50:00	971428	973439	971338	973276	332.20786667	972490
2020/06/28-12:55:00	973276	973400	973036	973295	78.12977505	973212
2020/06/28-13:00:00	973287	973700	972374	972553	278.30795121	973111
2020/06/28-13:05:00	972553	972687	971559	971649	110.15309506	972161
2020/06/28-13:10:00	971649	971960	971246	971388	93.8421048	971655
2020/06/28-13:15:00	971326	972232	971169	971990	133.94956649	971718
2020/06/28-13:20:00	972042	972100	971315	971429	82.62186465	971620
2020/06/28-13:25:00	971425	971437	970830	971250	113.37428746	971132
2020/06/28-13:30:00	971200	971483	970683	971114	109.97172906	971025
2020/06/28-13:35:00	971164	971400	970809	971210	99.58882254	971116
2020/06/28-13:40:00	971215	971545	970985	971333	102.65451965	971319
2020/06/28-13:45:00	971325	971545	970707	971284	149.85824708	971099
2020/06/28-13:50:00	971198	972267	970865	972267	154.2325755	971387
2020/06/28-13:55:00	972051	972428	971851	972345	152.12826917	972179
2020/06/28-14:00:00	972345	972445	971953	972353	89.56161959	972168
2020/06/28-14:05:00	972338	972644	972185	972331	58.06596457	972373
2020/06/28-14:10:00	972288	972622	972103	972555	65.88334693	972308
2020/06/28-14:15:00	972511	972630	972130	972226	45.52105123	972363
2020/06/28-14:20:00	972234	972644	972090	972471	69.24119228	972413
2020/06/28-14:25:00	972480	973398	972478	973008	126.28478408	972994
2020/06/28-14:30:00	973076	973999	972924	973043	280.6191872	973462
2020/06/28-14:35:00	973041	973744	972919	973507	129.05033036	973404
2020/06/28-14:40:00	973470	973666	973109	973454	117.55640407	973413
2020/06/28-14:45:00	973454	973833	972399	972692	259.0732015	973185
2020/06/28-14:50:00	972729	972913	972219	972474	124.95835113	972611
2020/06/28-14:55:00	972473	972929	972317	972715	149.80677322	972673
2020/06/28-15:00:00	972737	973765	972710	973340	236.09491834	973130
2020/06/28-15:05:00	973335	973335	972887	973172	75.04365933	973058
2020/06/28-15:10:00	973173	975000	973105	975000	377.41391727	974165
2020/06/28-15:15:00	974915	976494	974669	974964	451.62149402	975475
2020/06/28-15:20:00	974902	975135	973747	974155	239.84308746	974419
2020/06/28-15:25:00	974045	975059	974018	974669	177.32608657	974653
2020/06/28-15:30:00	974716	976860	974600	975962	387.63575905	975820
2020/06/28-15:35:00	975949	977000	975800	976721	278.73657511	976523
2020/06/28-15:40:00	976632	977829	975928	976368	331.89458276	976622
2020/06/28-15:45:00	976371	978990	976371	978600	443.67809654	977851
2020/06/28-15:50:00	978686	978757	977500	977596	286.07202175	978067
2020/06/28-15:55:00	977596	977934	977161	977681	174.06506034	977526
2020/06/28-16:00:00	977668	979687	976123	976237	542.533469	977903
2020/06/28-16:05:00	976237	976237	974720	975990	350.78775203	975491
2020/06/28-16:10:00	976039	976277	975164	975300	146.67460399	975651
2020/06/28-16:15:00	975406	975914	974542	975371	190.00682978	975084
2020/06/28-16:20:00	975374	975780	974389	974711	152.03984303	975294
2020/06/28-16:25:00	974781	975563	974170	975464	146.46199454	974858
2020/06/28-16:30:00	975464	976335	975372	976250	167.8811489	975815
2020/06/28-16:35:00	976228	976388	974775	974896	158.68687261	975479
2020/06/28-16:40:00	974896	976063	974836	975213	170.86667717	975555
2020/06/28-16:45:00	975213	976102	974978	975868	115.92091955	975590
2020/06/28-16:50:00	975856	976350	975505	976176	139.895863	975994
2020/06/28-16:55:00	976178	978872	975832	977800	434.40385303	977506
2020/06/28-17:00:00	977844	978681	976776	977053	405.44954234	977509
2020/06/28-17:05:00	976956	977635	975951	976860	268.15148939	976668
2020/06/28-17:10:00	976829	976968	975502	976341	176.0484661	976061
2020/06/28-17:15:00	976341	976705	975727	976380	150.6964974	976249
2020/06/28-17:20:00	976380	978074	976330	977979	180.88699527	977326
2020/06/28-17:25:00	977987	978100	976396	976522	212.40082657	977370
2020/06/28-17:30:00	976501	978019	976460	977100	192.44994741	977357
2020/06/28-17:35:00	977101	977837	976996	977303	159.34060317	977504
2020/06/28-17:40:00	977303	977990	976976	977858	119.15074645	977489
2020/06/28-17:45:00	977858	984531	977824	982609	1356.74389525	981552
2020/06/28-17:50:00	982642	982989	981341	982779	587.58013067	982238
2020/06/28-17:55:00	982812	982854	981286	981987	315.49154547	982018
2020/06/28-18:00:00	981987	983738	981140	981543	507.87528173	982392
2020/06/28-18:05:00	981595	982796	981400	981783	283.40753722	982023
2020/06/28-18:10:00	981848	982481	981370	981425	183.57343101	981916
2020/06/28-18:15:00	981424	982000	980780	981572	243.80991357	981360
2020/06/28-18:20:00	981572	982555	981460	982519	210.72423091	981952
2020/06/28-18:25:00	982511	982667	981093	981550	170.7430229	981757
2020/06/28-18:30:00	981552	983837	981543	983640	262.79140465	982423
2020/06/28-18:35:00	983837	984499	982735	984072	575.34697477	983849
2020/06/28-18:40:00	984026	984500	983492	983980	311.89032987	983947
2020/06/28-18:45:00	983977	984312	983048	983050	222.78706462	983679
2020/06/28-18:50:00	983097	984474	982881	984126	294.64547826	983766
2020/06/28-18:55:00	984134	984861	982561	984650	356.76337304	983841
2020/06/28-19:00:00	984620	986896	984512	984604	607.1596032	985426
2020/06/28-19:05:00	984604	984745	983128	983337	327.62080146	983934
2020/06/28-19:10:00	983337	983700	983091	983301	201.46647803	983406
2020/06/28-19:15:00	983319	983576	982462	982594	218.58989286	983073
2020/06/28-19:20:00	982598	983899	982568	983538	268.64100247	983349
2020/06/28-19:25:00	983543	984235	983399	983951	131.85124945	983815
2020/06/28-19:30:00	983988	985738	983454	983696	346.69350785	984356
2020/06/28-19:35:00	983698	985222	983682	984952	216.61924122	984803
2020/06/28-19:40:00	984992	985785	984784	985486	163.51904587	985319
2020/06/28-19:45:00	985488	985850	984200	984263	300.70454188	985106
2020/06/28-19:50:00	984253	984450	983096	983138	310.29008435	983773
2020/06/28-19:55:00	983156	983800	983000	983191	203.32073101	983287
2020/06/28-20:00:00	983261	984926	983184	984198	333.03918086	984125
2020/06/28-20:05:00	984238	984762	983913	983993	148.31833147	984368
2020/06/28-20:10:00	984000	984900	983988	984871	123.47172926	984472
2020/06/28-20:15:00	984892	985215	984192	984439	155.09984782	984741
2020/06/28-20:20:00	984453	984453	983675	983789	121.58644016	984132
2020/06/28-20:25:00	983788	985599	983736	985383	264.5903645	985006
2020/06/28-20:30:00	985433	985839	984399	985158	417.39464247	985202
2020/06/28-20:35:00	985174	985326	983250	983605	260.11872699	984334
2020/06/28-20:40:00	983623	984000	983103	983710	177.64135467	983661
2020/06/28-20:45:00	983753	984224	982126	982234	281.50050412	983247
2020/06/28-20:50:00	982255	982869	981426	982499	341.77164086	982248
2020/06/28-20:55:00	982451	983482	982440	983190	187.21380354	982998
2020/06/28-21:00:00	983190	985183	982245	982782	595.25578857	983760
2020/06/28-21:05:00	982783	983444	982325	982439	166.74948875	982813
2020/06/28-21:10:00	982449	983707	981806	982911	272.7707666	982819
2020/06/28-21:15:00	982911	983455	982060	982580	203.42117339	982646
2020/06/28-21:20:00	982606	983042	982381	982733	124.99014639	982741
2020/06/28-21:25:00	982718	983061	980003	981292	650.51207674	981232
2020/06/28-21:30:00	981242	982452	980671	981962	271.63504218	981655
2020/06/28-21:35:00	981962	982400	981324	982102	206.58790026	981774
2020/06/28-21:40:00	982100	983149	981959	982509	204.54846155	982715
2020/06/28-21:45:00	982526	982994	982394	982804	138.60758688	982704
2020/06/28-21:50:00	982780	983979	982678	983716	241.69375031	983299
2020/06/28-21:55:00	983716	984267	983323	983882	249.27724581	983851
2020/06/28-22:00:00	983881	985383	983674	983819	452.72975192	984430
2020/06/28-22:05:00	983785	984202	983103	983355	250.79534614	983579
2020/06/28-22:10:00	983304	983967	983103	983774	110.48181238	983593
2020/06/28-22:15:00	983778	983999	983319	983763	185.26733492	983656
2020/06/28-22:20:00	983725	984802	983678	984268	235.46953798	984335
2020/06/28-22:25:00	984220	985302	984041	984701	294.84882725	984839
2020/06/28-22:30:00	984669	985151	984352	984599	142.50461052	984677
2020/06/28-22:35:00	984645	984646	983247	983480	245.58148878	983916
2020/06/28-22:40:00	983513	983550	982313	983301	307.47303945	982965
2020/06/28-22:45:00	983272	984151	983000	983275	210.06144222	983526
2020/06/28-22:50:00	983353	983447	983000	983213	119.70930077	983167
2020/06/28-22:55:00	983213	984183	983211	984158	118.50379826	983742
2020/06/28-23:00:00	984127	984847	984000	984200	251.67917427	984425
2020/06/28-23:05:00	984217	986215	984178	985412	356.07734446	985211
2020/06/28-23:10:00	985439	993970	984670	990177	1147.02735484	989026
2020/06/28-23:15:00	990177	993333	989523	991151	1280.92547762	990856
2020/06/28-23:20:00	991134	993890	990407	991022	1102.74407656	992073
2020/06/28-23:25:00	991102	991759	990055	991269	444.73545434	991016
2020/06/28-23:30:00	991274	993465	990729	991756	751.04932165	991952
2020/06/28-23:35:00	991760	993380	990519	991709	733.475238	992142
2020/06/28-23:40:00	991705	992961	990887	992377	465.76648921	992144
2020/06/28-23:45:00	992377	995000	991436	993494	781.71632758	993102
2020/06/28-23:50:00	993701	995249	992978	994058	740.37304831	994115
2020/06/28-23:55:00	994116	994322	992000	993324	523.8405566	993097
