version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/08/01-02:18:00	1197732	1200000	1197664	1199163	26.37581423	1199037
2020/08/01-02:21:00	1199428	1200379	1197592	1199935	12.58366282	1199626
2020/08/01-02:24:00	1199473	1199473	1196325	1199061	20.08886421	1198097
2020/08/01-02:27:00	1198784	1199350	1197967	1198269	6.40152016	1198732
2020/08/01-02:30:00	1198510	1199474	1195590	1196691	10.76605421	1198038
2020/08/01-02:33:00	1197402	1198028	1196187	1196187	8.75102961	1197494
2020/08/01-02:36:00	1196323	1198147	1194928	1197208	14.09068923	1196010
2020/08/01-02:39:00	1197908	1197908	1195000	1195000	14.36932841	1196581
2020/08/01-02:42:00	1195010	1197000	1194104	1197000	5.94503705	1195334
2020/08/01-02:45:00	1197075	1197558	1195983	1197423	19.77255039	1196539
2020/08/01-02:48:00	1197423	1197423	1194568	1194568	9.62540116	1195702
2020/08/01-02:51:00	1194568	1195573	1194459	1194800	12.25698286	1195039
2020/08/01-02:54:00	1194800	1196000	1193612	1195694	23.66545053	1194534
2020/08/01-02:57:00	1195694	1195694	1193800	1194712	4.2891576	1194390
2020/08/01-03:00:00	1194751	1195295	1192000	1192000	11.64880657	1193185
2020/08/01-03:03:00	1192000	1192789	1191198	1192330	21.47536784	1191435
2020/08/01-03:06:00	1192862	1193578	1191226	1192151	42.09189838	1191844
2020/08/01-03:09:00	1192053	1192538	1190778	1191151	10.39460663	1191637
2020/08/01-03:12:00	1191399	1192768	1191355	1192768	6.006968	1191604
2020/08/01-03:15:00	1192769	1194492	1192768	1194471	5.87980006	1193606
2020/08/01-03:18:00	1194440	1194492	1192685	1192685	14.55152274	1193609
2020/08/01-03:21:00	1192686	1194209	1192590	1194203	2.99070165	1192983
2020/08/01-03:24:00	1194351	1196180	1194039	1194799	10.40962665	1195272
2020/08/01-03:27:00	1194799	1195273	1194744	1195273	6.39753638	1195059
2020/08/01-03:30:00	1195222	1195222	1193647	1194473	4.37818524	1194244
2020/08/01-03:33:00	1194496	1195572	1194496	1195525	7.28514379	1195267
2020/08/01-03:36:00	1195763	1195871	1194527	1194527	3.15325009	1195326
2020/08/01-03:39:00	1194611	1194611	1193312	1193313	2.91988912	1193667
2020/08/01-03:42:00	1192687	1192687	1190010	1191300	16.29769483	1191023
2020/08/01-03:45:00	1191300	1192000	1191105	1191348	1.47918825	1191525
2020/08/01-03:48:00	1190774	1192366	1190774	1192366	1.66654214	1191714
2020/08/01-03:51:00	1191932	1191932	1188270	1188778	20.33971163	1189752
2020/08/01-03:54:00	1188776	1190350	1188773	1190274	6.36889799	1189783
2020/08/01-03:57:00	1190792	1190792	1188434	1189078	1.84446499	1189267
2020/08/01-04:00:00
2020/08/01-04:03:00
2020/08/01-04:06:00
2020/08/01-04:09:00
2020/08/01-04:12:00	1190200	1192538	1190200	1192538	11.05969227	1191839
2020/08/01-04:15:00	1192538	1192883	1191190	1192032	14.07022291	1192242
2020/08/01-04:18:00	1192679	1192681	1191335	1192363	8.29417838	1192010
2020/08/01-04:21:00	1192363	1193313	1192358	1192759	3.41713702	1192778
2020/08/01-04:24:00	1192874	1194031	1192874	1193940	7.07075314	1193639
2020/08/01-04:27:00	1193940	1194506	1193241	1194102	8.47714472	1194072
2020/08/01-04:30:00	1194100	1196417	1193532	1196044	60.01961833	1195681
2020/08/01-04:33:00	1196000	1198170	1196000	1196365	32.11609784	1197082
2020/08/01-04:36:00	1196365	1197326	1196319	1196731	4.1151	1196680
2020/08/01-04:39:00	1196783	1196783	1195790	1196536	12.99352327	1196458
2020/08/01-04:42:00	1196000	1197584	1196000	1197138	1.64703301	1197399
2020/08/01-04:45:00	1197151	1197381	1196793	1197381	1.04728	1196886
2020/08/01-04:48:00	1197034	1198500	1196970	1198076	7.62097308	1197857
2020/08/01-04:51:00	1198042	1199582	1198042	1199377	6.17945262	1198724
2020/08/01-04:54:00	1199400	1199469	1198060	1198881	8.79867065	1198767
2020/08/01-04:57:00	1198777	1199467	1198060	1199467	4.68041561	1198947
2020/08/01-05:00:00	1199468	1201858	1199100	1201762	18.5251046	1200270
2020/08/01-05:03:00	1201680	1202222	1200816	1201070	5.61815692	1201655
2020/08/01-05:06:00	1201071	1203000	1201070	1202000	3.09019294	1202061
2020/08/01-05:09:00	1202000	1203000	1200800	1203000	7.2132638	1201717
2020/08/01-05:12:00	1202507	1202507	1202000	1202499	2.19581145	1202303
2020/08/01-05:15:00	1202499	1202800	1202000	1202000	3.95302124	1202338
2020/08/01-05:18:00	1202001	1203409	1200800	1203167	8.9927255	1202183
2020/08/01-05:21:00	1203039	1206000	1203039	1204692	18.67553334	1204750
2020/08/01-05:24:00	1204693	1206000	1204692	1205559	13.72791085	1205096
2020/08/01-05:27:00	1206000	1207751	1204734	1207751	28.66130393	1206693
2020/08/01-05:30:00	1207751	1209510	1207000	1207610	45.45101704	1208170
2020/08/01-05:33:00	1207919	1207919	1205298	1205787	6.9840106	1206464
2020/08/01-05:36:00	1204950	1205276	1202800	1203876	10.61939958	1203433
2020/08/01-05:39:00	1203538	1204590	1203538	1203900	6.8621014	1203800
2020/08/01-05:42:00	1203898	1205930	1203898	1204732	16.10276876	1205485
2020/08/01-05:45:00	1205168	1205378	1199190	1202062	47.94035679	1201929
2020/08/01-05:48:00	1202062	1202639	1200000	1201999	12.70190406	1200939
2020/08/01-05:51:00	1201390	1201826	1200834	1201484	12.39976851	1201493
2020/08/01-05:54:00	1201484	1202000	1200847	1201959	5.66654656	1201711
2020/08/01-05:57:00	1201990	1202000	1200452	1200452	6.92495961	1201555
2020/08/01-06:00:00	1200452	1200760	1196970	1200760	17.27613509	1198798
2020/08/01-06:03:00	1200760	1204000	1200760	1203958	24.35557666	1202406
2020/08/01-06:06:00	1204000	1204200	1203313	1203715	10.05395418	1203734
2020/08/01-06:09:00	1203818	1208000	1203716	1207671	41.83480347	1205524
2020/08/01-06:12:00	1206600	1207170	1205182	1206171	12.72340592	1206179
2020/08/01-06:15:00	1206075	1206075	1204000	1204000	10.64446707	1204555
2020/08/01-06:18:00	1204000	1205520	1204000	1205519	4.200676	1204841
2020/08/01-06:21:00	1205520	1205970	1205519	1205970	5.85650512	1205869
2020/08/01-06:24:00	1205970	1205970	1204146	1205627	8.728604	1204997
2020/08/01-06:27:00	1205752	1206791	1205048	1205626	11.46518488	1205798
2020/08/01-06:30:00	1205594	1205627	1204845	1204845	4.0177	1205299
2020/08/01-06:33:00	1205500	1206784	1205500	1206431	4.85678112	1206176
2020/08/01-06:36:00	1206776	1208400	1206000	1206000	29.86711379	1207451
2020/08/01-06:39:00	1206000	1209510	1206000	1208627	21.13920748	1208386
2020/08/01-06:42:00	1208360	1209255	1207664	1208746	9.02904828	1208424
2020/08/01-06:45:00	1208746	1208747	1206000	1206000	4.97181371	1207058
2020/08/01-06:48:00	1205803	1206220	1200778	1206000	31.47283398	1203775
2020/08/01-06:51:00	1206000	1207630	1206000	1207197	31.4746851	1207153
2020/08/01-06:54:00	1207413	1207628	1205140	1206611	10.26086424	1206305
2020/08/01-06:57:00	1206687	1207051	1206350	1206350	3.27696506	1206657
2020/08/01-07:00:00	1206720	1208580	1205321	1205321	16.15669337	1207114
2020/08/01-07:03:00	1205830	1206000	1204615	1205081	15.30342376	1205347
2020/08/01-07:06:00	1205023	1206325	1204390	1204390	10.08766236	1205204
2020/08/01-07:09:00	1204390	1204672	1203180	1203341	14.44157423	1203989
2020/08/01-07:12:00	1203180	1207000	1202500	1205518	18.33736929	1204689
2020/08/01-07:15:00	1205466	1206087	1203442	1203442	10.61526072	1204773
2020/08/01-07:18:00	1203566	1205000	1203540	1204490	10.43063461	1204444
2020/08/01-07:21:00	1204490	1204490	1202500	1203000	32.92261317	1203908
2020/08/01-07:24:00	1203090	1203295	1202500	1203290	7.53757986	1203046
2020/08/01-07:27:00	1203147	1204079	1202581	1202581	7.44138256	1203387
2020/08/01-07:30:00	1202581	1203844	1202000	1202288	12.24654838	1203062
2020/08/01-07:33:00	1202000	1203580	1202000	1203337	11.34052757	1203039
2020/08/01-07:36:00	1202724	1203337	1202724	1203021	2.6488371	1202974
2020/08/01-07:39:00	1203336	1203844	1202000	1203429	14.51978259	1203157
2020/08/01-07:42:00	1203429	1203844	1202582	1202681	7.66376725	1203131
2020/08/01-07:45:00	1202622	1202622	1200140	1200948	24.26297738	1201796
2020/08/01-07:48:00	1200730	1201200	1197969	1198758	46.81056019	1199850
2020/08/01-07:51:00	1198758	1199189	1197770	1198042	27.42956772	1198177
2020/08/01-07:54:00	1198110	1200514	1197614	1198730	18.51464491	1198780
2020/08/01-07:57:00	1198730	1199500	1197438	1198021	19.73075662	1198726
2020/08/01-08:00:00	1198052	1199531	1196940	1199151	21.08799551	1197974
2020/08/01-08:03:00	1199992	1199992	1197785	1199127	34.69686134	1198362
2020/08/01-08:06:00	1198947	1199499	1197500	1198550	10.98973499	1198356
2020/08/01-08:09:00	1198550	1198550	1196941	1198050	11.76978872	1197769
2020/08/01-08:12:00	1197367	1197897	1196100	1196792	12.04794855	1197028
2020/08/01-08:15:00	1196792	1198000	1195627	1196500	15.64237002	1196623
2020/08/01-08:18:00	1196936	1197027	1196075	1196185	8.35479999	1196547
2020/08/01-08:21:00	1196092	1198197	1195889	1198197	16.72209312	1196906
2020/08/01-08:24:00	1198511	1198910	1197874	1197970	6.39741349	1198456
2020/08/01-08:27:00	1197969	1198419	1197777	1197777	5.57009013	1197983
2020/08/01-08:30:00	1198410	1199000	1198014	1198723	1.23474418	1198581
2020/08/01-08:33:00	1198836	1199675	1198836	1199675	0.71813501	1199359
2020/08/01-08:36:00	1199675	1202000	1199615	1201094	18.09364507	1200811
2020/08/01-08:39:00	1201094	1202228	1201094	1202091	3.91341875	1201712
2020/08/01-08:42:00	1202090	1202090	1200579	1201006	5.4152887	1201343
2020/08/01-08:45:00	1201124	1201761	1201082	1201196	1.36853971	1201439
2020/08/01-08:48:00	1201196	1201686	1201075	1201686	4.838002	1201268
2020/08/01-08:51:00	1201686	1201699	1201006	1201684	1.9061358	1201226
2020/08/01-08:54:00	1201659	1201659	1200083	1200160	3.88541615	1200739
2020/08/01-08:57:00	1200160	1201700	1200143	1201369	2.77947065	1200740
2020/08/01-09:00:00	1201699	1206160	1201699	1206160	35.82430125	1204218
2020/08/01-09:03:00	1206160	1206350	1204998	1205208	21.3669365	1205534
2020/08/01-09:06:00	1205001	1205001	1203794	1204448	10.54202109	1204244
2020/08/01-09:09:00	1204000	1204342	1199390	1199713	26.49357047	1201528
2020/08/01-09:12:00	1200000	1201383	1197956	1199936	27.74003429	1199549
2020/08/01-09:15:00	1199122	1201444	1199122	1201000	12.57342446	1200548
2020/08/01-09:18:00	1201000	1201707	1198387	1198400	27.27442985	1199962
2020/08/01-09:21:00	1198400	1199170	1197000	1198761	16.99864078	1197847
2020/08/01-09:24:00	1198045	1198216	1190300	1195188	92.30784681	1194582
2020/08/01-09:27:00	1195188	1196430	1195056	1195500	23.25978539	1195722
2020/08/01-09:30:00	1195189	1195593	1192864	1195000	22.38686983	1194545
2020/08/01-09:33:00	1195000	1195000	1190970	1190970	20.63325964	1192685
2020/08/01-09:36:00	1190970	1192710	1190614	1192525	17.36827389	1191668
2020/08/01-09:39:00	1192525	1195198	1192478	1194417	20.16817824	1193998
2020/08/01-09:42:00	1194773	1196222	1193810	1196222	17.97111607	1194567
2020/08/01-09:45:00	1196000	1196260	1193967	1196235	28.93789719	1195284
2020/08/01-09:48:00	1196090	1197123	1195785	1196235	11.14058806	1196441
2020/08/01-09:51:00	1196235	1196829	1195092	1195527	11.93834093	1196008
2020/08/01-09:54:00	1195759	1196454	1194220	1195030	11.98703142	1195001
2020/08/01-09:57:00	1194897	1194913	1192110	1193775	18.17172825	1193920
2020/08/01-10:00:00	1193647	1193647	1190958	1191624	12.41580805	1191925
2020/08/01-10:03:00	1191624	1193322	1191011	1193322	16.4991885	1192152
2020/08/01-10:06:00	1193193	1195169	1193000	1195169	8.52271507	1193488
2020/08/01-10:09:00	1195169	1197500	1195131	1195600	44.26729414	1196046
2020/08/01-10:12:00	1195599	1195986	1194458	1195400	12.10223048	1195489
2020/08/01-10:15:00	1195471	1196063	1195471	1196000	2.42958413	1195880
2020/08/01-10:18:00	1196240	1197002	1196147	1196400	12.50724256	1196586
2020/08/01-10:21:00	1196240	1196500	1195935	1196260	2.06573084	1196380
2020/08/01-10:24:00	1196246	1197000	1196000	1196760	5.13575878	1196531
2020/08/01-10:27:00	1197000	1197000	1196500	1196993	3.113615	1196902
2020/08/01-10:30:00	1196331	1197002	1195612	1197002	8.33587216	1196441
2020/08/01-10:33:00	1196490	1196490	1195773	1196244	2.5509252	1196237
2020/08/01-10:36:00	1196241	1197010	1196224	1197000	3.22581	1196846
2020/08/01-10:39:00	1196885	1197760	1196233	1196383	9.57809838	1196999
2020/08/01-10:42:00	1196233	1196720	1195614	1195614	3.92026	1196117
2020/08/01-10:45:00	1195218	1195522	1194968	1195026	3.932	1194995
2020/08/01-10:48:00	1194714	1195012	1194501	1194501	1.84047044	1194867
2020/08/01-10:51:00	1194959	1195233	1194485	1194654	2.39770013	1194846
2020/08/01-10:54:00	1194370	1195034	1194370	1194879	1.9150196	1194735
2020/08/01-10:57:00	1194936	1194937	1194500	1194500	1.375535	1194842
2020/08/01-11:00:00	1194370	1195288	1193900	1195288	4.55351059	1194408
2020/08/01-11:03:00	1195410	1196100	1195230	1195472	6.82253876	1195581
2020/08/01-11:06:00	1195485	1197180	1195485	1197180	6.8350225	1196382
2020/08/01-11:09:00	1197028	1199522	1196191	1197442	81.48052767	1197843
2020/08/01-11:12:00	1197442	1198006	1197287	1198006	16.22269152	1197497
2020/08/01-11:15:00	1198006	1198413	1196980	1196981	25.85359163	1197186
2020/08/01-11:18:00	1196981	1196981	1195610	1196979	29.03684748	1196726
2020/08/01-11:21:00	1196980	1201142	1196980	1199474	36.0269442	1199422
2020/08/01-11:24:00	1199135	1201132	1199134	1199340	37.1392613	1200511
2020/08/01-11:27:00	1199700	1199910	1198168	1199139	6.54747839	1198973
2020/08/01-11:30:00	1199524	1199900	1198855	1199435	12.52874713	1199259
2020/08/01-11:33:00	1199435	1199991	1198892	1199616	3.612143	1199395
2020/08/01-11:36:00	1199925	1200010	1198810	1199764	4.99864899	1199505
2020/08/01-11:39:00	1199100	1200732	1199100	1200177	12.03091164	1199692
2020/08/01-11:42:00	1200567	1202000	1200370	1201557	7.96555017	1201316
2020/08/01-11:45:00	1201999	1202003	1201190	1201262	18.00199373	1201766
2020/08/01-11:48:00	1201378	1201378	1200420	1200930	18.85278502	1201125
2020/08/01-11:51:00	1201000	1201300	1200501	1201073	20.2544575	1201220
2020/08/01-11:54:00	1201500	1202935	1201192	1202000	12.61842341	1202033
2020/08/01-11:57:00	1202423	1202423	1201012	1202000	10.678222	1201744
2020/08/01-12:00:00	1201344	1201344	1200708	1200708	5.36884902	1201052
2020/08/01-12:03:00	1200709	1201509	1200350	1200350	11.6583069	1201086
2020/08/01-12:06:00	1200641	1201248	1200350	1201247	1.91688	1200928
2020/08/01-12:09:00	1201247	1203499	1201247	1203001	13.122803	1202387
2020/08/01-12:12:00	1203001	1204000	1203000	1203363	14.70414379	1203532
2020/08/01-12:15:00	1203180	1204000	1202000	1203149	42.27886244	1203057
2020/08/01-12:18:00	1203154	1205320	1202653	1205320	33.60453665	1204670
2020/08/01-12:21:00	1205089	1206000	1204442	1204442	20.8308132	1205383
2020/08/01-12:24:00	1204442	1205016	1203880	1204141	5.47919775	1204267
2020/08/01-12:27:00	1204335	1207064	1204141	1206163	36.90431868	1206471
2020/08/01-12:30:00	1206163	1206758	1204563	1204563	42.35001997	1205948
2020/08/01-12:33:00	1204443	1205462	1201100	1203462	102.75151267	1203035
2020/08/01-12:36:00	1203462	1205382	1203462	1204891	31.79397305	1204486
2020/08/01-12:39:00	1204796	1205520	1203659	1205520	18.57877668	1205176
2020/08/01-12:42:00	1205520	1208000	1205519	1207580	26.51886443	1206968
2020/08/01-12:45:00	1207564	1207564	1205488	1205488	11.5498328	1206319
2020/08/01-12:48:00	1205488	1207340	1205098	1207040	19.3540052	1206126
2020/08/01-12:51:00	1206925	1207631	1206407	1207631	4.21472107	1207303
2020/08/01-12:54:00	1207631	1207826	1204612	1204612	31.97821751	1206454
2020/08/01-12:57:00	1204500	1204612	1203388	1204600	27.21527907	1203736
2020/08/01-13:00:00	1203990	1203990	1201230	1202567	20.37085488	1202676
2020/08/01-13:03:00	1202507	1202924	1201230	1202924	18.90525265	1202370
2020/08/01-13:06:00	1202873	1203260	1202000	1203208	9.65887156	1202598
2020/08/01-13:09:00	1203208	1204209	1203086	1204209	4.21907016	1203715
2020/08/01-13:12:00	1204209	1207264	1203736	1207264	25.66642067	1205243
2020/08/01-13:15:00	1206947	1207000	1205853	1206228	2.96769848	1206569
2020/08/01-13:18:00	1206541	1208040	1206082	1208040	27.54209288	1207141
2020/08/01-13:21:00	1208040	1208614	1207266	1207533	13.0576001	1208090
2020/08/01-13:24:00	1207266	1207992	1204969	1206525	17.01316098	1206080
2020/08/01-13:27:00	1206750	1207264	1205800	1205800	5.52038764	1206586
2020/08/01-13:30:00	1205800	1209273	1204969	1208808	61.76829008	1207971
2020/08/01-13:33:00	1208918	1210000	1208470	1209000	78.93696643	1209131
2020/08/01-13:36:00	1209000	1209510	1208742	1208742	33.27528591	1209073
2020/08/01-13:39:00	1208742	1209678	1207660	1209678	50.14994718	1208767
2020/08/01-13:42:00	1209678	1210000	1207000	1209239	42.28981019	1208950
2020/08/01-13:45:00	1209003	1210000	1207180	1208757	71.38492972	1209735
2020/08/01-13:48:00	1208203	1209042	1206601	1208578	7.93575149	1207850
2020/08/01-13:51:00	1208544	1208800	1207758	1207758	15.47213106	1208256
2020/08/01-13:54:00	1207758	1208759	1207758	1208759	32.02627978	1207907
2020/08/01-13:57:00	1208759	1209355	1207735	1207735	14.36986288	1208433
2020/08/01-14:00:00	1207735	1207735	1206749	1207471	38.92518221	1207175
2020/08/01-14:03:00	1207471	1208989	1205126	1208741	46.34604941	1207228
2020/08/01-14:06:00	1208741	1212400	1208610	1211795	77.80514829	1210513
2020/08/01-14:09:00	1211795	1215795	1207910	1210463	118.89969236	1212567
2020/08/01-14:12:00	1210286	1212000	1210025	1211987	24.18667412	1211008
2020/08/01-14:15:00	1212000	1212477	1211295	1211576	13.21503455	1212003
2020/08/01-14:18:00	1211589	1212439	1210401	1210740	6.50510541	1211143
2020/08/01-14:21:00	1210873	1215824	1210869	1214364	34.40696041	1213587
2020/08/01-14:24:00	1214395	1215972	1213871	1215610	62.86681231	1214763
2020/08/01-14:27:00	1215610	1218525	1215610	1218400	63.01255299	1216618
2020/08/01-14:30:00	1218400	1220000	1216666	1218843	91.42848759	1218188
2020/08/01-14:33:00	1218843	1218894	1215440	1217827	51.91772555	1216953
2020/08/01-14:36:00	1217868	1219350	1217123	1219006	40.71297738	1218512
2020/08/01-14:39:00	1219449	1221281	1218184	1220625	57.20180213	1220052
2020/08/01-14:42:00	1220683	1227100	1220678	1225769	125.79440025	1222763
2020/08/01-14:45:00	1225689	1228711	1224075	1224677	148.65322376	1225915
2020/08/01-14:48:00	1224677	1225899	1221426	1225868	140.55281161	1222959
2020/08/01-14:51:00	1225832	1232177	1225770	1232177	109.6955619	1228897
2020/08/01-14:54:00	1231233	1235810	1230853	1233269	122.3956118	1233505
2020/08/01-14:57:00	1233325	1233584	1229942	1231520	117.815744	1230967
2020/08/01-15:00:00	1231743	1233365	1225926	1228008	158.60101749	1228864
2020/08/01-15:03:00	1228382	1229500	1227001	1229500	132.84671749	1228130
2020/08/01-15:06:00	1229500	1231390	1229216	1230870	61.16119249	1230100
2020/08/01-15:09:00	1230839	1231736	1230177	1231730	29.089121	1231033
2020/08/01-15:12:00	1232000	1234818	1231200	1234818	87.21892066	1232512
2020/08/01-15:15:00	1234836	1240627	1234835	1238532	222.27610203	1238619
2020/08/01-15:18:00	1238532	1244970	1237491	1243049	139.70912895	1240828
2020/08/01-15:21:00	1242863	1247123	1241542	1242385	112.13556771	1244230
2020/08/01-15:24:00	1242461	1243124	1238919	1240698	73.33956611	1240948
2020/08/01-15:27:00	1240949	1242490	1239345	1242490	42.21822873	1240973
2020/08/01-15:30:00	1242490	1242844	1240340	1241311	85.88757886	1241528
2020/08/01-15:33:00	1241539	1241556	1237270	1237751	55.47386301	1239144
2020/08/01-15:36:00	1237751	1239000	1230111	1232990	85.29510523	1235042
2020/08/01-15:39:00	1232990	1236355	1230000	1235969	86.38262697	1232800
2020/08/01-15:42:00	1235883	1236177	1232511	1235000	36.07694088	1234533
2020/08/01-15:45:00	1235000	1237975	1234000	1236843	27.25465084	1236295
2020/08/01-15:48:00	1236843	1238417	1236430	1237455	16.96799599	1237561
2020/08/01-15:51:00	1237455	1239055	1237001	1239000	16.23431698	1238208
2020/08/01-15:54:00	1239372	1239372	1236000	1236235	32.73741044	1237692
2020/08/01-15:57:00	1236539	1236998	1235328	1236170	15.11946894	1236086
2020/08/01-16:00:00	1236593	1238899	1236562	1238473	8.69693622	1238114
2020/08/01-16:03:00	1238473	1239000	1234000	1234284	38.59198716	1237197
2020/08/01-16:06:00	1234284	1236390	1233958	1234400	59.91874342	1235142
2020/08/01-16:09:00	1234400	1234400	1231720	1232638	33.93466916	1233125
2020/08/01-16:12:00	1231583	1234838	1231516	1233583	35.50385958	1234060
2020/08/01-16:15:00	1233584	1235180	1233200	1233582	13.51396771	1234024
2020/08/01-16:18:00	1233582	1234075	1232420	1232500	29.46110812	1232670
2020/08/01-16:21:00	1232504	1233266	1231240	1231240	12.48185109	1232170
2020/08/01-16:24:00	1231183	1231736	1230058	1230959	19.82472684	1230860
2020/08/01-16:27:00	1230930	1231443	1229000	1230988	47.88468537	1230028
2020/08/01-16:30:00	1230988	1232830	1230697	1232704	10.40110009	1231657
2020/08/01-16:33:00	1232704	1233607	1231600	1232479	11.44239934	1232334
2020/08/01-16:36:00	1232103	1233608	1232103	1233577	3.78446985	1233109
2020/08/01-16:39:00	1233355	1233576	1232276	1233134	8.19618752	1233068
2020/08/01-16:42:00	1233133	1234567	1233133	1234274	5.39086615	1233844
2020/08/01-16:45:00	1234274	1237493	1234274	1237000	6.17357989	1236431
2020/08/01-16:48:00	1237002	1239132	1237000	1237500	65.56429038	1237965
2020/08/01-16:51:00	1237500	1237899	1236976	1237365	15.90388105	1237263
2020/08/01-16:54:00	1237193	1237605	1235966	1235966	8.09023055	1236902
2020/08/01-16:57:00	1236844	1238473	1236293	1237500	16.856701	1237885
2020/08/01-17:00:00	1237455	1240500	1237080	1240500	39.22400159	1239406
2020/08/01-17:03:00	1240500	1241500	1239790	1239790	22.32292681	1240815
2020/08/01-17:06:00	1239790	1239986	1238568	1238798	8.39368875	1239278
2020/08/01-17:09:00	1238950	1241299	1238950	1241299	18.13752821	1239464
2020/08/01-17:12:00	1241293	1243449	1240989	1241523	28.87958252	1242272
2020/08/01-17:15:00	1241551	1241551	1238800	1239723	16.86854725	1240377
2020/08/01-17:18:00	1239999	1240390	1238510	1239250	35.00499684	1239838
2020/08/01-17:21:00	1239250	1239250	1236500	1237310	19.87868865	1237502
2020/08/01-17:24:00	1237311	1237564	1235000	1235000	16.07754281	1236525
2020/08/01-17:27:00	1235001	1236836	1235000	1235831	24.22483981	1235854
2020/08/01-17:30:00	1235092	1240000	1235092	1239115	12.99976547	1238276
2020/08/01-17:33:00	1240000	1240000	1237633	1237633	9.93699875	1238814
2020/08/01-17:36:00	1237633	1238816	1237252	1238212	11.43952482	1238071
2020/08/01-17:39:00	1238953	1239420	1238212	1239420	4.909208	1238791
2020/08/01-17:42:00	1238700	1240500	1238670	1240008	24.71267218	1239595
2020/08/01-17:45:00	1240008	1240450	1238754	1239614	23.620118	1239448
2020/08/01-17:48:00	1239615	1239999	1237210	1238165	22.36100385	1238250
2020/08/01-17:51:00	1239000	1240303	1239000	1240302	30.62206368	1240073
