version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/12/22-00:47:30	790111	790157	790000	790146	2.77939753	790063
2019/12/22-00:48:00	790146	790315	790000	790001	9.89341765	790151
2019/12/22-00:48:30	790070	790182	790070	790182	1.25587698	790137
2019/12/22-00:49:00	790188	790315	790147	790315	4.86579535	790249
2019/12/22-00:49:30	790315	790381	790238	790255	5.46480223	790309
2019/12/22-00:50:00	790255	790255	789931	790072	11.61894764	790055
2019/12/22-00:50:30	790072	790142	789729	789756	19.77973994	789857
2019/12/22-00:51:00	789770	789773	789612	789771	13.85346239	789694
2019/12/22-00:51:30	789733	789797	789571	789692	6.82139076	789672
2019/12/22-00:52:00	789744	789806	789576	789706	7.17424614	789699
2019/12/22-00:52:30	789689	789986	789689	789829	17.83246873	789879
2019/12/22-00:53:00	789829	789908	789733	789733	4.9735972	789846
2019/12/22-00:53:30	789733	789809	789565	789611	5.1535862	789643
2019/12/22-00:54:00	789601	789601	789507	789514	4.00616428	789560
2019/12/22-00:54:30	789514	789545	789347	789430	8.27983751	789420
2019/12/22-00:55:00	789433	789762	789335	789448	25.69089502	789526
2019/12/22-00:55:30	789423	789523	789394	789523	4.25226948	789490
2019/12/22-00:56:00	789523	789547	789269	789359	9.35410013	789370
2019/12/22-00:56:30	789314	789374	789208	789284	5.17061804	789279
2019/12/22-00:57:00	789283	789304	789125	789161	6.6284667	789189
2019/12/22-00:57:30	789161	789425	789145	789145	9.11261003	789282
2019/12/22-00:58:00	789202	789219	789065	789171	6.92495377	789124
2019/12/22-00:58:30	789105	789574	789105	789560	17.19025268	789380
2019/12/22-00:59:00	789567	789878	789567	789878	12.13009444	789702
2019/12/22-00:59:30	789772	790122	789759	790044	17.38091884	789977
2019/12/22-01:00:00	790044	790064	789371	789371	31.51807725	789665
2019/12/22-01:00:30	789371	789400	788853	789069	33.13825251	789050
2019/12/22-01:01:00	788992	789374	788866	789374	22.2719468	789155
2019/12/22-01:01:30	789374	789460	789250	789407	6.86939772	789352
2019/12/22-01:02:00	789406	789678	789406	789662	13.49977634	789581
2019/12/22-01:02:30	789665	789906	789657	789787	11.84000835	789778
2019/12/22-01:03:00	789766	789787	789585	789632	7.86564287	789695
2019/12/22-01:03:30	789586	789638	789532	789593	1.57630231	789571
2019/12/22-01:04:00	789553	789578	789338	789338	11.78586532	789435
2019/12/22-01:04:30	789358	789413	789006	789200	29.83562872	789166
2019/12/22-01:05:00	789200	789883	789092	789799	25.17690123	789512
2019/12/22-01:05:30	789799	789987	789739	789899	12.36612351	789896
2019/12/22-01:06:00	789899	789953	789732	789732	8.21567695	789845
2019/12/22-01:06:30	789732	789771	789425	789474	14.78049678	789563
2019/12/22-01:07:00	789453	789639	789408	789610	9.53908718	789539
2019/12/22-01:07:30	789610	789659	789523	789547	7.17071322	789588
2019/12/22-01:08:00	789547	789680	789381	789419	13.19778508	789520
2019/12/22-01:08:30	789426	789464	789300	789399	4.94295893	789372
2019/12/22-01:09:00	789387	789464	789307	789391	1.598	789411
2019/12/22-01:09:30	789390	789390	789064	789198	11.8456786	789204
2019/12/22-01:10:00	789230	789230	788852	788952	19.95212541	789015
2019/12/22-01:10:30	788943	789077	788722	788832	26.69842306	788877
2019/12/22-01:11:00	788782	788894	788682	788837	13.26193542	788768
2019/12/22-01:11:30	788864	788928	788786	788859	11.62000554	788857
2019/12/22-01:12:00	788892	789307	788855	789289	25.04608209	789153
2019/12/22-01:12:30	789288	789450	789261	789392	10.77802625	789348
2019/12/22-01:13:00	789346	789595	789332	789466	14.57209732	789475
2019/12/22-01:13:30	789499	789560	789297	789560	18.4987412	789420
2019/12/22-01:14:00	789526	789580	789370	789567	17.63060404	789519
2019/12/22-01:14:30	789534	789666	789534	789551	9.13411212	789588
2019/12/22-01:15:00	789605	789638	789480	789573	6.38121563	789560
2019/12/22-01:15:30	789535	789671	789452	789609	4.95638296	789587
2019/12/22-01:16:00	789656	789680	789545	789556	7.65179861	789620
2019/12/22-01:16:30	789556	789673	789515	789597	7.98044576	789580
2019/12/22-01:17:00	789569	789700	789517	789700	6.15642059	789616
2019/12/22-01:17:30	789700	789880	789550	789625	16.1442444	789706
2019/12/22-01:18:00	789598	789728	789390	789400	23.5762345	789517
2019/12/22-01:18:30	789392	789515	789323	789339	6.39301277	789401
2019/12/22-01:19:00	789363	789554	789194	789481	13.32047394	789347
2019/12/22-01:19:30	789481	789893	789452	789778	42.65673564	789704
2019/12/22-01:20:00	789736	789800	789604	789800	5.63001497	789693
2019/12/22-01:20:30	789791	790394	789790	790298	49.10725571	790144
2019/12/22-01:21:00	790298	790410	790127	790233	30.28315449	790282
2019/12/22-01:21:30	790186	790278	790041	790146	10.89913757	790115
2019/12/22-01:22:00	790184	790390	789923	789923	17.6921593	790143
2019/12/22-01:22:30	789923	789969	789847	789939	6.88256285	789897
2019/12/22-01:23:00	789939	790004	789874	789874	2.424	789931
2019/12/22-01:23:30	789897	789897	789705	789780	6.35899893	789804
2019/12/22-01:24:00	789822	789832	789664	789714	3.78956314	789716
2019/12/22-01:24:30	789701	789701	789611	789674	1.81202576	789662
2019/12/22-01:25:00	789674	789674	789472	789567	7.09948272	789553
2019/12/22-01:25:30	789596	789618	789498	789513	10.3069784	789544
2019/12/22-01:26:00	789528	789617	789503	789617	2.37790285	789557
2019/12/22-01:26:30	789623	789623	789430	789488	5.03140665	789521
2019/12/22-01:27:00	789472	789613	789403	789613	3.04321916	789498
2019/12/22-01:27:30	789613	789715	789595	789651	5.17842454	789663
2019/12/22-01:28:00	789694	789922	789670	789882	9.19406129	789840
2019/12/22-01:28:30	789916	790088	789715	789996	22.89702157	789947
2019/12/22-01:29:00	789996	790145	789845	789967	12.6385842	789987
2019/12/22-01:29:30	789971	790077	789933	790026	2.73104293	789992
2019/12/22-01:30:00	789947	789947	789633	789667	15.54588465	789746
2019/12/22-01:30:30	789643	789740	789526	789558	7.94481732	789624
2019/12/22-01:31:00	789573	789649	789515	789545	4.10674667	789590
2019/12/22-01:31:30	789553	789707	789278	789330	25.94464899	789424
2019/12/22-01:32:00	789399	789472	789289	789311	8.28048418	789355
2019/12/22-01:32:30	789340	789429	789125	789166	16.36517955	789258
2019/12/22-01:33:00	789210	789282	789067	789270	12.75591433	789178
2019/12/22-01:33:30	789270	789403	789200	789403	12.32994704	789312
2019/12/22-01:34:00	789396	789452	789319	789407	7.2377746	789404
2019/12/22-01:34:30	789405	789621	789405	789621	8.06882424	789510
2019/12/22-01:35:00	789618	789732	789511	789521	13.52389292	789641
2019/12/22-01:35:30	789577	789782	789518	789691	9.33973907	789657
2019/12/22-01:36:00	789692	789724	789508	789631	8.93000578	789614
2019/12/22-01:36:30	789630	789687	789489	789505	4.40145121	789566
2019/12/22-01:37:00	789505	789524	789409	789435	6.35477716	789457
2019/12/22-01:37:30	789435	789601	789389	789527	7.20311601	789524
2019/12/22-01:38:00	789528	789616	789523	789523	1.68049447	789560
2019/12/22-01:38:30	789523	789526	789315	789463	4.67783032	789421
2019/12/22-01:39:00	789429	789563	789383	789450	5.35809	789488
2019/12/22-01:39:30	789476	789583	789450	789503	3.02305174	789517
2019/12/22-01:40:00	789489	789553	789413	789489	2.24021642	789466
2019/12/22-01:40:30	789479	789579	789458	789458	4.39760977	789526
2019/12/22-01:41:00	789458	789490	789390	789390	6.14081415	789450
2019/12/22-01:41:30	789402	789532	789394	789485	13.22375812	789464
2019/12/22-01:42:00	789431	789499	789358	789393	7.91062171	789450
2019/12/22-01:42:30	789367	789776	789367	789741	12.05094842	789604
2019/12/22-01:43:00	789718	789789	789692	789731	3.058	789719
2019/12/22-01:43:30	789747	789818	789731	789759	2.54474926	789778
2019/12/22-01:44:00	789793	789819	789678	789748	6.78428405	789746
2019/12/22-01:44:30	789748	789961	789746	789793	10.47059254	789865
2019/12/22-01:45:00	789802	789863	789560	789589	15.88684783	789688
2019/12/22-01:45:30	789589	789725	789589	789725	7.5916536	789662
2019/12/22-01:46:00	789725	789909	789600	789836	9.27533257	789727
2019/12/22-01:46:30	789868	790086	789837	790085	21.48056901	789977
2019/12/22-01:47:00	790022	790247	790020	790136	16.44356717	790127
2019/12/22-01:47:30	790136	790144	789741	789741	13.64735021	789901
2019/12/22-01:48:00	789751	789831	789700	789728	4.53911727	789751
2019/12/22-01:48:30	789700	789867	789700	789849	4.84950298	789812
2019/12/22-01:49:00	789831	789849	789667	789821	4.18306384	789756
2019/12/22-01:49:30	789822	789858	789718	789728	9.25251267	789804
2019/12/22-01:50:00	789741	790066	789728	790066	14.86583188	789898
2019/12/22-01:50:30	790058	790075	789819	789948	4.54965627	789953
2019/12/22-01:51:00	789948	790164	789922	790150	6.89856368	790070
2019/12/22-01:51:30	790093	790169	790043	790067	4.6946089	790100
2019/12/22-01:52:00	790067	790208	789954	790104	19.75409909	790027
2019/12/22-01:52:30	790147	790261	790078	790261	4.83662097	790158
2019/12/22-01:53:00	790251	790307	790072	790306	10.45416552	790211
2019/12/22-01:53:30	790297	790539	790248	790539	18.41094429	790400
2019/12/22-01:54:00	790472	790650	790472	790631	26.20352727	790588
2019/12/22-01:54:30	790590	790618	790455	790464	5.34872719	790516
2019/12/22-01:55:00	790461	790886	790449	790758	28.13905913	790738
2019/12/22-01:55:30	790761	790940	790616	790828	30.04315087	790796
2019/12/22-01:56:00	790898	791000	790854	790996	20.74800684	790958
2019/12/22-01:56:30	790975	791014	790938	790964	12.66978886	790994
2019/12/22-01:57:00	790997	791011	790427	790503	31.47282472	790689
2019/12/22-01:57:30	790442	790678	790393	790653	29.71515514	790541
2019/12/22-01:58:00	790627	790783	790540	790738	10.40085209	790675
2019/12/22-01:58:30	790739	790878	790502	790735	32.37453583	790710
2019/12/22-01:59:00	790794	790910	790599	790894	27.23609314	790827
2019/12/22-01:59:30	790910	791202	790836	791081	32.06848023	791065
2019/12/22-02:00:00	791110	791262	791050	791073	21.17690905	791170
2019/12/22-02:00:30	791100	791198	791038	791060	8.21737072	791113
2019/12/22-02:01:00	791129	791325	791037	791252	21.9015446	791172
2019/12/22-02:01:30	791279	791779	791178	791467	78.09600508	791529
2019/12/22-02:02:00	791527	791527	791231	791299	17.22464584	791386
2019/12/22-02:02:30	791332	791480	791281	791305	12.789862	791385
2019/12/22-02:03:00	791374	791398	791093	791212	11.08088647	791213
2019/12/22-02:03:30	791212	791422	791155	791298	18.42216989	791286
2019/12/22-02:04:00	791332	791480	791229	791251	14.78118215	791369
2019/12/22-02:04:30	791308	791480	791268	791434	9.74722252	791394
2019/12/22-02:05:00	791442	791700	791428	791659	16.7270478	791594
2019/12/22-02:05:30	791629	791789	791529	791685	17.87557081	791669
2019/12/22-02:06:00	791685	792000	791685	791917	34.06624656	791931
2019/12/22-02:06:30	791917	792000	791709	792000	17.85173311	791892
2019/12/22-02:07:00	791997	792413	791898	792248	48.35860041	792182
2019/12/22-02:07:30	792305	792799	792248	792336	64.88227445	792507
2019/12/22-02:08:00	792409	793038	792199	792262	111.38851509	792665
2019/12/22-02:08:30	792385	792562	792211	792211	18.03210786	792354
2019/12/22-02:09:00	792304	792511	792000	792416	24.70747782	792246
2019/12/22-02:09:30	792384	792403	792000	792289	20.37386606	792165
2019/12/22-02:10:00	792253	792354	792045	792075	31.87306759	792219
2019/12/22-02:10:30	792075	792210	792000	792129	10.32706169	792072
2019/12/22-02:11:00	792129	792478	791978	791998	25.5702851	792165
2019/12/22-02:11:30	791972	792101	791732	791894	29.84240386	791868
2019/12/22-02:12:00	791892	791946	791747	791887	13.50439658	791845
2019/12/22-02:12:30	791885	792065	791845	792052	18.3246862	791944
2019/12/22-02:13:00	792000	792000	791765	791807	13.76720047	791845
2019/12/22-02:13:30	791865	792198	791802	792127	17.71365181	791979
2019/12/22-02:14:00	792198	792299	792141	792299	6.18842544	792217
2019/12/22-02:14:30	792291	792299	792032	792073	16.240197	792212
2019/12/22-02:15:00	792151	792151	792021	792137	2.57212372	792085
2019/12/22-02:15:30	792137	792221	791999	792000	4.22784645	792114
2019/12/22-02:16:00	792000	792070	791865	791933	7.11463634	791971
2019/12/22-02:16:30	791931	791933	791575	791674	20.46462002	791732
2019/12/22-02:17:00	791610	791736	791271	791474	44.32327823	791463
2019/12/22-02:17:30	791474	791570	791279	791377	19.09440644	791399
2019/12/22-02:18:00	791374	791486	791292	791480	8.53968572	791390
2019/12/22-02:18:30	791467	791552	791450	791552	1.5408612	791498
2019/12/22-02:19:00	791551	791817	791473	791584	19.54218694	791660
2019/12/22-02:19:30	791649	791649	791354	791427	9.50766311	791487
2019/12/22-02:20:00	791428	791637	791401	791546	5.47222085	791519
2019/12/22-02:20:30	791567	791567	791373	791373	5.54514269	791508
2019/12/22-02:21:00	791376	791625	791319	791589	6.65603104	791498
2019/12/22-02:21:30	791558	791615	791320	791576	9.89965955	791483
2019/12/22-02:22:00	791578	791658	791530	791599	4.8745685	791603
2019/12/22-02:22:30	791587	791670	791518	791645	7.96744831	791583
2019/12/22-02:23:00	791654	791741	791535	791535	7.10631557	791644
2019/12/22-02:23:30	791542	791950	791542	791883	17.34088067	791782
2019/12/22-02:24:00	791911	792072	791845	791845	12.79437086	791970
2019/12/22-02:24:30	791887	791932	791772	791772	2.87952547	791871
2019/12/22-02:25:00	791776	791776	791399	791673	13.88931368	791602
2019/12/22-02:25:30	791666	791869	791430	791720	10.79044654	791578
2019/12/22-02:26:00	791733	792079	791733	791997	11.08019027	791934
2019/12/22-02:26:30	792007	792027	791830	791995	9.15977395	791931
2019/12/22-02:27:00	791930	792084	791910	792028	11.27431343	792019
2019/12/22-02:27:30	791954	792123	791791	791848	14.37391137	791981
2019/12/22-02:28:00	791848	792180	791827	791892	15.98517314	792009
2019/12/22-02:28:30	791874	792034	791642	791985	12.35682553	791848
2019/12/22-02:29:00	792025	792025	791789	791855	4.67331766	791875
2019/12/22-02:29:30	791820	791820	791587	791613	8.24099055	791658
2019/12/22-02:30:00	791613	791839	791290	791409	23.02498838	791491
2019/12/22-02:30:30	791335	791591	791323	791550	12.44766542	791415
2019/12/22-02:31:00	791570	791709	791550	791644	3.65096774	791607
2019/12/22-02:31:30	791655	791677	791601	791677	2.55620378	791637
2019/12/22-02:32:00	791677	792039	791649	791997	20.56112592	791913
2019/12/22-02:32:30	792023	792135	791963	792085	4.8397736	792044
2019/12/22-02:33:00	792043	792145	792000	792082	8.07747623	792070
2019/12/22-02:33:30	792082	792197	791958	792037	6.16500771	792051
2019/12/22-02:34:00	792063	792063	791903	791955	2.75445467	791979
2019/12/22-02:34:30	792013	792030	791915	792013	4.77906004	791988
2019/12/22-02:35:00	792013	792022	791905	791946	3.6636	791932
2019/12/22-02:35:30	791919	791947	791833	791856	3.46741145	791883
2019/12/22-02:36:00	791857	792301	791853	792120	29.59796348	792138
2019/12/22-02:36:30	792238	792347	792090	792156	20.46171552	792235
2019/12/22-02:37:00	792156	792160	791954	791997	8.7541758	792066
2019/12/22-02:37:30	792019	792125	791768	791769	9.31115866	791905
2019/12/22-02:38:00	791780	791988	791723	791955	10.09672201	791840
2019/12/22-02:38:30	791988	792089	791968	792006	5.21173919	792037
2019/12/22-02:39:00	791996	792005	791880	791932	5.92257634	791952
2019/12/22-02:39:30	791932	792135	791891	792115	7.1360778	792000
2019/12/22-02:40:00	792115	792143	791946	791997	7.44261514	792051
2019/12/22-02:40:30	791997	792274	791975	792113	11.49551056	792152
2019/12/22-02:41:00	792091	792112	792032	792036	2.74172391	792076
2019/12/22-02:41:30	792085	792086	791801	791820	6.83707603	791904
2019/12/22-02:42:00	791812	791886	791810	791872	4.26247552	791846
2019/12/22-02:42:30	791872	792000	791872	791939	2.62299732	791946
2019/12/22-02:43:00	791939	791939	791800	791835	3.90884197	791847
2019/12/22-02:43:30	791876	791995	791848	791987	2.54659717	791940
2019/12/22-02:44:00	791921	791988	791504	791504	18.51860507	791681
2019/12/22-02:44:30	791523	791593	791319	791352	30.91303016	791432
2019/12/22-02:45:00	791319	791523	791288	791429	13.75235404	791406
2019/12/22-02:45:30	791429	791480	791290	791290	7.52436217	791380
2019/12/22-02:46:00	791290	791438	791186	791422	12.27733612	791256
2019/12/22-02:46:30	791426	791544	791374	791500	5.01920742	791485
2019/12/22-02:47:00	791443	791500	791231	791413	12.82705602	791326
2019/12/22-02:47:30	791407	791523	791242	791386	11.43120512	791378
2019/12/22-02:48:00	791386	791546	791298	791298	8.32287273	791442
2019/12/22-02:48:30	791345	791345	791223	791317	4.02422315	791272
2019/12/22-02:49:00	791315	791443	791315	791426	2.05186284	791373
2019/12/22-02:49:30	791417	792422	791388	792422	57.57338658	791917
2019/12/22-02:50:00	792400	792467	791597	791649	46.80813575	792092
2019/12/22-02:50:30	791597	791952	791191	791910	46.42815048	791518
2019/12/22-02:51:00	791947	792000	791837	791900	13.28474563	791930
2019/12/22-02:51:30	791900	792108	791838	791998	18.64627387	791966
2019/12/22-02:52:00	791998	792137	791951	792025	7.5635777	792078
2019/12/22-02:52:30	792025	792100	791954	791993	2.92782961	792018
2019/12/22-02:53:00	791981	792097	791880	791928	3.41609939	791962
2019/12/22-02:53:30	791885	792066	791879	792022	6.52261363	791952
2019/12/22-02:54:00	791994	792231	791979	792217	5.88019984	792130
2019/12/22-02:54:30	792217	792217	792071	792106	2.76492794	792149
2019/12/22-02:55:00	792154	792171	792020	792054	4.84158909	792093
2019/12/22-02:55:30	792095	792136	792030	792098	1.7218834	792073
2019/12/22-02:56:00	792098	792143	791800	791800	7.5062832	791971
2019/12/22-02:56:30	791800	791910	791504	791688	25.75786965	791670
2019/12/22-02:57:00	791652	791815	791652	791785	4.18336352	791744
2019/12/22-02:57:30	791784	791978	791720	791978	10.11635663	791843
2019/12/22-02:58:00	791978	792015	791861	791983	8.86181262	791954
2019/12/22-02:58:30	791995	792002	791870	791896	3.55901737	791918
2019/12/22-02:59:00	791915	792161	791885	792093	5.80531624	792065
2019/12/22-02:59:30	792093	792554	792067	792314	26.42519432	792345
2019/12/22-03:00:00	792356	792360	792166	792322	11.83260246	792252
2019/12/22-03:00:30	792322	792557	792086	792086	16.01381446	792334
2019/12/22-03:01:00	792351	792434	791954	791954	13.81017213	792163
2019/12/22-03:01:30	791954	792017	791630	791733	21.75611304	791813
2019/12/22-03:02:00	791733	791733	791529	791649	11.84612049	791606
2019/12/22-03:02:30	791611	791798	791576	791679	8.59585524	791713
2019/12/22-03:03:00	791669	791961	791654	791934	14.42735116	791820
2019/12/22-03:03:30	791963	792037	791901	792037	4.05489545	791981
2019/12/22-03:04:00	791977	792099	791883	791883	7.00636349	792019
2019/12/22-03:04:30	791883	791883	791695	791743	5.48446468	791802
2019/12/22-03:05:00	791753	791878	791714	791799	3.04542313	791800
2019/12/22-03:05:30	791799	791903	791553	791712	12.49318577	791715
2019/12/22-03:06:00	791712	791871	791680	791871	3.55100554	791808
2019/12/22-03:06:30	791853	792073	791853	792025	15.63700185	791982
2019/12/22-03:07:00	792045	792149	792025	792078	5.01128232	792079
2019/12/22-03:07:30	792078	792325	792070	792325	5.31999486	792236
2019/12/22-03:08:00	792325	792371	792156	792170	10.55904701	792277
2019/12/22-03:08:30	792170	792237	792032	792086	8.72090308	792111
2019/12/22-03:09:00	792037	792248	792020	792191	4.08193189	792175
2019/12/22-03:09:30	792191	792205	792037	792073	5.5500708	792118
2019/12/22-03:10:00	792073	792192	792042	792124	4.34631909	792097
2019/12/22-03:10:30	792124	792180	792086	792088	1.22359536	792116
2019/12/22-03:11:00	792100	792316	792100	792182	5.89420736	792201
2019/12/22-03:11:30	792182	792323	792045	792054	10.81318287	792171
2019/12/22-03:12:00	792090	792320	792079	792320	2.48176068	792191
2019/12/22-03:12:30	792320	792369	792245	792308	4.66894206	792324
2019/12/22-03:13:00	792302	792398	792259	792398	1.52699396	792337
2019/12/22-03:13:30	792393	792440	792323	792325	2.97868256	792382
2019/12/22-03:14:00	792328	792328	791870	791954	10.8201908	792130
2019/12/22-03:14:30	791960	792096	791901	791901	4.79700224	792013
2019/12/22-03:15:00	791901	791901	791730	791840	9.8115609	791816
2019/12/22-03:15:30	791845	791858	791710	791767	3.92005286	791767
2019/12/22-03:16:00	791793	791881	791710	791881	3.70371546	791812
2019/12/22-03:16:30	791881	791919	791740	791741	2.64855747	791861
2019/12/22-03:17:00	791741	791741	791667	791710	5.35522475	791711
2019/12/22-03:17:30	791710	791841	791659	791741	4.956	791764
2019/12/22-03:18:00	791794	791805	791691	791738	4.43452613	791739
2019/12/22-03:18:30	791737	791793	791709	791751	1.43046975	791756
2019/12/22-03:19:00	791793	792003	791784	791952	9.19788689	791932
2019/12/22-03:19:30	791952	791955	791730	791860	8.09074132	791828
2019/12/22-03:20:00	791860	791936	791697	791706	5.13756969	791746
2019/12/22-03:20:30	791751	791770	791501	791514	9.59449248	791584
2019/12/22-03:21:00	791563	791642	791419	791448	14.92274424	791505
2019/12/22-03:21:30	791497	791832	791453	791736	15.05665606	791676
2019/12/22-03:22:00	791736	791800	791663	791727	14.18862376	791765
2019/12/22-03:22:30	791658	791673	791390	791436	12.43685446	791469
2019/12/22-03:23:00	791439	791586	791371	791586	9.03642308	791474
