version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/11-00:35:00	1349405	1354990	1349405	1350895	1.2876	1350591
2019/07/11-00:35:30	1352900	1355000	1350785	1353900	1.8683	1353819
2019/07/11-00:36:00	1353885	1354000	1351215	1353420	1.1131	1353558
2019/07/11-00:36:30	1353420	1354965	1352425	1353000	0.129	1353367
2019/07/11-00:37:00	1353010	1354945	1350425	1351010	1.2415	1351835
2019/07/11-00:37:30	1351010	1352345	1349900	1352340	1.831	1350878
2019/07/11-00:38:00	1352335	1353625	1350000	1352390	0.4768	1351769
2019/07/11-00:38:30	1352390	1352995	1351000	1352000	4.7412	1351999
2019/07/11-00:39:00	1352005	1352985	1350000	1351895	0.4744	1351375
2019/07/11-00:39:30	1351895	1354000	1349910	1350115	0.9231	1350931
2019/07/11-00:40:00	1350120	1355000	1350120	1352000	0.625	1353854
2019/07/11-00:40:30	1355005	1355005	1351010	1351010	0.01	1351886
2019/07/11-00:41:00	1352760	1354000	1351560	1353220	0.0981	1353110
2019/07/11-00:41:30	1355000	1357000	1355000	1355000	1.0508	1356035
2019/07/11-00:42:00	1355000	1355260	1352460	1353020	0.1745	1354716
2019/07/11-00:42:30	1353010	1354220	1350000	1350000	2.4085	1350847
2019/07/11-00:43:00	1351200	1351200	1350000	1350000	1.2828	1350385
2019/07/11-00:43:30	1350000	1350580	1350000	1350000	1.9831	1350018
2019/07/11-00:44:00	1350000	1351000	1348000	1351000	1.5337	1350040
2019/07/11-00:44:30	1350575	1351000	1349060	1350995	0.1792	1350627
2019/07/11-00:45:00	1350215	1350260	1349100	1350215	0.1792	1349837
2019/07/11-00:45:30	1349110	1350860	1349100	1350335	0.5071	1350261
2019/07/11-00:46:00	1350315	1351200	1350300	1350845	0.6023	1350987
2019/07/11-00:46:30	1351200	1351745	1350000	1351220	1.1263	1351151
2019/07/11-00:47:00	1350500	1351000	1350000	1350000	0.145	1350191
2019/07/11-00:47:30	1350350	1351230	1350010	1350840	0.2722	1350771
2019/07/11-00:48:00	1351205	1352995	1350020	1352995	0.9992	1350536
2019/07/11-00:48:30	1352990	1352990	1350545	1351740	0.144	1351118
2019/07/11-00:49:00	1351890	1354990	1351890	1354000	1.1743	1354009
2019/07/11-00:49:30	1351895	1352915	1350000	1350005	0.6482	1350794
2019/07/11-00:50:00	1350005	1352290	1349120	1352290	1.4391	1349990
2019/07/11-00:50:30	1350010	1351860	1350000	1351860	0.2379	1350782
2019/07/11-00:51:00	1352030	1352850	1350650	1352850	0.5462	1352084
2019/07/11-00:51:30	1352845	1352850	1350880	1352850	0.253	1352468
2019/07/11-00:52:00	1352320	1352960	1350000	1352960	0.6423	1351241
2019/07/11-00:52:30	1352960	1353890	1352800	1353255	0.519	1353021
2019/07/11-00:53:00	1352805	1354455	1352805	1354000	0.5901	1353756
2019/07/11-00:53:30	1354010	1354990	1352450	1352450	0.4778	1353389
2019/07/11-00:54:00	1352425	1352995	1350035	1352020	0.3646	1351353
2019/07/11-00:54:30	1352000	1353000	1350045	1351960	0.2767	1351545
2019/07/11-00:55:00	1351960	1353000	1350000	1350000	0.6738	1350751
2019/07/11-00:55:30	1350975	1351200	1350000	1350000	1.7529	1350012
2019/07/11-00:56:00	1350995	1351000	1348000	1349985	0.9823	1349270
2019/07/11-00:56:30	1349990	1352560	1348000	1350355	0.3223	1350708
2019/07/11-00:57:00	1350000	1351000	1348005	1348485	0.5316	1348903
2019/07/11-00:57:30	1348280	1349105	1348110	1348275	0.5987	1348322
2019/07/11-00:58:00	1348275	1349480	1348005	1348280	0.2911	1348780
2019/07/11-00:58:30	1348285	1350440	1348275	1350440	0.5824	1349756
2019/07/11-00:59:00	1348590	1351755	1348590	1350225	0.728	1350335
2019/07/11-00:59:30	1350240	1351025	1348255	1348255	0.667	1349923
2019/07/11-01:00:00	1348255	1348260	1345200	1345200	1.2188	1347803
2019/07/11-01:00:30	1345200	1345200	1338800	1339000	1.4692	1341783
2019/07/11-01:01:00	1339330	1344995	1335185	1339330	2.8582	1338713
2019/07/11-01:01:30	1339330	1347190	1338130	1345885	1.4132	1340775
2019/07/11-01:02:00	1343860	1345885	1340510	1342175	0.8954	1343314
2019/07/11-01:02:30	1342645	1347975	1342645	1343785	4.5906	1344942
2019/07/11-01:03:00	1344350	1348000	1344255	1344255	0.0935	1344383
2019/07/11-01:03:30	1343010	1345520	1341350	1344005	0.1127	1344410
2019/07/11-01:04:00	1344280	1347000	1340000	1347000	0.9768	1340599
2019/07/11-01:04:30	1342000	1343820	1340000	1340000	0.0853	1341324
2019/07/11-01:05:00	1340005	1343820	1335100	1338000	1.1978	1339115
2019/07/11-01:05:30	1338000	1342860	1338000	1341000	0.1907	1341268
2019/07/11-01:06:00	1341500	1341500	1339790	1341475	0.052	1340953
2019/07/11-01:06:30	1342560	1342975	1339830	1342900	0.3353	1342675
2019/07/11-01:07:00	1343000	1346000	1342900	1343005	3.2849	1345106
2019/07/11-01:07:30	1343000	1344420	1340235	1340235	0.5716	1341911
2019/07/11-01:08:00	1340220	1341285	1340220	1341285	2.2924	1340755
2019/07/11-01:08:30	1341285	1343315	1341285	1341330	0.1498	1342393
2019/07/11-01:09:00	1341330	1341330	1338000	1338000	1.5463	1340940
2019/07/11-01:09:30	1339910	1340970	1339530	1340865	1.414	1339943
2019/07/11-01:10:00	1340000	1342780	1338030	1342780	1.2705	1339168
2019/07/11-01:10:30	1341680	1344340	1340505	1344340	0.939	1342489
2019/07/11-01:11:00	1343840	1343870	1342840	1342840	0.606	1343107
2019/07/11-01:11:30	1344285	1344330	1344215	1344325	0.1235	1344304
2019/07/11-01:12:00	1343360	1345000	1343360	1345000	0.9912	1344762
2019/07/11-01:12:30	1344995	1345900	1343830	1344480	0.3554	1345205
2019/07/11-01:13:00	1345195	1345210	1344820	1344820	0.0138	1345174
2019/07/11-01:13:30	1345175	1345200	1344760	1345200	0.3394	1345141
2019/07/11-01:14:00	1345200	1345740	1345200	1345610	1.9097	1345589
2019/07/11-01:14:30	1344415	1345985	1344405	1344655	0.0458	1344925
2019/07/11-01:15:00	1344420	1345350	1344390	1345350	0.1965	1345239
2019/07/11-01:15:30	1344390	1345355	1343390	1343550	0.1185	1344635
2019/07/11-01:16:00	1344000	1344000	1339745	1344000	0.4809	1343336
2019/07/11-01:16:30	1344000	1344035	1343395	1343395	0.2564	1343998
2019/07/11-01:17:00	1344605	1345000	1343000	1343000	0.7203	1344027
2019/07/11-01:17:30	1343000	1343000	1338400	1338400	0.3457	1340981
2019/07/11-01:18:00	1341400	1343590	1341400	1341405	0.1277	1341675
2019/07/11-01:18:30	1341410	1342275	1341190	1342275	0.232	1341687
2019/07/11-01:19:00	1342275	1342300	1340000	1342000	1.1938	1340381
2019/07/11-01:19:30	1340100	1340460	1337430	1338750	1.1195	1338471
2019/07/11-01:20:00	1338735	1339745	1337170	1337170	1.14	1338792
2019/07/11-01:20:30	1337170	1338725	1335855	1337800	0.2886	1336189
2019/07/11-01:21:00	1337800	1339415	1335855	1339415	0.4588	1336976
2019/07/11-01:21:30	1335865	1335865	1333000	1334700	1.5867	1334909
2019/07/11-01:22:00	1334700	1335995	1334700	1335995	0.1228	1335064
2019/07/11-01:22:30	1337975	1337980	1336030	1337980	0.626	1336814
2019/07/11-01:23:00	1337980	1337980	1336030	1336030	0.873	1336489
2019/07/11-01:23:30	1336030	1336030	1333000	1334615	1.232	1334927
2019/07/11-01:24:00	1334620	1334995	1333000	1334000	1.1375	1333249
2019/07/11-01:24:30	1334000	1337440	1332985	1332985	0.6365	1333986
2019/07/11-01:25:00	1332985	1332985	1325555	1327000	2.5184	1329756
2019/07/11-01:25:30	1327000	1335000	1327000	1335000	0.3492	1329680
2019/07/11-01:26:00	1333910	1334990	1330000	1333700	3.0635	1330289
2019/07/11-01:26:30	1334985	1334990	1331470	1332675	0.4845	1334561
2019/07/11-01:27:00	1332645	1334570	1332630	1334570	0.7069	1332770
2019/07/11-01:27:30	1332720	1333930	1331500	1332025	0.5339	1332453
2019/07/11-01:28:00	1333000	1333930	1333000	1333930	0.1475	1333429
2019/07/11-01:28:30	1333925	1335410	1333840	1335410	2.0518	1334341
2019/07/11-01:29:00	1335830	1337000	1335000	1337000	0.662	1335911
2019/07/11-01:29:30	1337000	1338000	1335835	1336710	0.2147	1337250
2019/07/11-01:30:00	1337995	1338475	1336760	1336760	0.9612	1337940
2019/07/11-01:30:30	1336760	1336800	1334050	1336005	1.3885	1335296
2019/07/11-01:31:00	1335990	1338550	1334070	1336795	0.3772	1336087
2019/07/11-01:31:30	1335975	1338000	1335970	1336790	0.3822	1337895
2019/07/11-01:32:00	1335660	1335660	1333505	1333975	1.3654	1334257
2019/07/11-01:32:30	1333960	1334710	1333505	1333505	0.5226	1333778
2019/07/11-01:33:00	1333600	1337955	1330000	1335540	1.0437	1333859
2019/07/11-01:33:30	1335540	1336740	1335000	1335000	0.1381	1335504
2019/07/11-01:34:00	1335970	1336000	1335945	1335945	0.1527	1335957
2019/07/11-01:34:30	1335940	1335965	1335025	1335025	0.0023	1335546
2019/07/11-01:35:00	1335870	1335910	1335870	1335905	0.005	1335900
2019/07/11-01:35:30	1337170	1337350	1336000	1337000	0.0639	1337127
2019/07/11-01:36:00	1336005	1337350	1335970	1337350	0.3035	1336904
2019/07/11-01:36:30	1335970	1336000	1335000	1336000	0.0038	1335366
2019/07/11-01:37:00	1336000	1337910	1336000	1337910	0.597	1336254
2019/07/11-01:37:30	1337910	1338330	1336960	1338305	0.1645	1337997
2019/07/11-01:38:00	1337065	1338570	1336995	1336995	0.1738	1337861
2019/07/11-01:38:30	1336980	1338000	1336015	1336995	0.4132	1336783
2019/07/11-01:39:00	1336995	1338000	1335905	1336900	1.72	1336913
2019/07/11-01:39:30	1337060	1337060	1336910	1337060	0.0544	1337047
2019/07/11-01:40:00	1337045	1337105	1337020	1337020	0.088	1337068
2019/07/11-01:40:30	1337060	1337070	1336000	1336000	0.1011	1336220
2019/07/11-01:41:00	1336000	1336235	1336000	1336220	0.6857	1336008
2019/07/11-01:41:30	1335060	1335500	1333390	1333390	2.3626	1334906
2019/07/11-01:42:00	1334000	1334000	1332780	1332780	0.011	1332914
2019/07/11-01:42:30	1332925	1332925	1332925	1332925	14	1332925
2019/07/11-01:43:00	1332935	1334095	1332915	1332915	14.0879	1332926
2019/07/11-01:43:30	1334000	1334065	1333005	1333020	0.0191	1333089
2019/07/11-01:44:00	1333000	1333000	1327970	1332995	1.6055	1331326
2019/07/11-01:44:30	1332985	1333710	1331380	1331530	0.5416	1333107
2019/07/11-01:45:00	1331540	1332000	1331540	1332000	14.011	1331540
2019/07/11-01:45:30	1333000	1335000	1330000	1334815	0.7577	1332650
2019/07/11-01:46:00	1334825	1334825	1333000	1334005	0.265	1334009
2019/07/11-01:46:30	1334005	1334800	1331325	1334800	0.211	1332351
2019/07/11-01:47:00	1332565	1333995	1332565	1333995	0.022	1332695
2019/07/11-01:47:30	1334790	1335000	1334790	1334990	0.103	1334822
2019/07/11-01:48:00	1334050	1334050	1333965	1334045	0.1018	1333988
2019/07/11-01:48:30	1333015	1333995	1333000	1333995	0.0052	1333233
2019/07/11-01:49:00	1333000	1333000	1327100	1328555	0.7191	1329235
2019/07/11-01:49:30	1327440	1332500	1327100	1329795	15.5453	1329841
2019/07/11-01:50:00	1328565	1328565	1327130	1328000	15.5048	1327655
2019/07/11-01:50:30	1328010	1328015	1324040	1324040	0.8636	1327006
2019/07/11-01:51:00	1324040	1325665	1322200	1325600	1.8812	1324507
2019/07/11-01:51:30	1325600	1325600	1322200	1322300	15.6088	1325136
2019/07/11-01:52:00	1323585	1331400	1322200	1326995	4.1265	1324457
2019/07/11-01:52:30	1327550	1327600	1325500	1327600	0.5056	1326953
2019/07/11-01:53:00	1331065	1331070	1325605	1325610	0.1176	1330452
2019/07/11-01:53:30	1325610	1330265	1325610	1329370	15.644	1325759
2019/07/11-01:54:00	1329940	1331395	1329940	1331395	0.6489	1330858
2019/07/11-01:54:30	1331395	1331400	1329680	1331400	1.0861	1331227
2019/07/11-01:55:00	1331400	1331400	1330000	1330000	0.363	1331344
2019/07/11-01:55:30	1330915	1331200	1330915	1331200	0.037	1331144
2019/07/11-01:56:00	1331385	1331395	1331385	1331390	0.3823	1331392
2019/07/11-01:56:30	1331390	1332500	1331390	1332500	0.383	1331428
2019/07/11-01:57:00	1332485	1333000	1332000	1332000	0.3626	1332874
2019/07/11-01:57:30	1331930	1333160	1331930	1332610	0.2379	1332106
2019/07/11-01:58:00	1332930	1333200	1331000	1333200	0.1123	1332439
2019/07/11-01:58:30	1333205	1334000	1332000	1334000	0.4575	1333638
2019/07/11-01:59:00	1333640	1334180	1333280	1334165	0.008	1333897
2019/07/11-01:59:30	1334160	1336500	1333330	1336500	1.3388	1335001
2019/07/11-02:00:00	1335440	1337225	1335295	1337175	0.8454	1337005
2019/07/11-02:00:30	1335300	1337020	1333225	1337010	1.7031	1335849
2019/07/11-02:01:00	1336095	1336530	1333225	1333225	0.0408	1334568
2019/07/11-02:01:30	1334220	1334220	1334220	1334220	0.02	1334220
2019/07/11-02:02:00	1333135	1333135	1333110	1333110	0.0294	1333116
2019/07/11-02:02:30	1333135	1333615	1333110	1333115	0.0352	1333192
2019/07/11-02:03:00	1333585	1333730	1332800	1333730	0.819	1333110
2019/07/11-02:03:30	1333995	1335500	1333575	1335000	0.1961	1334260
2019/07/11-02:04:00
2019/07/11-02:04:30	1333780	1333780	1333780	1333780	0.0025	1333780
2019/07/11-02:05:00	1335060	1335440	1335045	1335425	0.041	1335187
2019/07/11-02:05:30	1335065	1335995	1333870	1335995	2.3596	1335462
2019/07/11-02:06:00	1336305	1337000	1335015	1337000	0.087	1336852
2019/07/11-02:06:30	1335320	1336990	1335320	1335345	0.0065	1336478
2019/07/11-02:07:00	1336975	1337000	1336000	1337000	0.4029	1336907
2019/07/11-02:07:30	1336570	1337225	1335765	1337225	0.868	1336976
2019/07/11-02:08:00	1337395	1337400	1335855	1337400	0.2221	1337006
2019/07/11-02:08:30	1335835	1336860	1335765	1336860	0.0979	1336453
2019/07/11-02:09:00	1336300	1337030	1336300	1337030	0.186	1336328
2019/07/11-02:09:30	1336530	1336530	1336370	1336370	0.023	1336444
2019/07/11-02:10:00	1336370	1337400	1334690	1335340	0.5974	1336699
2019/07/11-02:10:30	1334170	1335830	1333865	1334705	0.182	1335255
2019/07/11-02:11:00	1335995	1335995	1335995	1335995	0.1019	1335995
2019/07/11-02:11:30	1335995	1335995	1335995	1335995	0.1455	1335995
2019/07/11-02:12:00	1336005	1336200	1335995	1336200	0.1294	1336027
2019/07/11-02:12:30	1335110	1335110	1335000	1335000	0.238	1335011
2019/07/11-02:13:00	1335000	1335000	1333905	1333905	0.0291	1334895
2019/07/11-02:13:30	1333880	1334730	1332005	1332005	1.4062	1333773
2019/07/11-02:14:00	1333885	1333885	1332025	1332485	0.0485	1333004
2019/07/11-02:14:30	1332030	1333465	1331190	1333455	1.2365	1332089
2019/07/11-02:15:00	1332045	1332045	1332025	1332030	0.1914	1332029
2019/07/11-02:15:30	1332035	1333455	1332035	1333455	0.2306	1333407
2019/07/11-02:16:00	1334795	1334845	1333670	1334500	0.9588	1334830
2019/07/11-02:16:30	1333695	1334855	1333680	1334855	0.222	1334766
2019/07/11-02:17:00	1334655	1335995	1334655	1335855	0.24	1334977
2019/07/11-02:17:30	1335075	1336000	1335070	1336000	1.0404	1335312
2019/07/11-02:18:00	1334675	1334885	1334675	1334885	0.003	1334745
2019/07/11-02:18:30	1334955	1334955	1334955	1334955	0.001	1334955
2019/07/11-02:19:00	1334995	1335000	1334980	1335000	0.008	1334989
2019/07/11-02:19:30	1335995	1336290	1335995	1336290	0.33	1336154
2019/07/11-02:20:00	1336310	1336625	1336310	1336625	0.068	1336496
2019/07/11-02:20:30	1336625	1336640	1335440	1335440	0.0765	1336568
2019/07/11-02:21:00	1335480	1335480	1335440	1335440	0.0303	1335455
2019/07/11-02:21:30	1335110	1335110	1335090	1335090	0.062	1335096
2019/07/11-02:22:00	1335590	1335590	1333655	1333655	1.093	1334345
2019/07/11-02:22:30	1334520	1335095	1334520	1335000	0.1068	1334667
2019/07/11-02:23:00	1334580	1335765	1332025	1332025	0.623	1334301
2019/07/11-02:23:30
2019/07/11-02:24:00
2019/07/11-02:24:30	1333700	1335375	1333280	1335375	0.2168	1333671
2019/07/11-02:25:00	1333830	1335005	1333315	1335005	0.021	1334353
2019/07/11-02:25:30	1333770	1333785	1333770	1333780	0.006	1333779
2019/07/11-02:26:00	1333775	1333775	1333775	1333775	0.002	1333775
2019/07/11-02:26:30	1333025	1333025	1333000	1333000	0.3109	1333004
2019/07/11-02:27:00	1333000	1333000	1333000	1333000	0.0221	1333000
2019/07/11-02:27:30
2019/07/11-02:28:00	1333390	1334260	1333390	1334260	0.022	1333457
2019/07/11-02:28:30	1334020	1334095	1334020	1334095	0.028	1334060
2019/07/11-02:29:00	1334005	1334095	1333165	1333165	0.0295	1333522
2019/07/11-02:29:30
2019/07/11-02:30:00	1333265	1333265	1333250	1333260	0.006	1333257
2019/07/11-02:30:30	1333925	1335765	1333245	1334575	0.1323	1334983
2019/07/11-02:31:00	1334590	1334595	1334565	1334590	0.2975	1334575
2019/07/11-02:31:30	1335495	1335500	1335485	1335485	0.2029	1335497
2019/07/11-02:32:00	1335500	1335765	1335130	1335130	0.1661	1335522
2019/07/11-02:32:30	1335765	1335995	1334620	1335000	0.0394	1335489
2019/07/11-02:33:00	1334630	1334630	1333980	1333980	0.2139	1334550
2019/07/11-02:33:30	1333980	1333980	1330040	1331725	0.7636	1331605
2019/07/11-02:34:00	1331725	1331795	1330345	1330345	0.3907	1331688
2019/07/11-02:34:30	1331565	1334145	1330385	1330385	0.124	1333349
2019/07/11-02:35:00	1330390	1330395	1327570	1327570	0.4302	1329602
2019/07/11-02:35:30	1327065	1328885	1326495	1327290	0.1459	1327252
2019/07/11-02:36:00	1327290	1327290	1326000	1326000	0.5278	1326007
2019/07/11-02:36:30	1326000	1326000	1322885	1322885	0.7526	1323473
2019/07/11-02:37:00	1322885	1332865	1322195	1326495	1.3507	1325156
2019/07/11-02:37:30	1326025	1329285	1323030	1326730	0.7719	1324574
2019/07/11-02:38:00	1327275	1329280	1324620	1326670	0.3747	1326691
2019/07/11-02:38:30	1326670	1328765	1326665	1328445	2.0902	1327729
2019/07/11-02:39:00	1327070	1327070	1326970	1327000	3.227	1327042
2019/07/11-02:39:30	1326025	1327000	1325295	1325295	0.9932	1326138
2019/07/11-02:40:00	1325985	1326000	1325000	1325000	0.2326	1325707
2019/07/11-02:40:30	1325000	1325285	1322295	1323030	0.583	1323301
2019/07/11-02:41:00	1322295	1325780	1321165	1321165	0.5377	1322957
2019/07/11-02:41:30	1321165	1322640	1314805	1315990	3.9192	1318600
2019/07/11-02:42:00	1314810	1317240	1310000	1310000	4.4231	1313484
2019/07/11-02:42:30	1310810	1318700	1308800	1318700	5.0697	1310574
2019/07/11-02:43:00	1316000	1319000	1312315	1315175	0.4342	1316053
2019/07/11-02:43:30	1315175	1319995	1313520	1313520	0.9883	1317626
2019/07/11-02:44:00	1314510	1318270	1314505	1316120	0.141	1314761
2019/07/11-02:44:30	1318335	1323690	1317325	1322735	0.4551	1319535
2019/07/11-02:45:00	1322735	1322735	1321535	1321540	0.8156	1322590
2019/07/11-02:45:30	1322735	1324865	1321540	1324865	0.5237	1322744
2019/07/11-02:46:00	1323380	1325050	1320000	1324190	0.388	1323685
2019/07/11-02:46:30	1324190	1325000	1324020	1324055	0.2848	1324916
2019/07/11-02:47:00	1324560	1326000	1324560	1325005	2.2019	1325177
2019/07/11-02:47:30	1325995	1327000	1325995	1326530	2.2297	1326624
2019/07/11-02:48:00	1326530	1326530	1323245	1324995	1.1258	1323914
2019/07/11-02:48:30	1325995	1327140	1325000	1325000	0.6071	1325400
2019/07/11-02:49:00	1325100	1330000	1325100	1328975	1.9158	1328109
2019/07/11-02:49:30	1330955	1331000	1328985	1328985	2.5986	1330270
2019/07/11-02:50:00	1329250	1335000	1329250	1335000	3.7008	1332142
2019/07/11-02:50:30	1335000	1335000	1332130	1332130	1.2848	1334744
2019/07/11-02:51:00	1332400	1334985	1330000	1330000	1.0946	1331435
2019/07/11-02:51:30	1329350	1331625	1329280	1331620	1.4295	1330059
2019/07/11-02:52:00	1331690	1331955	1330820	1330875	1.3704	1330880
2019/07/11-02:52:30	1330850	1330850	1327620	1330030	0.1044	1329706
2019/07/11-02:53:00	1328565	1328565	1327000	1328335	1.0921	1327504
2019/07/11-02:53:30	1328355	1331945	1328345	1330710	0.3129	1329577
2019/07/11-02:54:00	1331945	1333945	1330670	1331970	0.333	1331627
2019/07/11-02:54:30	1331760	1331760	1331760	1331760	0.0373	1331760
2019/07/11-02:55:00	1332000	1332670	1330700	1330710	0.2242	1331468
2019/07/11-02:55:30	1332995	1332995	1330715	1330715	0.3858	1332991
2019/07/11-02:56:00	1331925	1335000	1331925	1332290	0.139	1334410
2019/07/11-02:56:30	1332315	1332315	1332315	1332315	0.003	1332315
2019/07/11-02:57:00	1333515	1333515	1331055	1332285	4.3286	1332411
2019/07/11-02:57:30
2019/07/11-02:58:00	1331650	1331650	1331650	1331650	0.147	1331650
2019/07/11-02:58:30	1332710	1332960	1332055	1332055	0.03	1332348
2019/07/11-02:59:00	1332140	1332140	1332140	1332140	0.081	1332140
2019/07/11-02:59:30	1332180	1333400	1332175	1332960	0.2717	1332980
2019/07/11-03:00:00	1332990	1333830	1332990	1333210	0.007	1333279
2019/07/11-03:00:30	1333210	1333210	1330855	1330855	0.1332	1332155
2019/07/11-03:01:00	1331000	1331000	1331000	1331000	0.05	1331000
2019/07/11-03:01:30	1331020	1331020	1331020	1331020	0.031	1331020
2019/07/11-03:02:00	1330860	1330860	1330860	1330860	0.002	1330860
2019/07/11-03:02:30	1330855	1331790	1330855	1331790	0.017	1331130
2019/07/11-03:03:00	1331775	1332290	1331275	1332285	0.2	1331780
2019/07/11-03:03:30	1333605	1333985	1333605	1333985	0.921	1333908
2019/07/11-03:04:00	1333990	1334560	1332750	1333960	1.3504	1333945
2019/07/11-03:04:30	1332990	1333005	1331795	1332795	0.279	1332101
