version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/09/30-00:20:30	753983	754277	753983	754067	76.727948	754146
2018/09/30-00:21:00	754067	754500	754066	754403	103.40391553	754327
2018/09/30-00:21:30	754375	754549	754190	754236	119.32577498	754376
2018/09/30-00:22:00	754252	754323	754108	754300	93.15663653	754236
2018/09/30-00:22:30	754300	754499	754100	754363	101.69933847	754299
2018/09/30-00:23:00	754351	754413	753944	753997	135.4318001	754105
2018/09/30-00:23:30	754026	754464	753980	754186	43.76548059	754201
2018/09/30-00:24:00	754186	754263	754017	754191	34.1483297	754127
2018/09/30-00:24:30	754191	754500	754100	754333	63.46908205	754309
2018/09/30-00:25:00	754326	754555	754211	754312	83.57992327	754379
2018/09/30-00:25:30	754316	754348	754210	754283	21.95223503	754271
2018/09/30-00:26:00	754300	754799	754151	754799	102.9387772	754447
2018/09/30-00:26:30	754799	754800	754255	754541	173.78563736	754615
2018/09/30-00:27:00	754541	754567	754200	754315	69.53310635	754382
2018/09/30-00:27:30	754297	754561	754200	754281	67.69442122	754410
2018/09/30-00:28:00	754326	754599	754291	754560	40.30380926	754520
2018/09/30-00:28:30	754560	754740	754516	754703	66.37517823	754632
2018/09/30-00:29:00	754726	754800	754550	754800	60.3229951	754719
2018/09/30-00:29:30	754799	755178	754793	754868	192.16602345	754976
2018/09/30-00:30:00	754849	755268	754828	755024	90.03406696	755066
2018/09/30-00:30:30	755010	755320	755000	755256	66.35504595	755161
2018/09/30-00:31:00	755256	755800	755075	755581	155.1050726	755456
2018/09/30-00:31:30	755691	755910	755153	755583	195.22629268	755556
2018/09/30-00:32:00	755566	755599	755300	755428	77.5146917	755454
2018/09/30-00:32:30	755428	755459	755174	755423	142.91927732	755362
2018/09/30-00:33:00	755433	755900	755245	755245	145.97784426	755616
2018/09/30-00:33:30	755288	755425	754747	754775	194.08352034	755076
2018/09/30-00:34:00	754775	754864	754288	754460	189.88972502	754521
2018/09/30-00:34:30	754398	754755	754128	754556	172.66972884	754393
2018/09/30-00:35:00	754572	754961	754505	754913	113.05327914	754716
2018/09/30-00:35:30	754913	754961	754501	754791	80.84449066	754701
2018/09/30-00:36:00	754782	754803	754363	754619	74.39602468	754591
2018/09/30-00:36:30	754618	754799	754426	754575	55.76877023	754640
2018/09/30-00:37:00	754680	754699	754215	754326	63.32470531	754384
2018/09/30-00:37:30	754313	754500	754103	754312	94.42074204	754300
2018/09/30-00:38:00	754300	754302	753900	753901	158.34277742	754029
2018/09/30-00:38:30	753909	754281	753900	754108	144.2365764	753965
2018/09/30-00:39:00	754008	754210	753905	754156	72.18571757	754093
2018/09/30-00:39:30	754134	754211	753928	754026	52.88802072	754123
2018/09/30-00:40:00	754068	754194	753893	754061	96.73854037	753993
2018/09/30-00:40:30	754061	754423	753965	754314	71.16266835	754211
2018/09/30-00:41:00	754313	754650	754172	754617	86.10714002	754433
2018/09/30-00:41:30	754650	754650	754234	754385	95.44615529	754415
2018/09/30-00:42:00	754400	754930	754385	754772	151.300111	754764
2018/09/30-00:42:30	754763	755000	754588	754879	130.63163538	754841
2018/09/30-00:43:00	754919	754999	754710	754785	53.44077543	754826
2018/09/30-00:43:30	754785	754931	754596	754621	72.89925146	754729
2018/09/30-00:44:00	754669	754669	754425	754513	61.2980761	754533
2018/09/30-00:44:30	754513	754725	754269	754403	71.67781751	754496
2018/09/30-00:45:00	754403	754429	754100	754304	100.57111245	754226
2018/09/30-00:45:30	754344	754494	754143	754185	79.91945878	754266
2018/09/30-00:46:00	754162	754490	754143	754417	48.29874013	754318
2018/09/30-00:46:30	754432	754643	754263	754643	106.8352537	754484
2018/09/30-00:47:00	754643	755470	754595	754955	213.71505125	754980
2018/09/30-00:47:30	754955	755308	754938	755061	118.28748808	755144
2018/09/30-00:48:00	755061	755120	754673	754799	93.1761171	754911
2018/09/30-00:48:30	754780	755800	754666	755668	196.68575898	755399
2018/09/30-00:49:00	755800	756450	755450	755648	563.96130184	755962
2018/09/30-00:49:30	755501	756589	755295	756032	359.40140335	755777
2018/09/30-00:50:00	756589	756630	755616	755637	328.82843244	756028
2018/09/30-00:50:30	755668	756130	755450	755467	198.35114198	755778
2018/09/30-00:51:00	755451	755995	755450	755775	264.96076813	755723
2018/09/30-00:51:30	755753	755940	755452	755660	164.30657193	755656
2018/09/30-00:52:00	755660	755871	755546	755761	225.23375978	755734
2018/09/30-00:52:30	755739	755764	755115	755600	130.45696928	755448
2018/09/30-00:53:00	755600	755630	755300	755405	112.07988447	755448
2018/09/30-00:53:30	755410	755630	755400	755433	103.35170253	755486
2018/09/30-00:54:00	755433	755437	755110	755129	99.65826997	755261
2018/09/30-00:54:30	755125	755179	754761	755167	189.51144437	754940
2018/09/30-00:55:00	755003	755336	754904	755186	119.2238196	755075
2018/09/30-00:55:30	755173	755774	755148	755435	163.41702868	755462
2018/09/30-00:56:00	755520	755550	755187	755373	77.27874849	755425
2018/09/30-00:56:30	755374	755480	755319	755426	45.2421179	755400
2018/09/30-00:57:00	755434	755650	755404	755434	65.78181395	755528
2018/09/30-00:57:30	755434	755494	755253	755363	44.49291754	755372
2018/09/30-00:58:00	755364	755398	755000	755102	107.80112593	755184
2018/09/30-00:58:30	755102	755102	754810	754810	69.38181873	754929
2018/09/30-00:59:00	754834	754971	754761	754817	101.96256756	754828
2018/09/30-00:59:30	754816	755020	754567	754611	145.45454783	754818
2018/09/30-01:00:00	754611	754915	754567	754712	83.12479389	754733
2018/09/30-01:00:30	754697	754838	754585	754628	79.00697932	754682
2018/09/30-01:01:00	754628	754828	754567	754828	103.92940879	754694
2018/09/30-01:01:30	754828	754859	754450	754450	124.7924874	754591
2018/09/30-01:02:00	754465	754919	754384	754516	198.7154674	754567
2018/09/30-01:02:30	754516	754593	754109	754109	144.60671957	754338
2018/09/30-01:03:00	754109	754300	753892	754121	242.00342349	754062
2018/09/30-01:03:30	754118	754810	754118	754718	195.52007184	754541
2018/09/30-01:04:00	754718	755400	754686	755008	244.98918769	755078
2018/09/30-01:04:30	755008	755199	754633	754635	119.72131076	754875
2018/09/30-01:05:00	754635	754650	753928	754184	154.21934821	754283
2018/09/30-01:05:30	754164	754419	754002	754064	136.24025265	754198
2018/09/30-01:06:00	754116	754611	753888	754528	171.26885963	754194
2018/09/30-01:06:30	754528	754587	753996	754358	148.81762971	754296
2018/09/30-01:07:00	754358	754656	754276	754303	144.32807772	754485
2018/09/30-01:07:30	754303	754330	754000	754200	86.15545008	754105
2018/09/30-01:08:00	754200	754350	753493	753700	147.5746076	753853
2018/09/30-01:08:30	753680	753873	753409	753592	211.10070987	753592
2018/09/30-01:09:00	753587	753911	753569	753613	87.02379437	753703
2018/09/30-01:09:30	753605	753723	753308	753655	156.70167121	753474
2018/09/30-01:10:00	753580	753767	753300	753434	107.62161393	753497
2018/09/30-01:10:30	753427	753909	753413	753835	135.52263669	753741
2018/09/30-01:11:00	753835	753900	753620	753833	60.35410356	753758
2018/09/30-01:11:30	753833	754298	753715	754198	110.17569801	754042
2018/09/30-01:12:00	754197	754198	753854	754048	62.53603675	754001
2018/09/30-01:12:30	754041	754058	753557	753570	45.92244807	753743
2018/09/30-01:13:00	753588	753839	753533	753626	97.67673083	753648
2018/09/30-01:13:30	753624	753636	753000	753203	236.84221828	753236
2018/09/30-01:14:00	753282	753739	753168	753452	140.32426554	753410
2018/09/30-01:14:30	753452	753624	753334	753510	60.26269492	753508
2018/09/30-01:15:00	753551	753911	753517	753700	100.59531515	753781
2018/09/30-01:15:30	753706	753835	753545	753729	62.90019459	753665
2018/09/30-01:16:00	753766	753911	753570	753635	44.28647254	753711
2018/09/30-01:16:30	753719	754050	753690	753781	68.0313586	753875
2018/09/30-01:17:00	753785	753967	753676	753898	45.01183414	753825
2018/09/30-01:17:30	753898	754180	753896	754122	58.74435613	754071
2018/09/30-01:18:00	754120	754300	753852	754300	71.55106885	754073
2018/09/30-01:18:30	754298	754480	754200	754400	115.37421222	754366
2018/09/30-01:19:00	754400	754508	754327	754462	39.6264767	754427
2018/09/30-01:19:30	754462	754654	754381	754381	83.88169289	754513
2018/09/30-01:20:00	754385	754494	754251	754344	51.07948193	754348
2018/09/30-01:20:30	754333	754450	754227	754433	33.39278148	754378
2018/09/30-01:21:00	754433	754800	754201	754728	105.53512117	754489
2018/09/30-01:21:30	754728	754799	754500	754672	106.39249785	754617
2018/09/30-01:22:00	754707	754714	754225	754676	72.26259355	754472
2018/09/30-01:22:30	754676	754800	754608	754781	53.31600387	754724
2018/09/30-01:23:00	754772	754890	754605	754619	67.17906098	754769
2018/09/30-01:23:30	754619	754674	754392	754466	43.82317946	754515
2018/09/30-01:24:00	754480	754666	754397	754414	37.50691427	754539
2018/09/30-01:24:30	754414	754595	754356	754493	41.37972157	754454
2018/09/30-01:25:00	754500	754500	754200	754281	75.55285404	754329
2018/09/30-01:25:30	754280	754429	754279	754416	23.97615685	754344
2018/09/30-01:26:00	754416	754435	754049	754137	58.33190995	754242
2018/09/30-01:26:30	754087	754300	754010	754247	34.74380053	754166
2018/09/30-01:27:00	754235	754304	754150	754221	26.24848064	754236
2018/09/30-01:27:30	754221	754240	754021	754059	32.50209392	754142
2018/09/30-01:28:00	754059	754240	754003	754004	55.94411979	754070
2018/09/30-01:28:30	754004	754110	753901	753940	54.64990722	754002
2018/09/30-01:29:00	753962	754036	753700	753942	121.87541844	753839
2018/09/30-01:29:30	753942	754199	753811	754059	63.54788803	754038
2018/09/30-01:30:00	754059	754093	753807	753873	44.51956984	753943
2018/09/30-01:30:30	753873	753905	753755	753755	45.83575135	753831
2018/09/30-01:31:00	753755	753783	753200	753466	87.03383266	753504
2018/09/30-01:31:30	753372	753572	753366	753514	73.54363133	753475
2018/09/30-01:32:00	753514	753800	753001	753002	167.42207091	753352
2018/09/30-01:32:30	753003	753385	753001	753317	82.86151534	753165
2018/09/30-01:33:00	753313	753491	753213	753462	65.51775665	753342
2018/09/30-01:33:30	753462	753608	753202	753538	67.23948024	753385
2018/09/30-01:34:00	753538	753663	753352	753379	92.03212359	753530
2018/09/30-01:34:30	753420	753799	753379	753669	54.95801116	753639
2018/09/30-01:35:00	753685	754200	753685	754016	90.50720775	753967
2018/09/30-01:35:30	754016	754075	753507	753634	81.46553021	753815
2018/09/30-01:36:00	753657	753900	753050	753100	116.60385921	753475
2018/09/30-01:36:30	753109	753585	753100	753425	113.74821473	753316
2018/09/30-01:37:00	753411	753696	753347	753500	93.41569641	753516
2018/09/30-01:37:30	753517	753521	753351	753361	38.40329105	753450
2018/09/30-01:38:00	753379	753600	753150	753268	78.79612937	753353
2018/09/30-01:38:30	753275	753621	753272	753621	45.63417335	753458
2018/09/30-01:39:00	753621	753900	753614	753690	85.07480232	753763
2018/09/30-01:39:30	753688	753768	753599	753648	33.92283106	753696
2018/09/30-01:40:00	753648	753864	753643	753816	34.26670325	753777
2018/09/30-01:40:30	753803	753896	753651	753661	31.20549974	753783
2018/09/30-01:41:00	753661	754000	753654	753945	54.11623034	753883
2018/09/30-01:41:30	753950	754122	753900	753986	59.34097669	754013
2018/09/30-01:42:00	754019	754305	753953	754277	103.64048168	754185
2018/09/30-01:42:30	754268	754286	753985	754006	52.13342914	754178
2018/09/30-01:43:00	754006	754137	753791	754101	63.0525525	753954
2018/09/30-01:43:30	754111	754139	754004	754006	33.07286094	754081
2018/09/30-01:44:00	754034	754141	753957	753957	30.040078	754063
2018/09/30-01:44:30	753967	754200	753940	754079	43.21703746	754098
2018/09/30-01:45:00	754090	754288	754049	754162	64.656283	754193
2018/09/30-01:45:30	754157	754217	754033	754204	47.03237898	754130
2018/09/30-01:46:00	754203	754223	753956	753956	31.34416666	754076
2018/09/30-01:46:30	753956	753996	753757	753784	57.33427178	753880
2018/09/30-01:47:00	753764	753950	753725	753865	50.20956611	753869
2018/09/30-01:47:30	753868	753937	753757	753768	30.88100695	753820
2018/09/30-01:48:00	753784	753884	753326	753468	97.3967185	753643
2018/09/30-01:48:30	753393	753500	753288	753401	95.84432775	753393
2018/09/30-01:49:00	753401	753685	753400	753629	45.7594301	753530
2018/09/30-01:49:30	753653	753715	753318	753332	75.32721558	753546
2018/09/30-01:50:00	753338	753386	748260	750734	621.2207405	750654
2018/09/30-01:50:30	750136	751100	748000	749607	659.15058684	749417
2018/09/30-01:51:00	749708	750434	748874	750205	593.02094269	750046
2018/09/30-01:51:30	750205	750290	749356	750000	222.69763207	749874
2018/09/30-01:52:00	749764	750434	749687	749795	326.31068261	750215
2018/09/30-01:52:30	749795	750250	749150	750059	204.59310859	749861
2018/09/30-01:53:00	750000	751280	750000	750700	334.90143971	750521
2018/09/30-01:53:30	750700	751200	750378	750696	216.37622114	750625
2018/09/30-01:54:00	750696	751232	750463	750702	159.3675249	750763
2018/09/30-01:54:30	750705	750768	749999	750323	184.1981168	750357
2018/09/30-01:55:00	750323	750323	749083	749083	194.39130236	749742
2018/09/30-01:55:30	749556	749586	748650	749004	238.45404732	748991
2018/09/30-01:56:00	749000	750439	748613	749952	288.20143481	749542
2018/09/30-01:56:30	749801	750077	749272	749447	178.30662667	749566
2018/09/30-01:57:00	749442	750050	749200	749848	128.60174624	749736
2018/09/30-01:57:30	749848	749848	749414	749631	110.99566899	749567
2018/09/30-01:58:00	749628	750222	749410	749978	234.84919694	749802
2018/09/30-01:58:30	749978	750400	749786	749992	194.18932351	750133
2018/09/30-01:59:00	749992	750375	749962	750081	164.4152833	750192
2018/09/30-01:59:30	750081	750195	749985	750000	132.3182606	750084
2018/09/30-02:00:00	750005	750044	749465	749465	160.30715971	749820
2018/09/30-02:00:30	749637	749847	749465	749673	108.48842402	749635
2018/09/30-02:01:00	749673	750189	749660	750157	109.9303274	749903
2018/09/30-02:01:30	750168	750580	750081	750451	230.47570018	750225
2018/09/30-02:02:00	750451	750719	750100	750619	254.83995083	750312
2018/09/30-02:02:30	750619	750950	750555	750705	124.23758787	750724
2018/09/30-02:03:00	750701	751000	750606	750726	115.55997984	750825
2018/09/30-02:03:30	750861	750885	750482	750572	72.30253349	750628
2018/09/30-02:04:00	750572	751100	750558	750913	83.11005583	750898
2018/09/30-02:04:30	750936	751700	750913	751425	164.25224365	751264
2018/09/30-02:05:00	751425	753000	751376	752551	267.01440281	752158
2018/09/30-02:05:30	752551	753856	752271	752893	356.40088689	752947
2018/09/30-02:06:00	752893	753005	752507	752616	252.90531702	752736
2018/09/30-02:06:30	752613	752777	752500	752539	183.99329466	752674
2018/09/30-02:07:00	752562	753380	752539	752973	191.83374942	752906
2018/09/30-02:07:30	752982	753314	752824	753162	115.1796822	753018
2018/09/30-02:08:00	753149	753267	752901	752901	74.95020869	753098
2018/09/30-02:08:30	752901	753683	752826	753521	185.5996984	753337
2018/09/30-02:09:00	753450	753839	753040	753093	227.62778654	753430
2018/09/30-02:09:30	753067	753393	753014	753101	149.12968151	753208
2018/09/30-02:10:00	753100	753201	752826	752843	120.71128356	753004
2018/09/30-02:10:30	752865	753386	752843	753330	119.65562015	753036
2018/09/30-02:11:00	753340	753362	752910	752950	101.21527229	753030
2018/09/30-02:11:30	752969	752991	752510	752567	150.42534286	752698
2018/09/30-02:12:00	752589	752865	752541	752592	118.1511751	752635
2018/09/30-02:12:30	752592	752730	752407	752407	101.76071243	752574
2018/09/30-02:13:00	752445	752864	752407	752864	102.16388145	752635
2018/09/30-02:13:30	752864	753000	752500	752500	128.67899437	752810
2018/09/30-02:14:00	752702	752702	752393	752403	125.33743156	752523
2018/09/30-02:14:30	752403	752500	752250	752370	103.13579399	752356
2018/09/30-02:15:00	752370	752424	752217	752278	95.39271757	752326
2018/09/30-02:15:30	752320	753000	752247	752753	105.58356746	752562
2018/09/30-02:16:00	752716	753134	752582	753085	97.32492746	752898
2018/09/30-02:16:30	753085	753399	753000	753289	86.48433462	753215
2018/09/30-02:17:00	753289	753289	752650	752684	61.44681361	752956
2018/09/30-02:17:30	752674	753068	752650	753040	29.59176606	752840
2018/09/30-02:18:00	753037	753186	752652	753148	62.0435685	752945
2018/09/30-02:18:30	753148	753250	752899	753051	62.48779697	753107
2018/09/30-02:19:00	753051	753100	752900	752943	29.53746425	753006
2018/09/30-02:19:30	752949	753011	752651	752651	44.28182429	752826
2018/09/30-02:20:00	752651	752766	752365	752572	113.27327963	752554
2018/09/30-02:20:30	752572	752834	752150	752363	87.52697898	752373
2018/09/30-02:21:00	752352	752419	752150	752160	47.19199732	752294
2018/09/30-02:21:30	752150	752218	751826	751999	72.12660021	752035
2018/09/30-02:22:00	751999	752171	751969	752049	51.64965476	752065
2018/09/30-02:22:30	752049	752178	751902	752092	56.67505802	752023
2018/09/30-02:23:00	752110	752157	751587	751724	110.43055238	751755
2018/09/30-02:23:30	751712	751943	751500	751905	128.68695347	751692
2018/09/30-02:24:00	751877	752518	751876	752192	109.34661331	752200
2018/09/30-02:24:30	752192	752395	752092	752150	52.00948613	752225
2018/09/30-02:25:00	752147	752331	752119	752209	46.04100137	752241
2018/09/30-02:25:30	752209	752331	751901	752305	63.85164809	752148
2018/09/30-02:26:00	752331	752700	752147	752246	116.23059415	752452
2018/09/30-02:26:30	752189	752377	752023	752150	89.46065692	752178
2018/09/30-02:27:00	752161	752500	752120	752357	37.25730181	752298
2018/09/30-02:27:30	752339	752357	752032	752222	59.91189761	752180
2018/09/30-02:28:00	752222	752678	752200	752585	67.42142961	752437
2018/09/30-02:28:30	752585	752701	752414	752647	46.35341158	752598
2018/09/30-02:29:00	752678	752786	752400	752548	77.38839672	752593
2018/09/30-02:29:30	752548	752642	752438	752503	32.96706057	752530
2018/09/30-02:30:00	752499	752786	752493	752496	62.56533453	752630
2018/09/30-02:30:30	752496	752621	752468	752600	13.63982764	752550
2018/09/30-02:31:00	752588	752588	752367	752367	14.36561136	752462
2018/09/30-02:31:30	752389	752433	752158	752329	33.30773725	752293
2018/09/30-02:32:00	752421	752523	752277	752500	22.0317181	752407
2018/09/30-02:32:30	752483	752586	752376	752586	35.88130709	752477
2018/09/30-02:33:00	752575	752750	752346	752750	83.73676589	752541
2018/09/30-02:33:30	752750	753000	752750	752897	107.0424668	752901
2018/09/30-02:34:00	752892	753186	752320	752619	142.80207112	752928
2018/09/30-02:34:30	752676	752945	752350	752892	80.80564742	752663
2018/09/30-02:35:00	752873	753000	752829	752988	60.43138512	752955
2018/09/30-02:35:30	753186	754000	752988	753699	237.4815603	753573
2018/09/30-02:36:00	753668	754100	753660	753767	173.35026638	753825
2018/09/30-02:36:30	753767	753900	753411	753488	132.82151695	753630
2018/09/30-02:37:00	753473	753888	753430	753580	72.94985009	753652
2018/09/30-02:37:30	753587	753867	753520	753632	56.2453299	753706
2018/09/30-02:38:00	753632	753926	753600	753850	67.06635788	753821
2018/09/30-02:38:30	753850	753980	753800	753978	85.85878626	753934
2018/09/30-02:39:00	753960	754000	753902	753913	83.31509557	753978
2018/09/30-02:39:30	753913	753922	753250	753413	89.74809536	753534
2018/09/30-02:40:00	753413	753546	753217	753217	55.99990342	753360
2018/09/30-02:40:30	753284	753326	752872	752992	106.24335592	753040
2018/09/30-02:41:00	752992	753081	752805	752978	112.55458051	752959
2018/09/30-02:41:30	752999	753262	752949	753243	84.83016704	753099
2018/09/30-02:42:00	753247	753349	753180	753303	30.9411392	753259
2018/09/30-02:42:30	753316	753490	753316	753440	49.51749557	753396
2018/09/30-02:43:00	753433	753450	753118	753215	42.30597867	753314
2018/09/30-02:43:30	753215	753310	753001	753247	88.1825853	753128
2018/09/30-02:44:00	753209	754200	753147	753999	283.46422423	753650
2018/09/30-02:44:30	753925	755000	753859	754581	342.63842704	754490
2018/09/30-02:45:00	754581	754850	754132	754500	222.3039257	754465
2018/09/30-02:45:30	754499	754967	754100	754617	154.06635544	754418
2018/09/30-02:46:00	754555	754636	754251	754360	99.34770739	754429
2018/09/30-02:46:30	754381	754487	754201	754349	88.00341744	754347
2018/09/30-02:47:00	754356	754849	754118	754561	161.99230004	754391
2018/09/30-02:47:30	754561	754870	754561	754870	62.05367968	754703
2018/09/30-02:48:00	754839	754948	754512	754668	61.87526978	754713
2018/09/30-02:48:30	754681	754745	754524	754692	29.85874332	754646
2018/09/30-02:49:00	754675	755200	754605	754961	142.58454884	754918
2018/09/30-02:49:30	754919	755151	754572	754649	105.18694465	754818
2018/09/30-02:50:00	754652	754765	754451	754562	90.19729255	754594
2018/09/30-02:50:30	754562	754596	754310	754326	70.53946539	754441
2018/09/30-02:51:00	754326	754445	754150	754260	63.09463815	754271
2018/09/30-02:51:30	754221	754304	754100	754191	95.05242634	754162
2018/09/30-02:52:00	754183	754380	754100	754285	70.94163052	754232
2018/09/30-02:52:30	754275	754345	754128	754218	22.61915138	754232
2018/09/30-02:53:00	754244	754276	754128	754182	15.6394198	754203
2018/09/30-02:53:30	754204	754595	754183	754540	57.53641306	754356
2018/09/30-02:54:00	754528	754646	754350	754619	49.63398379	754500
2018/09/30-02:54:30	754622	754641	754329	754454	53.82282784	754493
2018/09/30-02:55:00	754454	754490	754307	754351	42.89986965	754357
2018/09/30-02:55:30	754355	754447	754310	754345	28.38518782	754403
2018/09/30-02:56:00	754324	754344	754209	754319	35.30663442	754258
2018/09/30-02:56:30	754323	754445	754200	754229	35.01053567	754339
2018/09/30-02:57:00	754229	754350	754109	754174	63.51367629	754190
2018/09/30-02:57:30	754174	754400	754174	754350	35.17801319	754289
2018/09/30-02:58:00	754352	754400	754155	754185	23.25193515	754256
2018/09/30-02:58:30	754185	754255	754109	754127	57.06513729	754170
2018/09/30-02:59:00	754122	754656	754122	754551	48.28774472	754407
2018/09/30-02:59:30	754551	754719	754452	754500	42.96121979	754591
2018/09/30-03:00:00	754500	754936	754460	754936	51.71273704	754661
2018/09/30-03:00:30	754863	755200	754856	755028	93.91843097	755047
2018/09/30-03:01:00	755028	755100	754800	755020	63.44885848	754949
2018/09/30-03:01:30	755098	755195	754975	755115	48.8648781	755089
2018/09/30-03:02:00	755115	755450	755115	755412	148.59048166	755319
2018/09/30-03:02:30	755300	755587	755177	755320	163.60926762	755390
2018/09/30-03:03:00	755320	755449	755089	755437	118.90959989	755217
2018/09/30-03:03:30	755417	755455	755202	755230	18.63318346	755365
2018/09/30-03:04:00	755214	755523	755201	755500	78.48686211	755389
2018/09/30-03:04:30	755438	755501	755047	755105	108.60132312	755224
2018/09/30-03:05:00	755105	755170	754530	754562	129.3453299	754847
2018/09/30-03:05:30	754576	754921	754563	754625	130.44809868	754705
2018/09/30-03:06:00	754624	754717	754453	754576	68.79725425	754580
2018/09/30-03:06:30	754587	754671	754210	754671	104.33531346	754410
2018/09/30-03:07:00	754620	754750	754418	754667	93.24204721	754601
2018/09/30-03:07:30	754687	754713	754418	754472	30.68686184	754596
2018/09/30-03:08:00	754418	754500	754277	754500	50.43377138	754399
2018/09/30-03:08:30	754492	754677	754333	754629	29.16546563	754520
2018/09/30-03:09:00	754609	754609	754351	754497	36.25413083	754484
2018/09/30-03:09:30	754497	754563	754350	754384	24.43353987	754487
2018/09/30-03:10:00	754362	754540	754289	754411	37.98848343	754385
2018/09/30-03:10:30	754411	754890	754369	754693	64.55935161	754662
2018/09/30-03:11:00	754685	754769	754627	754692	36.98696274	754683
2018/09/30-03:11:30	754712	754856	754458	754476	46.39520333	754651
2018/09/30-03:12:00	754469	754477	754210	754243	39.23125781	754339
2018/09/30-03:12:30	754220	754381	754100	754149	65.65389512	754208
2018/09/30-03:13:00	754127	754142	753855	753864	123.23863926	754008
2018/09/30-03:13:30	753882	754151	753848	753953	88.28665819	753985
2018/09/30-03:14:00	753949	753961	753580	753840	147.53609442	753773
2018/09/30-03:14:30	753845	753862	753288	753533	157.83488218	753573
2018/09/30-03:15:00	753532	753800	753490	753705	87.89733404	753626
2018/09/30-03:15:30	753488	753723	753110	753723	92.47382488	753546
2018/09/30-03:16:00	753720	754094	753720	754000	92.32034877	753947
2018/09/30-03:16:30	753994	754381	753994	754312	65.4032865	754207
2018/09/30-03:17:00	754332	754740	754168	754649	98.98680999	754431
2018/09/30-03:17:30	754649	754799	754460	754692	71.38495672	754642
2018/09/30-03:18:00	754689	754724	754310	754633	72.49024699	754509
2018/09/30-03:18:30	754613	754625	754267	754400	65.80616836	754420
2018/09/30-03:19:00	754403	754403	754211	754213	36.69191148	754274
2018/09/30-03:19:30	754233	754371	754210	754274	28.07684671	754277
2018/09/30-03:20:00	754297	754356	754200	754330	27.25504369	754265
2018/09/30-03:20:30	754328	754543	754160	754515	49.0672819	754343
2018/09/30-03:21:00	754517	755617	754499	755590	216.45519422	755170
2018/09/30-03:21:30	755616	755999	755500	755662	164.335165	755727
2018/09/30-03:22:00	755662	755900	755657	755737	123.57715764	755770
2018/09/30-03:22:30	755736	755737	755260	755354	89.7234402	755521
2018/09/30-03:23:00	755354	755549	755252	755549	95.76967054	755385
