version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/08/17-13:15:00	1099030	1099110	1096945	1096980	0.5224	1097366
2019/08/17-13:20:00	1096770	1097610	1096000	1096000	0.7267	1097309
2019/08/17-13:25:00	1095970	1098095	1095970	1098060	4.3699	1096596
2019/08/17-13:30:00	1097770	1102200	1097410	1101200	4.2626	1100250
2019/08/17-13:35:00	1101355	1102000	1100000	1100995	2.188	1101080
2019/08/17-13:40:00	1101775	1102000	1099635	1100150	3.3786	1100067
2019/08/17-13:45:00	1100150	1101405	1099105	1100565	1.2629	1099975
2019/08/17-13:50:00	1100125	1100125	1097255	1099005	35.2771	1097349
2019/08/17-13:55:00	1098675	1102275	1097425	1101210	9.612	1098146
2019/08/17-14:00:00	1101205	1103440	1097425	1100435	6.1435	1101712
2019/08/17-14:05:00	1099860	1100040	1098000	1098555	1.1889	1099141
2019/08/17-14:10:00	1098005	1098775	1097010	1098775	0.8	1097986
2019/08/17-14:15:00	1098145	1098875	1097300	1097365	0.9467	1097895
2019/08/17-14:20:00	1097285	1097775	1097085	1097190	0.5276	1097254
2019/08/17-14:25:00	1097130	1099110	1096870	1097635	1.3508	1097601
2019/08/17-14:30:00	1097635	1097635	1095240	1097070	2.5184	1096520
2019/08/17-14:35:00	1097275	1098765	1096970	1097380	1.0611	1097679
2019/08/17-14:40:00	1097375	1101445	1097260	1101000	0.8033	1099515
2019/08/17-14:45:00	1100330	1106610	1100325	1103550	7.9484	1104044
2019/08/17-14:50:00	1103535	1106605	1102430	1102430	2.9109	1103874
2019/08/17-14:55:00	1102430	1104530	1102210	1104320	0.6799	1103290
2019/08/17-15:00:00	1104325	1106080	1102650	1102650	2.7572	1104793
2019/08/17-15:05:00	1102870	1103465	1099005	1100545	3.3128	1101256
2019/08/17-15:10:00	1101000	1101540	1099570	1100050	0.7284	1100037
2019/08/17-15:15:00	1100105	1104155	1100055	1102920	1.5416	1102705
2019/08/17-15:20:00	1102500	1104225	1102095	1102400	1.7458	1103494
2019/08/17-15:25:00	1102035	1103735	1100635	1101885	1.6745	1102066
2019/08/17-15:30:00	1102420	1104575	1102420	1103515	1.5387	1103414
2019/08/17-15:35:00	1103515	1104990	1102275	1103970	2.0699	1103521
2019/08/17-15:40:00	1103965	1105000	1102720	1104340	0.7336	1103594
2019/08/17-15:45:00	1104315	1106605	1103265	1106605	1.5138	1104738
2019/08/17-15:50:00	1106605	1106630	1102030	1102030	14.5765	1102935
2019/08/17-15:55:00	1102030	1102680	1099800	1100825	23.0579	1100599
2019/08/17-16:00:00	1100300	1102500	1099600	1102470	0.7397	1101027
2019/08/17-16:05:00	1102470	1103965	1102330	1102660	2.7259	1102618
2019/08/17-16:10:00	1102685	1104000	1102685	1103960	0.5879	1103400
2019/08/17-16:15:00	1103615	1103615	1102215	1102460	0.8646	1102530
2019/08/17-16:20:00	1102600	1102950	1101000	1102125	1.6845	1101680
2019/08/17-16:25:00	1102230	1102385	1100070	1100230	1.506	1100967
2019/08/17-16:30:00	1100230	1101305	1099945	1100430	1.3562	1100140
2019/08/17-16:35:00	1100870	1103495	1100005	1100250	0.9894	1101402
2019/08/17-16:40:00	1100260	1101860	1100260	1100620	0.5368	1101146
2019/08/17-16:45:00	1100670	1103000	1100005	1103000	0.9883	1101937
2019/08/17-16:50:00	1102965	1103940	1101870	1103940	0.8707	1102907
2019/08/17-16:55:00	1103940	1104780	1102260	1102690	1.7572	1103471
2019/08/17-17:00:00	1102870	1103995	1102405	1102920	0.5987	1102917
2019/08/17-17:05:00	1102950	1105460	1102930	1105445	0.857	1104522
2019/08/17-17:10:00	1105305	1105445	1102930	1104310	0.6627	1103721
2019/08/17-17:15:00	1103400	1107000	1098000	1101235	9.2849	1099514
2019/08/17-17:20:00	1103100	1103775	1100875	1103000	1.1115	1102880
2019/08/17-17:25:00	1103000	1110000	1101815	1109950	2.501	1106359
2019/08/17-17:30:00	1109950	1113995	1108780	1112325	4.2373	1110858
2019/08/17-17:35:00	1112325	1114000	1110050	1112000	2.623	1112495
2019/08/17-17:40:00	1111985	1112000	1107010	1107640	3.3735	1108747
2019/08/17-17:45:00	1107640	1107755	1102000	1105110	22.8057	1103197
2019/08/17-17:50:00	1104085	1105475	1102135	1105470	3.2806	1104150
2019/08/17-17:55:00	1105470	1107930	1105000	1106845	1.7965	1106017
2019/08/17-18:00:00	1106905	1107620	1104000	1105170	3.9616	1105136
2019/08/17-18:05:00	1105925	1106490	1103075	1104105	8.554	1105363
2019/08/17-18:10:00	1104110	1105520	1103000	1105520	0.7694	1103808
2019/08/17-18:15:00	1105525	1106900	1105110	1106025	4.0197	1106117
2019/08/17-18:20:00	1106530	1106640	1105140	1105710	0.3443	1106283
2019/08/17-18:25:00	1106620	1112000	1105585	1110570	2.1262	1109848
2019/08/17-18:30:00	1110570	1110795	1107005	1108345	2.321	1108150
2019/08/17-18:35:00	1108255	1109000	1107020	1108610	2.596	1108327
2019/08/17-18:40:00	1108970	1110750	1108265	1110745	0.9729	1109676
2019/08/17-18:45:00	1110245	1112995	1109210	1110965	1.9625	1111649
2019/08/17-18:50:00	1110990	1111265	1110160	1111185	4.4075	1111206
2019/08/17-18:55:00	1111190	1112390	1111150	1111350	2.4214	1111546
2019/08/17-19:00:00	1111355	1111360	1106565	1108185	2.3982	1109124
2019/08/17-19:05:00	1108155	1109945	1107100	1109905	0.9985	1107925
2019/08/17-19:10:00	1109915	1110515	1108900	1110315	1.6464	1109986
2019/08/17-19:15:00	1110260	1110545	1108900	1110000	0.1813	1109298
2019/08/17-19:20:00	1109000	1109880	1107995	1108530	0.4241	1108593
2019/08/17-19:25:00	1108510	1109080	1108030	1108030	0.2335	1108493
2019/08/17-19:30:00	1108030	1109010	1107000	1108380	1.2102	1107950
2019/08/17-19:35:00	1108380	1108625	1106395	1107945	3.43	1107656
2019/08/17-19:40:00	1106975	1109015	1105495	1108425	14.152	1105711
2019/08/17-19:45:00	1108450	1108585	1106010	1106875	8.9412	1106394
2019/08/17-19:50:00	1107210	1107290	1105000	1105025	17.4482	1105122
2019/08/17-19:55:00	1105030	1106975	1105025	1105115	20.2856	1105041
2019/08/17-20:00:00	1105120	1106120	1103000	1103855	5.0157	1104300
2019/08/17-20:05:00	1104545	1104975	1101000	1103650	2.8738	1102513
2019/08/17-20:10:00	1103650	1105000	1102010	1104755	1.6524	1103271
2019/08/17-20:15:00	1104755	1106955	1104755	1106020	0.8953	1105493
2019/08/17-20:20:00	1106025	1106050	1101500	1102400	1.4	1103604
2019/08/17-20:25:00	1102395	1104710	1102395	1103350	1.0147	1103213
2019/08/17-20:30:00	1102505	1105010	1101560	1104285	0.6268	1103565
2019/08/17-20:35:00	1104240	1104290	1102060	1102950	0.4937	1103532
2019/08/17-20:40:00	1102980	1103615	1100400	1102940	1.9182	1102023
2019/08/17-20:45:00	1103060	1104285	1100955	1100995	0.8617	1102435
2019/08/17-20:50:00	1101225	1102005	1100140	1102000	1.7608	1100702
2019/08/17-20:55:00	1102005	1102900	1100000	1101030	1.1611	1101083
2019/08/17-21:00:00	1101035	1101045	1095000	1096580	4.5963	1096711
2019/08/17-21:05:00	1096430	1100905	1096430	1100905	1.543	1098267
2019/08/17-21:10:00	1100905	1102100	1100635	1101840	1.6913	1101419
2019/08/17-21:15:00	1101630	1104675	1101630	1101830	2.3024	1102929
2019/08/17-21:20:00	1101810	1103000	1101470	1101470	1.0289	1102397
2019/08/17-21:25:00	1101710	1103405	1100005	1103400	0.7266	1101322
2019/08/17-21:30:00	1103405	1104000	1102715	1104000	0.3662	1103499
2019/08/17-21:35:00	1104000	1104165	1102995	1103200	1.6891	1103452
2019/08/17-21:40:00	1102965	1104270	1101990	1102690	0.9361	1102987
2019/08/17-21:45:00	1102675	1102675	1100000	1100655	0.5276	1100641
2019/08/17-21:50:00	1100120	1102010	1099280	1099285	11.5814	1099397
2019/08/17-21:55:00	1099460	1100730	1099020	1100420	17.8824	1099228
2019/08/17-22:00:00	1100400	1100400	1097065	1098010	2.1594	1098869
2019/08/17-22:05:00	1098130	1098880	1096500	1098880	1.241	1097579
2019/08/17-22:10:00	1099000	1101400	1098860	1101050	1.598	1100329
2019/08/17-22:15:00	1101335	1102480	1099680	1100255	7.0155	1100978
2019/08/17-22:20:00	1100190	1100250	1097935	1098695	3.095	1099002
2019/08/17-22:25:00	1098665	1099975	1097890	1098340	0.7942	1098485
2019/08/17-22:30:00	1098780	1098950	1097000	1097290	6.2636	1097734
2019/08/17-22:35:00	1097295	1099515	1097295	1098470	2.9081	1098307
2019/08/17-22:40:00	1098420	1100365	1098325	1098905	1.4226	1099634
2019/08/17-22:45:00	1099325	1100895	1098440	1098745	0.5467	1099659
2019/08/17-22:50:00	1100000	1100835	1097740	1100430	6.4167	1098193
2019/08/17-22:55:00	1100425	1104380	1100425	1103070	3.1564	1101220
2019/08/17-23:00:00	1102600	1103180	1100030	1100190	1.6236	1102307
2019/08/17-23:05:00	1100370	1101845	1100310	1100915	0.6164	1101370
2019/08/17-23:10:00	1100975	1101315	1099000	1099340	0.3656	1100582
2019/08/17-23:15:00	1099960	1101760	1099960	1101320	0.1885	1101346
2019/08/17-23:20:00	1101215	1102455	1100775	1102370	0.9061	1101373
2019/08/17-23:25:00	1102375	1102375	1100820	1100820	1.6156	1101114
2019/08/17-23:30:00	1100820	1100880	1098430	1099020	23.5733	1098566
2019/08/17-23:35:00	1100100	1100245	1098625	1099000	1.053	1099311
2019/08/17-23:40:00	1099865	1100050	1099085	1099115	0.193	1099788
2019/08/17-23:45:00	1099115	1099115	1096520	1098560	36.7378	1096979
2019/08/17-23:50:00	1098555	1100105	1098540	1099030	0.1871	1099200
2019/08/17-23:55:00	1098660	1099210	1098000	1098425	0.402	1098876
