version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2018/09/04-12:30:00	153.5	153.5	153.3	153.4	350	153.3
2018/09/04-12:45:00	153.3	153.5	153.3	153.5	326	153.5
2018/09/04-13:00:00	153.6	153.9	153.6	153.8	89	153.9
2018/09/04-13:15:00	153.8	153.8	153.3	153.3	405	153.4
2018/09/04-13:30:00	153.3	153.9	153	153.9	4972	153.6
2018/09/04-13:45:00	153.9	153.9	153.8	153.8	525	153.9
2018/09/04-14:00:00	153.9	153.9	153.8	153.8	155	153.9
2018/09/04-14:15:00	153.8	153.9	153.8	153.9	160	153.8
2018/09/04-14:30:00	153.8	153.8	153.8	153.8	121	153.8
2018/09/04-14:45:00	153.8	153.8	153.2	153.2	19	153.3
2018/09/04-15:00:00	153.3	153.3	153.3	153.3	4	153.3
2018/09/04-15:15:00
2018/09/04-15:30:00	153.4	153.4	153.4	153.4	148	153.4
2018/09/04-15:45:00	153.4	153.4	153.4	153.4	100	153.4
2018/09/04-16:00:00
2018/09/04-16:15:00	153.6	153.7	153	153	914	153.3
2018/09/04-16:30:00	153.5	153.9	153.5	153.5	1093	153.7
2018/09/04-16:45:00	153.3	154.1	153.2	153.9	2403	153.7
2018/09/04-17:00:00	154.2	154.2	153.9	153.9	999	153.9
2018/09/04-17:15:00	154.1	154.1	154	154	177	154
2018/09/04-17:30:00	154	154	154	154	102	154
2018/09/04-17:45:00	154	154	153.9	153.9	26	153.9
2018/09/04-18:00:00	153.9	153.9	153.5	153.6	210	153.7
2018/09/04-18:15:00	153.7	153.9	153.7	153.9	68	153.7
2018/09/04-18:30:00	153.9	154	153.5	153.9	133	153.9
2018/09/04-18:45:00	153.8	154	153.8	154	94	153.9
2018/09/04-19:00:00	153.6	153.7	153.6	153.6	449	153.6
2018/09/04-19:15:00	153.6	154	153.6	154	1696	153.6
2018/09/04-19:30:00	154.2	154.3	154.2	154.3	578	154.3
2018/09/04-19:45:00	154.3	154.3	154.1	154.2	1218	154.2
2018/09/04-20:00:00	154.1	154.3	153.2	153.4	2629	153.7
2018/09/04-20:15:00	154.2	155.1	154.1	154.9	3289	154.7
2018/09/04-20:30:00	155	155.1	154.8	155	700	155
2018/09/04-20:45:00	155	155.3	154.8	155	2725	155.2
2018/09/04-21:00:00	155	157.5	154	155	3822	155.2
2018/09/04-21:15:00	155.8	157.4	155.8	156.2	1285	156.7
2018/09/04-21:30:00	156.9	157.4	155.7	157	3992	156.8
2018/09/04-21:45:00	157	157.7	155.6	155.7	3708	157.1
2018/09/04-22:00:00	155.8	156	155.8	155.8	864	155.9
2018/09/04-22:15:00	155.8	155.8	155	155.1	944	155.4
2018/09/04-22:30:00	155.8	155.9	155.5	155.5	333	155.6
2018/09/04-22:45:00	155.4	156	155.4	156	462	155.9
2018/09/04-23:00:00	155.9	156.2	155.8	155.8	2299	156
2018/09/04-23:15:00	155.7	156	155.5	155.9	665	155.8
2018/09/04-23:30:00	156	156	155.9	155.9	45	155.9
2018/09/04-23:45:00	155.6	155.6	155.6	155.6	129	155.6
