version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2018/09/01-02:19:00	774698	774986	774666	774876	1.138	774800
2018/09/01-02:20:00	774876	775660	774876	775408	10.31395691	775443
2018/09/01-02:21:00	775407	775407	774872	775290	2.14975392	775142
2018/09/01-02:22:00	775303	775940	775140	775733	1.903	775611
2018/09/01-02:23:00	775750	777680	775736	777506	34.38913582	776916
2018/09/01-02:24:00	777402	778000	775916	776523	36.42143368	777260
2018/09/01-02:25:00	776524	777365	776046	776536	19.743454	776716
2018/09/01-02:26:00	776598	776598	775568	775795	10.68621833	776022
2018/09/01-02:27:00	775752	776734	775491	776608	9.25882828	776085
2018/09/01-02:28:00	777023	777199	776521	776600	9.92210868	776888
2018/09/01-02:29:00	776754	777645	776602	777319	2.08334872	777124
2018/09/01-02:30:00	777379	777999	777379	777384	6.68600878	777637
2018/09/01-02:31:00	777430	777430	777059	777059	3.30540144	777231
2018/09/01-02:32:00	776775	778040	776775	777814	15.11495508	777644
2018/09/01-02:33:00	777814	778739	777557	778739	22.17247119	778202
2018/09/01-02:34:00	778739	778888	777938	777938	7.83397378	778622
2018/09/01-02:35:00	778732	778736	777705	777794	4.11097867	778347
2018/09/01-02:36:00	777698	778325	777444	778003	4.87362636	777921
2018/09/01-02:37:00	778003	778670	778003	778670	0.17395	778424
2018/09/01-02:38:00	778636	778636	777834	777834	1.24490013	778281
2018/09/01-02:39:00	778368	778738	778368	778505	2.65600052	778545
2018/09/01-02:40:00	778335	779000	778335	779000	9.91104517	778672
2018/09/01-02:41:00	779000	779207	778275	778312	3.08654749	778862
2018/09/01-02:42:00	778312	779224	778312	778732	3.41946	778846
2018/09/01-02:43:00	778872	779007	778777	778943	1.569	778963
2018/09/01-02:44:00	778940	779851	778940	779851	4.96433557	779512
2018/09/01-02:45:00	779900	780586	779792	780586	20.82466351	780268
2018/09/01-02:46:00	780586	780998	779562	780998	20.01749964	780336
2018/09/01-02:47:00	780979	781000	779300	780146	7.88659008	780350
2018/09/01-02:48:00	780146	781000	779660	781000	7.65111898	780530
2018/09/01-02:49:00	780725	780870	779932	780016	5.99531821	780179
2018/09/01-02:50:00	780016	781188	780016	781116	20.64157603	780628
2018/09/01-02:51:00	781188	781327	780812	780833	2.4481072	780934
2018/09/01-02:52:00	780427	781999	780427	781803	17.48837803	781235
2018/09/01-02:53:00	781680	781700	780989	781381	3.8041816	781160
2018/09/01-02:54:00	781382	782840	781382	782840	26.15402399	782267
2018/09/01-02:55:00	782299	783000	781983	782000	20.42661818	782548
2018/09/01-02:56:00	782000	782226	781821	782000	5.01599908	781965
2018/09/01-02:57:00	782000	782000	781247	781451	2.53246448	781672
2018/09/01-02:58:00	780833	781331	780388	780528	5.27739401	780877
2018/09/01-02:59:00	780473	781398	780149	780953	16.33970491	780837
2018/09/01-03:00:00	780931	781314	780343	781095	2.8033	780824
2018/09/01-03:01:00	781001	781915	780931	781594	7.11890982	781483
2018/09/01-03:02:00	781594	781917	781080	781080	3.12779627	781397
2018/09/01-03:03:00	780902	780902	780512	780710	2.51222026	780696
2018/09/01-03:04:00	780640	781710	780504	781710	10.03156463	781394
2018/09/01-03:05:00	781919	781919	781143	781919	5.71496741	781812
2018/09/01-03:06:00	782000	782889	781921	782730	22.76834038	782391
2018/09/01-03:07:00	782730	783838	782730	783800	13.26922892	783284
2018/09/01-03:08:00	783800	784710	782893	783115	25.27314357	784133
2018/09/01-03:09:00	783467	783577	783200	783574	5.67795841	783415
2018/09/01-03:10:00	783577	784024	783494	784024	2.47211352	783629
2018/09/01-03:11:00	784139	784420	783566	784017	22.95655861	784019
2018/09/01-03:12:00	784171	784171	783803	784132	3.81882887	783995
2018/09/01-03:13:00	783974	784500	783870	784093	5.03603001	784210
2018/09/01-03:14:00	784093	784799	783169	784379	10.28962369	784079
2018/09/01-03:15:00	784529	784664	782971	783697	10.42007924	783379
2018/09/01-03:16:00	783796	784153	782489	782489	10.57080104	783185
2018/09/01-03:17:00	782450	782450	780901	781120	6.77594161	781680
2018/09/01-03:18:00	781359	781785	781121	781331	6.45333361	781564
2018/09/01-03:19:00	781330	782418	781330	781901	5.86540117	781671
2018/09/01-03:20:00	781901	781901	780692	781005	11.06912054	781127
2018/09/01-03:21:00	781005	781057	780401	780731	22.20500013	780779
2018/09/01-03:22:00	781013	781181	780097	780191	17.71831539	780764
2018/09/01-03:23:00	780191	781125	780191	781125	2.13340417	780668
2018/09/01-03:24:00	781125	781843	780950	781843	2.63600039	781211
2018/09/01-03:25:00	781771	781843	781301	781610	2.48135951	781392
2018/09/01-03:26:00	781466	781604	781422	781604	0.22	781532
2018/09/01-03:27:00	781967	782113	781514	782000	5.272604	781904
2018/09/01-03:28:00	782000	782664	782000	782476	11.432434	782141
2018/09/01-03:29:00	782400	782400	781399	781399	3.4401371	782083
2018/09/01-03:30:00	781293	781413	780500	780506	7.97959107	780823
2018/09/01-03:31:00	780505	780731	779831	779831	15.87092686	780290
2018/09/01-03:32:00	779983	780597	779889	780580	11.11580582	780189
2018/09/01-03:33:00	780437	780437	779500	779500	14.93020817	779852
2018/09/01-03:34:00	779300	779861	779200	779562	3.21670102	779345
2018/09/01-03:35:00	779584	779584	778300	778378	4.73996025	778675
2018/09/01-03:36:00	778584	778866	778378	778447	6.08291533	778695
2018/09/01-03:37:00	778243	779350	778000	779120	7.10674368	778390
2018/09/01-03:38:00	779120	779345	779062	779345	1.089	779277
2018/09/01-03:39:00	779284	779447	779136	779136	0.69	779343
2018/09/01-03:40:00	778788	779452	778738	779451	4.571	778992
2018/09/01-03:41:00	779244	779244	778880	778880	0.153001	779098
2018/09/01-03:42:00	779285	779798	779153	779798	2.97902004	779471
2018/09/01-03:43:00	779786	780000	779695	779880	3.37460078	779858
2018/09/01-03:44:00	780000	780451	780000	780451	1.45956001	780013
2018/09/01-03:45:00	780451	780500	779824	779879	1.67276332	780095
2018/09/01-03:46:00	780078	780848	780078	780848	1.7601	780550
2018/09/01-03:47:00	780734	780997	780559	780600	1.81	780785
2018/09/01-03:48:00	780420	780841	780373	780610	0.994	780657
2018/09/01-03:49:00	780730	781378	780730	781298	0.266	781168
2018/09/01-03:50:00	781138	781885	781138	781808	6.05141062	781551
2018/09/01-03:51:00	781808	782960	781613	782247	6.418507	782464
2018/09/01-03:52:00	782247	782247	781484	781689	5.73317493	781830
2018/09/01-03:53:00	781262	781449	781087	781287	2.30391977	781311
2018/09/01-03:54:00	781300	781300	780905	780935	0.805	780966
2018/09/01-03:55:00	780750	780750	780100	780100	0.71818437	780324
2018/09/01-03:56:00	780212	780212	780029	780029	0.36	780090
2018/09/01-03:57:00	780000	781386	780000	780542	3.83818427	780905
2018/09/01-03:58:00	780501	780695	780501	780695	0.152	780642
2018/09/01-03:59:00	780695	780695	780645	780645	0.012	780687
2018/09/01-04:00:00	780645	780645	780559	780559	0.02	780602
2018/09/01-04:01:00
2018/09/01-04:02:00
2018/09/01-04:03:00
2018/09/01-04:04:00
2018/09/01-04:05:00
2018/09/01-04:06:00
2018/09/01-04:07:00
2018/09/01-04:08:00
2018/09/01-04:09:00
2018/09/01-04:10:00
2018/09/01-04:11:00
2018/09/01-04:12:00	779380	779844	779380	779380	13.420005	779487
2018/09/01-04:13:00	779382	779559	779382	779559	0.24	779528
2018/09/01-04:14:00	779559	779839	779519	779519	0.758	779548
2018/09/01-04:15:00	779560	780483	779504	780483	0.527	780124
2018/09/01-04:16:00	780175	780559	780173	780559	1.45262574	780220
2018/09/01-04:17:00	780795	781089	780461	780579	3.13677578	780932
2018/09/01-04:18:00	780579	780856	780579	780856	6.16492359	780716
2018/09/01-04:19:00	780590	780894	780197	780627	2.03046354	780688
2018/09/01-04:20:00	780200	780200	780004	780185	0.864454	780152
2018/09/01-04:21:00	780353	780353	780063	780063	0.1882605	780199
2018/09/01-04:22:00	780101	780846	779984	780846	2.82139965	780494
2018/09/01-04:23:00	780317	781256	780092	781255	3.29507867	780885
2018/09/01-04:24:00	781231	781280	781015	781154	2.05270816	781164
2018/09/01-04:25:00	781179	781365	781014	781014	2.23666886	781265
2018/09/01-04:26:00	780911	781340	780782	780782	1.516987	780982
2018/09/01-04:27:00	781213	781233	780795	780795	0.6882712	780985
2018/09/01-04:28:00	780795	780795	780758	780758	0.09	780777
2018/09/01-04:29:00	781128	781211	781128	781211	1.179	781195
2018/09/01-04:30:00	781211	781500	781053	781053	7.26334801	781274
2018/09/01-04:31:00	781236	781236	779750	780280	4.56708599	780171
2018/09/01-04:32:00	780149	780149	779908	779914	0.3859	780031
2018/09/01-04:33:00	780001	780151	779940	779940	0.6102	780012
2018/09/01-04:34:00	780215	780230	779665	780121	2.33380409	779876
2018/09/01-04:35:00	780121	780785	780121	780785	1.583	780567
2018/09/01-04:36:00	780605	780986	780605	780726	1.62	780851
2018/09/01-04:37:00	780726	780945	780629	780943	0.2512	780847
2018/09/01-04:38:00	780957	781000	780753	781000	1.972	780995
2018/09/01-04:39:00	781000	781326	780268	780268	11.32518012	780988
2018/09/01-04:40:00	780325	780837	780325	780605	2.42386293	780672
2018/09/01-04:41:00	780605	781131	780324	781131	2.54852914	780643
2018/09/01-04:42:00	781132	781500	780895	781041	6.038	781368
2018/09/01-04:43:00	781397	781397	780995	781023	0.86789799	781186
2018/09/01-04:44:00	781180	781181	780776	780776	1.22	781057
2018/09/01-04:45:00	780775	781119	780775	781119	1.7042	781010
2018/09/01-04:46:00	781176	781498	781086	781086	1.295	781322
2018/09/01-04:47:00	781234	781498	780824	781268	1.47599	781170
2018/09/01-04:48:00	781156	781499	780995	781199	1.37253247	781128
2018/09/01-04:49:00	781199	781199	781052	781052	0.11	781186
2018/09/01-04:50:00	780558	781359	780558	781350	1.65809913	780950
2018/09/01-04:51:00	781277	781449	781001	781091	0.75056551	781264
2018/09/01-04:52:00	781218	781404	780695	780695	0.51651345	781248
2018/09/01-04:53:00	781024	781429	780849	781429	1.376998	781062
2018/09/01-04:54:00	781251	781366	780612	781363	1.18300039	781036
2018/09/01-04:55:00	781292	781296	780839	780964	0.43099713	781068
2018/09/01-04:56:00	780958	781400	780958	781300	1.30000013	781303
2018/09/01-04:57:00	781299	781299	780038	780542	3.97950362	780599
2018/09/01-04:58:00	780542	781258	780403	780508	1.91000013	780823
2018/09/01-04:59:00	780285	781169	780229	780889	1.004198	780634
2018/09/01-05:00:00	781284	781284	780265	780416	1.094	780595
2018/09/01-05:01:00	780370	781139	780370	780906	0.869995	780906
2018/09/01-05:02:00	781115	781115	780658	780934	0.79213083	780829
2018/09/01-05:03:00	780835	780835	780468	780665	0.12	780515
2018/09/01-05:04:00	780750	780967	780750	780967	0.22143505	780868
2018/09/01-05:05:00	780770	781498	780770	781498	1.32334486	781344
2018/09/01-05:06:00	781499	782000	781499	782000	8.89175109	781570
2018/09/01-05:07:00	781999	781999	781156	781247	1.3460294	781632
2018/09/01-05:08:00	781339	781339	781159	781247	1.6772031	781253
2018/09/01-05:09:00	781247	781499	780931	781200	4.83669087	781277
2018/09/01-05:10:00	781200	781621	781136	781604	1.68798179	781428
2018/09/01-05:11:00	781037	781194	780487	781194	10.17458022	780933
2018/09/01-05:12:00	781007	781515	780874	781515	2.76456054	781142
2018/09/01-05:13:00	781002	781798	781002	781424	3.64724439	781412
2018/09/01-05:14:00	781508	781582	781321	781500	0.89000013	781450
2018/09/01-05:15:00	781500	781999	781499	781996	2.87690825	781525
2018/09/01-05:16:00	781833	782000	781711	782000	0.3589	781846
2018/09/01-05:17:00	782000	782202	781819	782202	0.070001	781953
2018/09/01-05:18:00	782202	782247	781960	781960	2.65634283	782127
2018/09/01-05:19:00	782204	782403	781972	782191	3.2614868	782237
2018/09/01-05:20:00	782413	782413	782243	782396	0.67249375	782386
2018/09/01-05:21:00	782371	782978	782315	782978	8.61386125	782609
2018/09/01-05:22:00	782977	783499	782977	783284	3.22548283	783141
2018/09/01-05:23:00	783211	783212	782740	783062	2.41093216	783004
2018/09/01-05:24:00	782890	782890	782146	782525	1.839888	782406
2018/09/01-05:25:00	782525	782896	782525	782896	0.79506141	782641
2018/09/01-05:26:00	782632	782727	782560	782725	1.33003441	782646
2018/09/01-05:27:00	782726	782726	782519	782581	1.0700164	782671
2018/09/01-05:28:00	782619	782619	782096	782272	1.0747175	782334
2018/09/01-05:29:00	782000	782110	781500	781873	3.7295839	781850
2018/09/01-05:30:00	781783	782359	781783	782199	3.11800625	781919
2018/09/01-05:31:00	782020	782375	781290	782182	5.28037788	781760
2018/09/01-05:32:00	782513	782513	781670	781969	1.50001245	782147
2018/09/01-05:33:00	781869	782374	781658	782374	2.7616908	781982
2018/09/01-05:34:00	782091	782131	781812	782051	6.9345761	781928
2018/09/01-05:35:00	782009	782088	781909	781909	1.821	781990
2018/09/01-05:36:00	781908	781943	781528	781943	0.232	781715
2018/09/01-05:37:00	781912	782000	781561	781978	0.644	781971
2018/09/01-05:38:00	781967	782261	781500	782079	10.52819654	781687
2018/09/01-05:39:00	782107	782336	782107	782336	1.4787302	782194
2018/09/01-05:40:00	782419	782419	782107	782328	0.51	782369
2018/09/01-05:41:00	782516	782516	782071	782071	0.6466	782172
2018/09/01-05:42:00	782515	782515	782173	782232	0.49089781	782204
2018/09/01-05:43:00	782231	782231	782231	782231	0.01	782231
2018/09/01-05:44:00	782231	782233	781617	781827	1.9777267	781966
2018/09/01-05:45:00	781826	781966	781588	781744	3.7742411	781722
2018/09/01-05:46:00
2018/09/01-05:47:00	781660	781795	781482	781499	2.75800683	781565
2018/09/01-05:48:00	781500	781872	781500	781500	0.31280264	781567
2018/09/01-05:49:00	781601	781601	780999	781000	4.38256463	781203
2018/09/01-05:50:00	780832	781587	780832	781286	4.06819355	781413
2018/09/01-05:51:00	781280	781280	780555	780845	2.80152301	780982
2018/09/01-05:52:00	780845	780845	780600	780844	0.5183048	780731
2018/09/01-05:53:00	780845	780845	780380	780605	2.23167596	780607
2018/09/01-05:54:00	780845	781500	780733	781368	1.6399935	781123
2018/09/01-05:55:00	781158	781611	781016	781611	2.95257676	781112
2018/09/01-05:56:00	781611	781611	781500	781500	0.029798	781537
2018/09/01-05:57:00	781780	781874	781640	781754	0.599999	781822
2018/09/01-05:58:00	781780	781780	781640	781640	0.42973027	781723
2018/09/01-05:59:00	781637	781637	781408	781452	1.2048	781480
2018/09/01-06:00:00	781300	781338	780733	780976	2.68837044	780988
2018/09/01-06:01:00	780733	780900	779952	779952	3.01701268	780296
2018/09/01-06:02:00	779952	780523	779000	779506	18.02928317	779514
2018/09/01-06:03:00	779608	779702	778123	778337	12.01378269	778934
2018/09/01-06:04:00	778337	778492	776917	777679	22.13784131	777886
2018/09/01-06:05:00	777453	778001	776917	777885	13.135371	777534
2018/09/01-06:06:00	778001	778864	777662	778757	4.34804037	778425
2018/09/01-06:07:00	778529	778998	778169	778756	2.68487647	778550
2018/09/01-06:08:00	778756	779000	778507	778914	9.60068803	778798
2018/09/01-06:09:00	778913	779725	778274	779577	16.79043513	779158
2018/09/01-06:10:00	779182	780000	779179	779693	11.4944861	779801
2018/09/01-06:11:00	779943	779965	779257	779257	3.65617022	779590
2018/09/01-06:12:00	779193	779193	778477	778579	5.23060047	778740
2018/09/01-06:13:00	778579	778579	777836	778410	1.8839714	778205
2018/09/01-06:14:00	778345	778345	778116	778221	0.9255615	778185
2018/09/01-06:15:00	778223	778858	778222	778858	5.8797192	778436
2018/09/01-06:16:00	778857	778909	778783	778909	0.7810001	778854
2018/09/01-06:17:00	778867	778867	778867	778867	0.01	778867
2018/09/01-06:18:00	778769	778769	776870	776977	22.03429911	777364
2018/09/01-06:19:00	776977	777357	776181	776189	6.82641969	776670
2018/09/01-06:20:00	776464	777779	776304	777749	8.99160031	777137
2018/09/01-06:21:00	777442	777848	777273	777848	5.02194274	777747
2018/09/01-06:22:00	777702	778118	777702	777708	0.5185738	777805
2018/09/01-06:23:00	777945	777945	777306	777455	3.64189157	777616
2018/09/01-06:24:00	777512	777885	776900	777000	3.87913065	777385
2018/09/01-06:25:00	777000	777376	777000	777084	0.293399	777185
2018/09/01-06:26:00	777170	777363	776189	777363	5.23392846	776643
2018/09/01-06:27:00	777364	777917	777000	777713	4.19177	777423
2018/09/01-06:28:00	777713	778052	777592	777777	0.65001513	777778
2018/09/01-06:29:00	777777	778224	777728	778224	1.43019172	778050
2018/09/01-06:30:00	778224	778224	777875	778157	0.4379811	778061
2018/09/01-06:31:00	778157	778824	777965	778824	1.02999927	778403
2018/09/01-06:32:00	778401	778844	778288	778833	1.71719475	778698
2018/09/01-06:33:00	778840	779001	778788	779000	1.75128839	778916
2018/09/01-06:34:00	778970	779400	778970	779259	1.41562927	779283
2018/09/01-06:35:00	779400	779692	779313	779314	1.41528963	779479
2018/09/01-06:36:00	779310	779310	779048	779090	0.50003	779274
2018/09/01-06:37:00	779018	779268	778671	778671	2.97479771	778937
2018/09/01-06:38:00	778738	778925	778738	778925	0.2	778832
2018/09/01-06:39:00	779154	779154	778817	778817	0.5038988	778920
2018/09/01-06:40:00	778817	778817	778817	778817	0.05809813	778817
2018/09/01-06:41:00	778817	779178	778817	779175	0.05019598	779105
2018/09/01-06:42:00	779100	779919	779100	779919	2.2402	779758
2018/09/01-06:43:00	779919	781161	779633	780587	41.4957057	780597
2018/09/01-06:44:00	781038	781273	780728	780768	1.01489214	780967
2018/09/01-06:45:00	780881	780999	779500	779972	4.17993777	780087
2018/09/01-06:46:00	779767	779767	779292	779591	1.67041194	779576
2018/09/01-06:47:00	779591	779592	779425	779592	1.44293933	779551
2018/09/01-06:48:00	779610	780445	779610	780445	4.203216	779934
2018/09/01-06:49:00	780441	780441	780079	780079	0.39997	780170
2018/09/01-06:50:00	780226	780540	780226	780492	1.67768	780430
2018/09/01-06:51:00	780483	780484	780079	780079	0.160012	780452
2018/09/01-06:52:00	780000	780310	780000	780310	1.26793416	780225
2018/09/01-06:53:00	780299	780299	779714	779854	0.0310011	779907
2018/09/01-06:54:00	779852	779860	779852	779852	1.55620943	779852
2018/09/01-06:55:00	779853	780000	779737	780000	4.82679107	779899
2018/09/01-06:56:00	779714	779716	779578	779580	0.26000013	779641
2018/09/01-06:57:00	779245	779299	778860	779043	4.41607741	779017
2018/09/01-06:58:00	779043	779118	778200	778810	9.11720856	778671
