version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/06/21-04:45:00	1011490	1014000	1011490	1013610	3.081	1012344
2019/06/21-04:50:00	1013500	1014990	1012645	1014500	2.301	1013617
2019/06/21-04:55:00	1014495	1020000	1014000	1019825	22.2487	1017601
2019/06/21-05:00:00	1019825	1021995	1018450	1021995	22.8455	1020019
2019/06/21-05:05:00	1021995	1025550	1017535	1017535	13.4208	1022265
2019/06/21-05:10:00	1017540	1020655	1017540	1020640	9.993	1019382
2019/06/21-05:15:00	1020535	1024785	1020535	1023985	3.3375	1022976
2019/06/21-05:20:00	1024375	1025555	1022555	1023825	3.8606	1024477
2019/06/21-05:25:00	1024330	1024990	1019265	1020880	17.8539	1023146
2019/06/21-05:30:00	1020880	1023485	1019385	1022005	4.0778	1021671
2019/06/21-05:35:00	1021265	1021265	1017500	1020025	3.7234	1019148
2019/06/21-05:40:00	1020505	1022240	1019500	1020730	10.8018	1020573
2019/06/21-05:45:00	1021565	1023000	1021200	1022500	2.5775	1022102
2019/06/21-05:50:00	1022515	1023000	1020100	1021495	3.9458	1021300
2019/06/21-05:55:00	1021075	1024490	1021075	1024290	3.7707	1022963
2019/06/21-06:00:00	1024170	1025775	1024145	1024145	4.5229	1025066
2019/06/21-06:05:00	1024000	1024570	1022000	1023310	5.0615	1023148
2019/06/21-06:10:00	1023010	1023390	1022000	1022000	3.2182	1022478
2019/06/21-06:15:00	1022000	1024700	1022000	1023095	4.873	1023609
2019/06/21-06:20:00	1024015	1026550	1023710	1025760	2.9431	1025387
2019/06/21-06:25:00	1025510	1025510	1023710	1024515	3.439	1024818
2019/06/21-06:30:00	1024500	1025510	1024000	1025505	4.8422	1024988
2019/06/21-06:35:00	1025510	1027000	1025235	1027000	5.4489	1026345
2019/06/21-06:40:00	1027000	1027220	1021205	1021205	7.3189	1024295
2019/06/21-06:45:00	1021210	1021840	1017500	1020940	10.4026	1020447
2019/06/21-06:50:00	1021170	1021505	1017525	1020390	3.5995	1020517
2019/06/21-06:55:00	1020355	1021100	1019930	1020300	0.6311	1020779
2019/06/21-07:00:00	1020300	1021100	1018810	1019630	0.5676	1020043
2019/06/21-07:05:00	1018870	1019630	1014960	1018335	3.2938	1017181
2019/06/21-07:10:00	1018500	1019805	1018000	1019285	2.6311	1019156
2019/06/21-07:15:00	1019705	1021805	1019450	1021420	4.3863	1020389
2019/06/21-07:20:00	1021815	1023500	1021815	1022000	4.4998	1022502
2019/06/21-07:25:00	1022180	1023500	1021510	1022475	2.7307	1022787
2019/06/21-07:30:00	1022275	1023500	1021245	1022455	1.6168	1022380
2019/06/21-07:35:00	1023240	1025820	1023240	1025795	5.6724	1024196
2019/06/21-07:40:00	1025605	1026000	1024500	1025140	3.7916	1025479
2019/06/21-07:45:00	1025985	1027215	1024165	1024585	8.8588	1025705
2019/06/21-07:50:00	1024300	1025220	1022910	1024300	1.5656	1023502
2019/06/21-07:55:00	1024030	1025000	1023015	1023015	2.1558	1024015
2019/06/21-08:00:00	1023275	1026135	1023275	1025600	2.4496	1024927
2019/06/21-08:05:00	1025940	1026055	1025360	1026050	0.6558	1025979
2019/06/21-08:10:00	1025560	1026430	1024970	1025000	5.551	1026132
2019/06/21-08:15:00	1024800	1024800	1023000	1023530	1.5259	1023847
2019/06/21-08:20:00	1023880	1025800	1023280	1025800	1.6613	1024776
2019/06/21-08:25:00	1025205	1026000	1024800	1025650	0.718	1025763
2019/06/21-08:30:00	1025995	1026005	1023735	1024200	5.3213	1024865
2019/06/21-08:35:00	1024710	1024710	1019465	1020595	9.4722	1021511
2019/06/21-08:40:00	1020860	1023350	1019840	1023345	1.4186	1021724
2019/06/21-08:45:00	1021930	1023655	1021315	1023655	0.7593	1022685
2019/06/21-08:50:00	1023640	1024250	1020435	1022000	6.2692	1022096
2019/06/21-08:55:00	1021995	1024235	1021985	1022715	0.6166	1023504
2019/06/21-09:00:00	1023400	1024500	1023400	1024000	2.1366	1024243
2019/06/21-09:05:00	1024500	1024800	1023200	1024800	1.0114	1024238
2019/06/21-09:10:00	1024410	1024770	1023985	1024635	1.7665	1024135
2019/06/21-09:15:00	1024710	1025800	1024400	1024710	3.3204	1024898
2019/06/21-09:20:00	1024630	1025915	1024600	1025915	0.7884	1025298
2019/06/21-09:25:00	1025400	1026995	1025125	1026760	3.6735	1026264
2019/06/21-09:30:00	1026760	1027000	1025395	1025485	1.7184	1026169
2019/06/21-09:35:00	1025910	1027500	1025910	1027500	1.1777	1026613
2019/06/21-09:40:00	1027500	1028900	1027000	1028510	3.7479	1027914
2019/06/21-09:45:00	1028400	1028400	1027030	1027750	1.4169	1027566
2019/06/21-09:50:00	1027780	1027780	1026000	1026880	1.0979	1026971
2019/06/21-09:55:00	1027180	1028130	1026000	1027105	3.1433	1027092
2019/06/21-10:00:00	1027100	1034800	1027100	1034335	28.3481	1031195
2019/06/21-10:05:00	1034335	1038755	1033005	1034800	16.4987	1035608
2019/06/21-10:10:00	1034935	1036715	1031975	1035800	8.1374	1034487
2019/06/21-10:15:00	1035800	1036000	1033000	1033000	3.9764	1034919
2019/06/21-10:20:00	1033755	1034625	1033000	1034625	7.9937	1033564
2019/06/21-10:25:00	1034605	1036130	1033650	1036000	8.6138	1034768
2019/06/21-10:30:00	1035995	1036995	1033505	1035210	6.6574	1035485
2019/06/21-10:35:00	1035135	1036515	1033885	1036000	9.0856	1035196
2019/06/21-10:40:00	1035295	1040000	1035020	1039995	23.1533	1038442
2019/06/21-10:45:00	1039490	1044990	1037000	1043890	15.0851	1041726
2019/06/21-10:50:00	1043700	1044955	1040000	1043400	11.695	1042193
2019/06/21-10:55:00	1043040	1044000	1040930	1041800	8.1305	1042412
2019/06/21-11:00:00	1041805	1044485	1041000	1042900	13.657	1042349
2019/06/21-11:05:00	1042890	1044420	1041785	1044420	3.7536	1043044
2019/06/21-11:10:00	1044500	1047000	1043920	1046900	10.1194	1045282
2019/06/21-11:15:00	1046895	1049005	1045200	1046305	7.2667	1047468
2019/06/21-11:20:00	1046385	1046385	1040500	1041510	14.9184	1043358
2019/06/21-11:25:00	1042295	1044095	1041000	1042845	9.6643	1043106
2019/06/21-11:30:00	1042860	1044490	1041505	1043240	17.009	1042199
2019/06/21-11:35:00	1042805	1042900	1033895	1039035	41.1367	1038234
2019/06/21-11:40:00	1039960	1041000	1037020	1040420	3.4265	1039623
2019/06/21-11:45:00	1039505	1043045	1039440	1042005	2.9728	1041700
2019/06/21-11:50:00	1042810	1043045	1040000	1041240	2.1313	1041574
2019/06/21-11:55:00	1041230	1042025	1036005	1038660	19.8048	1039259
2019/06/21-12:00:00	1038160	1042000	1037580	1040480	9.4924	1039704
2019/06/21-12:05:00	1040480	1042000	1039580	1040425	5.4913	1040659
2019/06/21-12:10:00	1040200	1041245	1039555	1040955	3.0642	1039921
2019/06/21-12:15:00	1040955	1040955	1036005	1039450	6.6342	1038673
2019/06/21-12:20:00	1039505	1039715	1036100	1036100	2.2063	1037554
2019/06/21-12:25:00	1036340	1039490	1036010	1038170	2.8177	1038354
2019/06/21-12:30:00	1038590	1038760	1036025	1038100	2.5769	1037326
2019/06/21-12:35:00	1038145	1039900	1038145	1039000	2.8754	1039092
2019/06/21-12:40:00	1039000	1041000	1038800	1040950	4.082	1040018
2019/06/21-12:45:00	1040695	1041625	1040290	1040290	5.1589	1041318
2019/06/21-12:50:00	1040200	1040995	1038700	1039745	4.5963	1039560
2019/06/21-12:55:00	1039745	1043220	1039745	1043220	4.8987	1041360
2019/06/21-13:00:00	1043220	1043600	1041920	1041945	3.972	1042991
2019/06/21-13:05:00	1042270	1044000	1042270	1043000	2.2989	1042701
2019/06/21-13:10:00	1043710	1044980	1043350	1044340	4.967	1044046
2019/06/21-13:15:00	1043735	1044665	1041855	1041855	3.3082	1043520
2019/06/21-13:20:00	1041890	1043750	1041830	1043735	1.9013	1042840
2019/06/21-13:25:00	1043600	1043745	1041835	1041835	3.4576	1042868
2019/06/21-13:30:00	1041930	1043810	1041835	1043200	2.317	1043080
2019/06/21-13:35:00	1042920	1045120	1042915	1045000	4.7985	1044271
2019/06/21-13:40:00	1045090	1045965	1044600	1045965	2.1716	1045277
2019/06/21-13:45:00	1045800	1045850	1044125	1044615	0.946	1044825
2019/06/21-13:50:00	1044620	1044620	1041865	1042755	32.2734	1042263
2019/06/21-13:55:00	1042170	1043810	1041120	1042030	17.2963	1041417
2019/06/21-14:00:00	1042035	1043865	1042015	1043030	3.2786	1043176
2019/06/21-14:05:00	1042745	1043095	1041920	1042895	4.1092	1042226
2019/06/21-14:10:00	1042180	1042395	1040025	1041495	4.063	1040801
2019/06/21-14:15:00	1041400	1042725	1041200	1042725	0.7453	1042015
2019/06/21-14:20:00	1042600	1042800	1040410	1041215	0.9016	1041710
2019/06/21-14:25:00	1041305	1041990	1039645	1041510	3.1076	1040564
2019/06/21-14:30:00	1041515	1042000	1040685	1042000	2.3246	1041607
2019/06/21-14:35:00	1041490	1042300	1040685	1042015	1.8675	1041254
2019/06/21-14:40:00	1042295	1044140	1042295	1044090	3.7532	1043251
2019/06/21-14:45:00	1043600	1044995	1043120	1043645	4.9897	1044206
2019/06/21-14:50:00	1043650	1044445	1043010	1043130	1.0024	1043403
2019/06/21-14:55:00	1043140	1044995	1043140	1044995	1.1693	1044327
2019/06/21-15:00:00	1044995	1045355	1043005	1043015	2.9299	1044357
2019/06/21-15:05:00	1043130	1044975	1043125	1044975	1.1545	1043760
2019/06/21-15:10:00	1044760	1045505	1043890	1044040	3.557	1044759
2019/06/21-15:15:00	1044035	1044040	1042720	1043460	3.4557	1043435
2019/06/21-15:20:00	1043960	1044820	1042785	1043470	1.7155	1044013
2019/06/21-15:25:00	1042795	1043500	1038005	1040010	8.425	1040922
2019/06/21-15:30:00	1039990	1040300	1037740	1039805	10.729	1038681
2019/06/21-15:35:00	1039805	1039995	1038890	1039730	11.9704	1039255
2019/06/21-15:40:00	1039730	1039995	1036310	1038410	21.5924	1036952
2019/06/21-15:45:00	1038415	1040515	1038390	1039200	3.8279	1039371
2019/06/21-15:50:00	1039710	1040305	1036310	1038345	33.1889	1037622
2019/06/21-15:55:00	1038345	1039990	1038000	1039600	3.6156	1039198
2019/06/21-16:00:00	1039100	1039310	1037800	1038920	1.4443	1038564
2019/06/21-16:05:00	1038990	1041775	1038470	1041510	3.9209	1040373
2019/06/21-16:10:00	1041500	1041760	1040405	1040530	2.9243	1041059
2019/06/21-16:15:00	1040405	1042350	1040200	1041830	3.1445	1041392
2019/06/21-16:20:00	1041800	1043000	1041490	1043000	1.1058	1042374
2019/06/21-16:25:00	1043000	1043390	1042660	1043245	1.3416	1043131
2019/06/21-16:30:00	1043145	1044120	1042300	1042670	2.9125	1043286
2019/06/21-16:35:00	1042670	1044900	1042655	1044400	3.704	1043674
2019/06/21-16:40:00	1044200	1044895	1043625	1044345	1.8594	1044206
2019/06/21-16:45:00	1044320	1044895	1043920	1044895	4.2543	1044303
2019/06/21-16:50:00	1044325	1045000	1044000	1045000	5.7249	1044725
2019/06/21-16:55:00	1044995	1047300	1043705	1046500	10.0978	1045710
2019/06/21-17:00:00	1046495	1047605	1044405	1044405	1.2243	1046217
2019/06/21-17:05:00	1045110	1046000	1042660	1043800	4.2716	1044086
2019/06/21-17:10:00	1043735	1044640	1043355	1043870	2.2107	1043937
2019/06/21-17:15:00	1043795	1044735	1043795	1044685	1.5393	1044646
2019/06/21-17:20:00	1044655	1046500	1043605	1043850	3.6043	1044976
2019/06/21-17:25:00	1043600	1044900	1043160	1044600	3.3731	1043958
2019/06/21-17:30:00	1044705	1046000	1044105	1044105	2.8685	1045313
2019/06/21-17:35:00	1044105	1045310	1043985	1045310	2.005	1044624
2019/06/21-17:40:00	1044505	1045290	1042850	1043380	13.0636	1043434
2019/06/21-17:45:00	1042850	1043960	1042515	1042700	7.9591	1043095
2019/06/21-17:50:00	1043325	1044405	1042720	1044200	9.8745	1043106
2019/06/21-17:55:00	1044185	1044900	1043175	1043870	3.3926	1043917
2019/06/21-18:00:00	1043875	1044460	1043000	1043650	2.3007	1043658
2019/06/21-18:05:00	1043650	1044050	1042285	1042655	2.5615	1042734
2019/06/21-18:10:00	1042655	1043095	1041185	1042300	5.7694	1042077
2019/06/21-18:15:00	1042530	1042810	1039995	1040775	4.983	1040694
2019/06/21-18:20:00	1040930	1043560	1040675	1043090	1.1856	1042574
2019/06/21-18:25:00	1043595	1045400	1042660	1044505	3.1018	1044306
2019/06/21-18:30:00	1044505	1045600	1044185	1045180	2.5827	1045027
2019/06/21-18:35:00	1045340	1046500	1044830	1045715	6.3038	1045770
2019/06/21-18:40:00	1045715	1048995	1044850	1048995	9.1578	1047228
2019/06/21-18:45:00	1048570	1049000	1046450	1047700	5.1276	1047718
2019/06/21-18:50:00	1047280	1049990	1047195	1049920	3.481	1049182
2019/06/21-18:55:00	1049925	1052020	1048915	1050000	27.3274	1050307
2019/06/21-19:00:00	1049600	1051985	1048920	1051370	11.5601	1050332
2019/06/21-19:05:00	1051370	1051995	1048945	1050330	4.6549	1050089
2019/06/21-19:10:00	1050760	1051580	1049700	1051000	7.7898	1050831
2019/06/21-19:15:00	1051000	1051690	1050165	1050850	3.6737	1051026
2019/06/21-19:20:00	1051000	1051005	1049000	1050000	3.746	1050298
2019/06/21-19:25:00	1049985	1051990	1049985	1051990	4.7686	1051159
2019/06/21-19:30:00	1051990	1053300	1051990	1053030	3.3189	1052648
2019/06/21-19:35:00	1053005	1053300	1051150	1052265	2.3101	1052269
2019/06/21-19:40:00	1052365	1052465	1049045	1049535	11.6465	1051389
2019/06/21-19:45:00	1049540	1049985	1047500	1048380	6.5402	1048679
2019/06/21-19:50:00	1048500	1049955	1048500	1048870	5.9295	1049035
2019/06/21-19:55:00	1048835	1052015	1048835	1052015	4.8709	1050507
2019/06/21-20:00:00	1052145	1052830	1051230	1052105	3.3834	1052245
2019/06/21-20:05:00	1052000	1052550	1050015	1052550	3.9268	1051654
2019/06/21-20:10:00	1052540	1054905	1052205	1052980	6.2051	1053174
2019/06/21-20:15:00	1053940	1055800	1053610	1054570	3.0246	1054944
2019/06/21-20:20:00	1054140	1056080	1053455	1055785	7.9113	1055029
2019/06/21-20:25:00	1055785	1055785	1053240	1055000	3.2511	1054641
2019/06/21-20:30:00	1055000	1056980	1055000	1056710	6.0801	1056080
2019/06/21-20:35:00	1056910	1059510	1056555	1058500	8.5099	1058221
2019/06/21-20:40:00	1058500	1059635	1054005	1055175	13.3351	1055725
2019/06/21-20:45:00	1055175	1055500	1052510	1052520	8.6842	1053714
2019/06/21-20:50:00	1053335	1055755	1052730	1055500	5.7399	1054922
2019/06/21-20:55:00	1055500	1057215	1054810	1057215	8.985	1055526
2019/06/21-21:00:00	1057210	1057500	1054500	1054715	9.4235	1056279
2019/06/21-21:05:00	1054800	1056980	1053215	1053670	8.8947	1054297
2019/06/21-21:10:00	1053670	1054605	1052510	1053905	5.1473	1053421
2019/06/21-21:15:00	1053910	1054845	1050000	1053000	8.6852	1052203
2019/06/21-21:20:00	1053000	1054075	1052725	1052935	3.7232	1053156
2019/06/21-21:25:00	1054080	1055900	1053655	1054445	5.7671	1054859
2019/06/21-21:30:00	1054970	1057000	1053865	1057000	4.4236	1055546
2019/06/21-21:35:00	1056995	1057710	1056005	1057025	2.9922	1056678
2019/06/21-21:40:00	1057195	1057500	1054805	1054805	3.4805	1055849
2019/06/21-21:45:00	1054900	1056700	1054390	1056000	1.9608	1055885
2019/06/21-21:50:00	1056635	1059000	1056635	1058000	10.0208	1057978
2019/06/21-21:55:00	1058000	1058005	1056345	1057295	3.115	1057184
2019/06/21-22:00:00	1057020	1059800	1057000	1059800	6.208	1058408
2019/06/21-22:05:00	1059800	1060000	1057775	1059190	8.0464	1059481
2019/06/21-22:10:00	1059460	1061000	1058000	1061000	5.8711	1059377
2019/06/21-22:15:00	1060105	1061800	1059805	1060890	5.2062	1060894
2019/06/21-22:20:00	1061730	1064205	1061005	1063975	13.649	1062950
2019/06/21-22:25:00	1063970	1065000	1045000	1052510	27.0375	1055274
2019/06/21-22:30:00	1052505	1054995	1046040	1048000	13.5744	1050186
2019/06/21-22:35:00	1047995	1049995	1040000	1044400	13.6022	1044595
2019/06/21-22:40:00	1044375	1050000	1044200	1046595	11.5842	1046539
2019/06/21-22:45:00	1046595	1048000	1044565	1047745	8.7985	1046581
2019/06/21-22:50:00	1047740	1049965	1047535	1048255	9.9343	1048245
2019/06/21-22:55:00	1049095	1051000	1048005	1049120	7.8623	1049288
2019/06/21-23:00:00	1049120	1049940	1047905	1049330	2.8458	1048534
2019/06/21-23:05:00	1049180	1049630	1047000	1047000	4.3478	1048550
2019/06/21-23:10:00	1046950	1048000	1045930	1046985	1.915	1046754
2019/06/21-23:15:00	1046950	1048530	1046230	1048400	2.329	1047794
2019/06/21-23:20:00	1048540	1050965	1048350	1050035	3.1866	1049736
2019/06/21-23:25:00	1050035	1052490	1049990	1052005	4.6475	1051508
2019/06/21-23:30:00	1052060	1054500	1052035	1053500	5.8888	1053716
2019/06/21-23:35:00	1053500	1054915	1052660	1054905	3.5083	1054144
2019/06/21-23:40:00	1054905	1055000	1053205	1054690	2.8968	1054553
2019/06/21-23:45:00	1054830	1055000	1053205	1053205	7.1385	1054096
2019/06/21-23:50:00	1053790	1054800	1053150	1053285	3.3213	1053939
2019/06/21-23:55:00	1053285	1055295	1050870	1055000	6.9231	1053936
