version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/07/28-04:40:00	5.16	5.16	5.16	5.16	5807	5.16
2020/07/28-04:45:00	5.1758	5.18	5.1	5.1	192284.3	5.1001
2020/07/28-04:50:00
2020/07/28-04:55:00	5.1255	5.1456	5.1255	5.1456	100.5	5.1356
2020/07/28-05:00:00	5.15	5.164	5.125	5.164	2351.4	5.1565
2020/07/28-05:05:00	5.164	5.164	5.164	5.164	30	5.164
2020/07/28-05:10:00
2020/07/28-05:15:00	5.164	5.1844	5.164	5.1844	12770.5	5.1801
2020/07/28-05:20:00
2020/07/28-05:25:00	5.1844	5.19	5.16	5.16	5025.1	5.1865
2020/07/28-05:30:00	5.16	5.19	5.16	5.19	200900	5.1899
2020/07/28-05:35:00	5.1909	5.207	5.1909	5.207	71377.5	5.1986
2020/07/28-05:40:00	5.207	5.207	5.19	5.19	3221.1	5.1902
2020/07/28-05:45:00
2020/07/28-05:50:00	5.2	5.2	5.2	5.2	550	5.2
2020/07/28-05:55:00	5.2001	5.2001	5.1601	5.1601	49730	5.176
2020/07/28-06:00:00	5.1909	5.1909	5.1909	5.1909	0.1	5.1909
2020/07/28-06:05:00	5.1909	5.209	5.175	5.175	5925.3	5.2015
2020/07/28-06:10:00	5.18	5.2	5.17	5.2	110122	5.1748
2020/07/28-06:15:00	5.1999	5.2101	5.1999	5.2101	75797.3	5.2066
2020/07/28-06:20:00	5.2101	5.23	5.2101	5.23	82077.6	5.2281
2020/07/28-06:25:00	5.23	5.23	5.23	5.23	3192	5.23
2020/07/28-06:30:00	5.23	5.231	5.2299	5.231	212598.6	5.2304
2020/07/28-06:35:00	5.2301	5.235	5.2301	5.235	77946	5.2344
2020/07/28-06:40:00	5.232	5.232	5.22	5.23	89438	5.2212
2020/07/28-06:45:00	5.23	5.23	5.23	5.23	32	5.23
2020/07/28-06:50:00	5.22	5.23	5.2	5.2	60346.2	5.2199
2020/07/28-06:55:00	5.195	5.2	5.185	5.185	185985.7	5.1972
2020/07/28-07:00:00	5.238	5.245	5.215	5.215	47421.3	5.2322
2020/07/28-07:05:00	5.215	5.246	5.215	5.246	170386	5.2384
2020/07/28-07:10:00	5.23	5.23	5.19	5.1902	49536	5.1978
2020/07/28-07:15:00	5.2	5.258	5.191	5.247	401169.7	5.2054
2020/07/28-07:20:00	5.247	5.2645	5.2251	5.2251	33066.2	5.2434
2020/07/28-07:25:00	5.2251	5.23	5.22	5.23	33855.5	5.2245
2020/07/28-07:30:00	5.23	5.2645	5.22	5.23	142926.7	5.2496
2020/07/28-07:35:00	5.225	5.2689	5.225	5.2689	109291.4	5.2634
2020/07/28-07:40:00	5.268	5.268	5.25	5.25	64979	5.2676
2020/07/28-07:45:00	5.25	5.25	5.24	5.24	849.1	5.2498
2020/07/28-07:50:00	5.235	5.235	5.2349	5.2349	39811	5.235
2020/07/28-07:55:00	5.235	5.245	5.235	5.245	22659	5.2365
2020/07/28-08:00:00	5.235	5.268	5.2349	5.268	265846.5	5.2523
2020/07/28-08:05:00	5.268	5.2698	5.24	5.2698	244645.4	5.2673
2020/07/28-08:10:00	5.27	5.2813	5.27	5.2813	99839.3	5.2759
2020/07/28-08:15:00	5.2813	5.2813	5.281	5.281	127565.3	5.2811
2020/07/28-08:20:00	5.281	5.2813	5.255	5.2813	62783.3	5.2787
2020/07/28-08:25:00	5.255	5.275	5.255	5.275	9542.1	5.255
2020/07/28-08:30:00	5.275	5.28	5.25	5.25	24354.1	5.275
2020/07/28-08:35:00	5.25	5.27	5.25	5.25	22745.2	5.2627
2020/07/28-08:40:00	5.245	5.2499	5.24	5.24	17313.2	5.2411
2020/07/28-08:45:00	5.235	5.235	5.2304	5.2304	22820	5.2311
2020/07/28-08:50:00	5.2304	5.2349	5.2304	5.2304	101428.6	5.2328
2020/07/28-08:55:00	5.2304	5.2304	5.23	5.23	108111	5.2303
2020/07/28-09:00:00	5.2327	5.25	5.2327	5.25	37568.5	5.2405
2020/07/28-09:05:00	5.25	5.2763	5.22	5.2763	35132.5	5.263
2020/07/28-09:10:00	5.2727	5.28	5.2662	5.28	164798	5.2776
2020/07/28-09:15:00	5.265	5.265	5.2649	5.2649	34302	5.265
2020/07/28-09:20:00	5.2649	5.278	5.2649	5.278	1905.8	5.2669
2020/07/28-09:25:00	5.278	5.278	5.275	5.275	140	5.2774
2020/07/28-09:30:00	5.275	5.275	5.275	5.275	6360	5.275
2020/07/28-09:35:00	5.275	5.2795	5.262	5.2795	22504.1	5.2788
2020/07/28-09:40:00	5.2795	5.281	5.25	5.281	41054.9	5.2752
2020/07/28-09:45:00	5.281	5.281	5.25	5.25	26043.1	5.2522
2020/07/28-09:50:00	5.281	5.281	5.28	5.28	104164	5.2801
2020/07/28-09:55:00	5.28	5.28	5.28	5.28	19495	5.28
2020/07/28-10:00:00	5.28	5.28	5.2501	5.28	24131	5.2744
2020/07/28-10:05:00	5.28	5.28	5.28	5.28	18000	5.28
2020/07/28-10:10:00	5.26	5.26	5.26	5.26	19520	5.26
2020/07/28-10:15:00	5.26	5.26	5.2521	5.26	28756	5.2572
2020/07/28-10:20:00	5.255	5.3	5.255	5.3	115443	5.2989
2020/07/28-10:25:00	5.2999	5.3	5.26	5.3	224992	5.2974
2020/07/28-10:30:00	5.3	5.3001	5.3	5.3	133544.7	5.3
2020/07/28-10:35:00	5.301	5.302	5.3	5.3	101797.4	5.3006
2020/07/28-10:40:00	5.301	5.301	5.3	5.3	130000	5.3
2020/07/28-10:45:00	5.302	5.3101	5.302	5.3101	74706.8	5.3087
2020/07/28-10:50:00	5.3101	5.321	5.31	5.32	192121.5	5.3117
2020/07/28-10:55:00	5.31	5.32	5.31	5.31	92675.8	5.31
2020/07/28-11:00:00	5.31	5.31	5.28	5.3064	2418.1	5.3051
2020/07/28-11:05:00
2020/07/28-11:10:00	5.286	5.286	5.2701	5.2701	23223.5	5.2734
2020/07/28-11:15:00	5.2855	5.2999	5.2855	5.2999	33766.7	5.2992
2020/07/28-11:20:00	5.3	5.3	5.26	5.26	45924.4	5.2617
2020/07/28-11:25:00	5.2863	5.2863	5.28	5.28	20866.1	5.28
2020/07/28-11:30:00	5.28	5.28	5.28	5.28	10	5.28
2020/07/28-11:35:00
2020/07/28-11:40:00	5.2799	5.29	5.2799	5.2863	28587.1	5.2802
2020/07/28-11:45:00	5.29	5.29	5.2863	5.29	51593	5.2863
2020/07/28-11:50:00	5.29	5.31	5.29	5.3	58150	5.2987
2020/07/28-11:55:00	5.2988	5.2988	5.2863	5.2863	1010.9	5.2866
2020/07/28-12:00:00	5.2988	5.2988	5.2611	5.2611	24000.1	5.2618
2020/07/28-12:05:00	5.2913	5.2913	5.2611	5.2912	7564.1	5.2685
2020/07/28-12:10:00	5.2615	5.2815	5.26	5.26	319247.1	5.2601
2020/07/28-12:15:00	5.26	5.2814	5.26	5.2813	29038.3	5.26
2020/07/28-12:20:00	5.259	5.2749	5.255	5.2749	15409.7	5.2552
2020/07/28-12:25:00	5.2749	5.2749	5.255	5.255	997.3	5.255
2020/07/28-12:30:00	5.256	5.272	5.2501	5.2501	26669.3	5.2539
2020/07/28-12:35:00	5.2699	5.272	5.26	5.26	53065	5.2703
2020/07/28-12:40:00	5.271	5.2719	5.2201	5.2201	170604.4	5.2482
2020/07/28-12:45:00	5.2201	5.264	5.2201	5.264	35901.6	5.2387
2020/07/28-12:50:00	5.2662	5.2662	5.217	5.217	20842.2	5.226
2020/07/28-12:55:00	5.2461	5.2562	5.2461	5.2562	60.3	5.2512
2020/07/28-13:00:00	5.26	5.26	5.26	5.26	2130.5	5.26
2020/07/28-13:05:00	5.26	5.26	5.25	5.25	17938	5.2509
2020/07/28-13:10:00
2020/07/28-13:15:00	5.25	5.25	5.25	5.25	14768	5.25
2020/07/28-13:20:00
2020/07/28-13:25:00
2020/07/28-13:30:00	5.25	5.25	5.2303	5.25	14279.1	5.2323
2020/07/28-13:35:00	5.25	5.25	5.2302	5.2302	1117.6	5.2468
2020/07/28-13:40:00	5.2499	5.25	5.2499	5.25	31363	5.25
2020/07/28-13:45:00	5.25	5.25	5.25	5.25	3426.3	5.25
2020/07/28-13:50:00
2020/07/28-13:55:00	5.26	5.2699	5.26	5.26	47746	5.2648
2020/07/28-14:00:00	5.2601	5.2601	5.2601	5.2601	0.4	5.2601
2020/07/28-14:05:00	5.2602	5.2749	5.2601	5.2749	6684	5.2616
2020/07/28-14:10:00	5.2749	5.2814	5.2749	5.2814	49711.8	5.28
2020/07/28-14:15:00	5.2814	5.2814	5.2814	5.2814	80	5.2814
2020/07/28-14:20:00	5.2814	5.282	5.2809	5.282	237625.6	5.281
2020/07/28-14:25:00	5.2819	5.2819	5.2809	5.2809	5718.4	5.281
2020/07/28-14:30:00	5.27	5.283	5.261	5.283	14497.6	5.262
2020/07/28-14:35:00	5.2611	5.285	5.2611	5.285	7009.6	5.278
2020/07/28-14:40:00
2020/07/28-14:45:00	5.291	5.3	5.265	5.265	337809.4	5.2917
2020/07/28-14:50:00	5.2651	5.2894	5.265	5.265	13003	5.2651
2020/07/28-14:55:00	5.265	5.265	5.2603	5.2603	19992.5	5.2632
2020/07/28-15:00:00	5.2797	5.2797	5.2601	5.2601	47367	5.2603
2020/07/28-15:05:00	5.2601	5.27	5.2601	5.2601	18419	5.2636
2020/07/28-15:10:00	5.2601	5.2749	5.2601	5.2601	13761.1	5.2622
2020/07/28-15:15:00	5.2601	5.2601	5.2601	5.2601	69581.6	5.2601
2020/07/28-15:20:00	5.2817	5.282	5.26	5.282	48964	5.2726
2020/07/28-15:25:00	5.26	5.26	5.2503	5.2503	303460.5	5.26
2020/07/28-15:30:00	5.2503	5.2503	5.2404	5.2404	9590.4	5.248
2020/07/28-15:35:00	5.25	5.25	5.2302	5.25	71539.1	5.231
2020/07/28-15:40:00	5.25	5.25	5.25	5.25	30094.7	5.25
2020/07/28-15:45:00	5.26	5.26	5.26	5.26	2893	5.26
2020/07/28-15:50:00	5.25	5.26	5.25	5.26	4500	5.2511
2020/07/28-15:55:00	5.26	5.26	5.25	5.25	6933	5.25
2020/07/28-16:00:00
2020/07/28-16:05:00	5.2501	5.2501	5.2501	5.2501	19546	5.2501
2020/07/28-16:10:00
2020/07/28-16:15:00
2020/07/28-16:20:00
2020/07/28-16:25:00	5.255	5.255	5.2401	5.2401	141130	5.2404
2020/07/28-16:30:00
2020/07/28-16:35:00	5.2401	5.2401	5.2305	5.2305	4642.7	5.2318
2020/07/28-16:40:00
2020/07/28-16:45:00
2020/07/28-16:50:00
2020/07/28-16:55:00	5.2306	5.2306	5.2306	5.2306	2170.2	5.2306
2020/07/28-17:00:00	5.26	5.26	5.26	5.26	10	5.26
2020/07/28-17:05:00	5.26	5.262	5.26	5.262	51533.7	5.2601
2020/07/28-17:10:00
2020/07/28-17:15:00	5.262	5.2779	5.262	5.2699	10233	5.2771
2020/07/28-17:20:00
2020/07/28-17:25:00
2020/07/28-17:30:00
2020/07/28-17:35:00	5.26	5.26	5.26	5.26	19760.8	5.26
2020/07/28-17:40:00	5.2647	5.2647	5.2309	5.2309	12455	5.241
2020/07/28-17:45:00	5.231	5.2512	5.224	5.2512	96694.4	5.2302
2020/07/28-17:50:00	5.25	5.2599	5.225	5.2251	10914.1	5.2253
2020/07/28-17:55:00	5.2251	5.24	5.2103	5.2103	55977.4	5.2211
2020/07/28-18:00:00	5.2103	5.22	5.185	5.185	325614.3	5.2027
2020/07/28-18:05:00	5.184	5.2099	5.181	5.2099	21598.1	5.2068
2020/07/28-18:10:00
2020/07/28-18:15:00	5.181	5.2098	5.1803	5.2	24243.1	5.1833
2020/07/28-18:20:00	5.2	5.2	5.2	5.2	14734	5.2
2020/07/28-18:25:00	5.2	5.2098	5.18	5.18	62445.5	5.1844
2020/07/28-18:30:00	5.19	5.2	5.1805	5.2	2338	5.1854
2020/07/28-18:35:00	5.2	5.2	5.2	5.2	5760	5.2
2020/07/28-18:40:00	5.2	5.2	5.2	5.2	5623	5.2
2020/07/28-18:45:00
2020/07/28-18:50:00	5.1806	5.1806	5.1805	5.1805	5000	5.1805
2020/07/28-18:55:00	5.2	5.2	5.2	5.2	51000.1	5.2
2020/07/28-19:00:00
2020/07/28-19:05:00	5.1806	5.1806	5.175	5.175	32987.6	5.1799
2020/07/28-19:10:00	5.2	5.2	5.173	5.173	40158.1	5.1737
2020/07/28-19:15:00	5.173	5.1909	5.15	5.15	54607.2	5.1632
2020/07/28-19:20:00	5.15	5.15	5.121	5.121	41943.3	5.1358
2020/07/28-19:25:00	5.135	5.1735	5.135	5.135	15691.6	5.1668
2020/07/28-19:30:00	5.1657	5.1657	5.1657	5.1657	2.5	5.1657
2020/07/28-19:35:00	5.1657	5.184	5.14	5.18	50378	5.1699
2020/07/28-19:40:00	5.18	5.18	5.18	5.18	77	5.18
2020/07/28-19:45:00	5.18	5.1807	5.18	5.18	19724	5.18
2020/07/28-19:50:00	5.18	5.18	5.1552	5.1552	11437.5	5.1552
2020/07/28-19:55:00	5.1808	5.185	5.156	5.18	25164.4	5.1735
2020/07/28-20:00:00	5.18	5.18	5.18	5.18	18	5.18
2020/07/28-20:05:00	5.18	5.1858	5.18	5.1858	18470	5.18
2020/07/28-20:10:00	5.17	5.19	5.17	5.19	6615	5.189
2020/07/28-20:15:00	5.1908	5.1908	5.18	5.18	436	5.1809
2020/07/28-20:20:00	5.1801	5.1905	5.158	5.158	113357	5.1704
2020/07/28-20:25:00	5.1701	5.19	5.1701	5.19	9964	5.1881
2020/07/28-20:30:00	5.19	5.1905	5.1701	5.1701	55132.5	5.1903
2020/07/28-20:35:00	5.1701	5.1701	5.1701	5.1701	1	5.1701
2020/07/28-20:40:00	5.1701	5.195	5.1701	5.195	16341	5.1914
2020/07/28-20:45:00
2020/07/28-20:50:00	5.195	5.195	5.195	5.195	96671	5.195
2020/07/28-20:55:00	5.194	5.194	5.17	5.17	127435.2	5.1766
2020/07/28-21:00:00	5.1948	5.1958	5.1948	5.1958	63006	5.1949
2020/07/28-21:05:00	5.1958	5.1958	5.1957	5.1957	37166	5.1958
2020/07/28-21:10:00	5.1959	5.203	5.1959	5.203	62376.1	5.1999
2020/07/28-21:15:00	5.203	5.21	5.19	5.21	28477.5	5.1918
2020/07/28-21:20:00	5.21	5.215	5.19	5.215	18800.5	5.2086
2020/07/28-21:25:00	5.2	5.2001	5.1901	5.2001	59375	5.1949
2020/07/28-21:30:00	5.215	5.215	5.215	5.215	1150.9	5.215
2020/07/28-21:35:00	5.215	5.215	5.2	5.2	6489.7	5.215
2020/07/28-21:40:00	5.2037	5.215	5.2	5.215	3557.2	5.2052
2020/07/28-21:45:00	5.2	5.215	5.2	5.215	21648.8	5.2099
2020/07/28-21:50:00	5.216	5.23	5.215	5.23	10055.2	5.2265
2020/07/28-21:55:00	5.23	5.249	5.23	5.249	39666.3	5.2371
2020/07/28-22:00:00	5.249	5.249	5.249	5.249	73.9	5.249
2020/07/28-22:05:00	5.223	5.223	5.223	5.223	1000	5.223
2020/07/28-22:10:00	5.245	5.245	5.2153	5.244	50012.5	5.2156
2020/07/28-22:15:00	5.2152	5.2152	5.2061	5.2061	13248.9	5.214
2020/07/28-22:20:00	5.2153	5.2361	5.2153	5.2361	2003.1	5.2153
2020/07/28-22:25:00	5.2361	5.2397	5.21	5.2361	7593.3	5.2105
2020/07/28-22:30:00	5.21	5.2361	5.2061	5.2361	10023.1	5.2061
2020/07/28-22:35:00
2020/07/28-22:40:00	5.21	5.23	5.205	5.2299	11487	5.2212
2020/07/28-22:45:00	5.229	5.2397	5.21	5.23	134024.2	5.2298
2020/07/28-22:50:00	5.23	5.23	5.2002	5.2002	27819.5	5.2019
2020/07/28-22:55:00	5.23	5.24	5.2002	5.23	55615.6	5.2304
2020/07/28-23:00:00
2020/07/28-23:05:00	5.23	5.2479	5.2101	5.2479	50678	5.2237
2020/07/28-23:10:00	5.248	5.248	5.215	5.22	1945.4	5.2446
2020/07/28-23:15:00	5.2411	5.2439	5.2411	5.2438	30878.1	5.2439
2020/07/28-23:20:00	5.2438	5.2438	5.22	5.239	6093	5.2369
2020/07/28-23:25:00	5.238	5.238	5.2101	5.2101	27787.2	5.2157
2020/07/28-23:30:00	5.23	5.239	5.2002	5.232	86000	5.2332
2020/07/28-23:35:00	5.2299	5.24	5.21	5.24	103196.1	5.2139
2020/07/28-23:40:00	5.24	5.24	5.2101	5.2101	56610.1	5.2188
2020/07/28-23:45:00	5.2201	5.2201	5.2201	5.2201	1	5.2201
2020/07/28-23:50:00	5.2201	5.23	5.2105	5.23	4585.5	5.214
2020/07/28-23:55:00	5.24	5.24	5.24	5.24	6185	5.24
