version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/07/22-09:25:00	1145150	1146060	1143500	1144600	4.571	1144570
2019/07/22-09:30:00	1144500	1146720	1143505	1144730	7.1122	1145569
2019/07/22-09:35:00	1144745	1147410	1144720	1146000	1.3013	1146257
2019/07/22-09:40:00	1145930	1145930	1142180	1143400	1.8434	1144176
2019/07/22-09:45:00	1143400	1146310	1142205	1143325	1.4285	1143518
2019/07/22-09:50:00	1143490	1143490	1142240	1142545	1.1446	1142499
2019/07/22-09:55:00	1142685	1144175	1140395	1144175	5.3919	1142811
2019/07/22-10:00:00	1144340	1146315	1144285	1145815	0.4432	1144817
2019/07/22-10:05:00	1144900	1146505	1142660	1146495	2.953	1145832
2019/07/22-10:10:00	1145600	1146500	1145250	1146500	1.4899	1146206
2019/07/22-10:15:00	1146610	1148725	1145610	1146000	13.1326	1146038
2019/07/22-10:20:00	1146900	1147280	1145045	1145100	0.6533	1145820
2019/07/22-10:25:00	1146115	1146355	1144140	1144870	1.1781	1144854
2019/07/22-10:30:00	1144005	1144970	1143235	1144220	0.2611	1144501
2019/07/22-10:35:00	1143800	1145120	1142000	1144545	4.2338	1143567
2019/07/22-10:40:00	1144575	1145975	1143670	1145975	0.432	1143929
2019/07/22-10:45:00	1144270	1145650	1142100	1143860	0.7694	1143916
2019/07/22-10:50:00	1143625	1145645	1143085	1144070	0.193	1144407
2019/07/22-10:55:00	1145550	1145685	1144080	1144900	0.6311	1144719
2019/07/22-11:00:00	1143645	1145305	1143275	1144165	0.9092	1144371
2019/07/22-11:05:00	1144210	1146000	1144005	1144010	1.0758	1145142
2019/07/22-11:10:00	1144030	1145665	1143050	1143700	0.7889	1144641
2019/07/22-11:15:00	1143680	1144390	1141950	1142080	1.7865	1142134
2019/07/22-11:20:00	1143320	1145340	1142120	1145335	0.5808	1144201
2019/07/22-11:25:00	1145270	1145995	1144080	1144365	0.517	1144461
2019/07/22-11:30:00	1145370	1148000	1145165	1147975	2.8129	1146941
2019/07/22-11:35:00	1146790	1147645	1146715	1146800	0.6284	1146729
2019/07/22-11:40:00	1147130	1147130	1145165	1145165	3.6951	1146528
2019/07/22-11:45:00	1146530	1149260	1145185	1146965	1.7571	1147440
2019/07/22-11:50:00	1147015	1147965	1144665	1146390	1.2779	1146578
2019/07/22-11:55:00	1146300	1148605	1145005	1147130	1.6216	1146720
2019/07/22-12:00:00	1147140	1150150	1145395	1146505	1.9677	1147280
2019/07/22-12:05:00	1146555	1146640	1145000	1145000	1.2075	1145550
2019/07/22-12:10:00	1145045	1145410	1144995	1145225	0.2208	1145197
2019/07/22-12:15:00	1145360	1146480	1144940	1145050	0.7159	1145459
2019/07/22-12:20:00	1145060	1147730	1145000	1147700	0.8844	1146520
2019/07/22-12:25:00	1147705	1150000	1147560	1149000	1.6992	1148153
2019/07/22-12:30:00	1149025	1149025	1146400	1147070	3.9198	1147921
2019/07/22-12:35:00	1147030	1147730	1146510	1146975	1.7098	1147002
2019/07/22-12:40:00	1146590	1146660	1145940	1146550	1.9905	1146437
2019/07/22-12:45:00	1146590	1147000	1145650	1146045	0.6818	1146711
2019/07/22-12:50:00	1146990	1147485	1146100	1146490	0.8474	1146880
2019/07/22-12:55:00	1146925	1148330	1146115	1147185	1.5279	1146985
2019/07/22-13:00:00	1147190	1149655	1146680	1149155	3.0636	1147518
2019/07/22-13:05:00	1147155	1147690	1143470	1144170	1.8622	1145180
2019/07/22-13:10:00	1144170	1145165	1140050	1143130	3.436	1142445
2019/07/22-13:15:00	1142410	1143950	1141970	1141970	1.696	1142723
2019/07/22-13:20:00	1141820	1143750	1139190	1141040	8.4389	1140972
2019/07/22-13:25:00	1140700	1142195	1138385	1140870	3.1798	1140939
2019/07/22-13:30:00	1140865	1141160	1137700	1138930	3.5932	1139376
2019/07/22-13:35:00	1137730	1140560	1137345	1140555	3.619	1138747
2019/07/22-13:40:00	1140270	1143750	1139820	1142650	0.9173	1142351
2019/07/22-13:45:00	1142405	1143140	1140150	1140810	1.0903	1141732
2019/07/22-13:50:00	1140625	1142315	1140505	1141345	1.0027	1141740
2019/07/22-13:55:00	1141515	1141875	1140680	1140900	1.5821	1141371
2019/07/22-14:00:00	1141030	1141030	1139100	1139100	0.7928	1140201
2019/07/22-14:05:00	1139555	1143245	1137000	1137725	5.6426	1138770
2019/07/22-14:10:00	1137690	1145050	1136640	1143015	5.1489	1141327
2019/07/22-14:15:00	1141880	1145500	1141880	1144505	0.8022	1144322
2019/07/22-14:20:00	1144230	1144230	1143275	1143290	2.8493	1143373
2019/07/22-14:25:00	1143105	1143690	1142500	1142900	0.4776	1142961
2019/07/22-14:30:00	1142555	1143000	1141880	1142815	0.5569	1142495
2019/07/22-14:35:00	1142430	1143215	1141350	1141350	1.0755	1142470
2019/07/22-14:40:00	1141665	1142925	1141535	1142900	0.751	1141951
2019/07/22-14:45:00	1142900	1144000	1142030	1142545	0.6797	1143673
2019/07/22-14:50:00	1142730	1143730	1141960	1142350	0.6289	1142643
2019/07/22-14:55:00	1142265	1145495	1142265	1144175	5.2544	1144059
2019/07/22-15:00:00	1144160	1148770	1143875	1146040	4.8858	1146794
2019/07/22-15:05:00	1146240	1147935	1145235	1146680	4.2469	1146627
2019/07/22-15:10:00	1146695	1149945	1145355	1148570	4.1481	1148327
2019/07/22-15:15:00	1148580	1149950	1147825	1148350	3.3947	1148592
2019/07/22-15:20:00	1148350	1148355	1146425	1146730	1.7173	1147185
2019/07/22-15:25:00	1147465	1147495	1145480	1146640	1.2705	1146685
2019/07/22-15:30:00	1145705	1146755	1145200	1145200	0.1641	1145415
2019/07/22-15:35:00	1145530	1145690	1144285	1144425	0.3117	1144947
2019/07/22-15:40:00	1144385	1145900	1142180	1144265	2.0868	1143901
2019/07/22-15:45:00	1144485	1146185	1143000	1143385	0.8402	1144658
2019/07/22-15:50:00	1144330	1144590	1143455	1144590	0.3864	1144045
2019/07/22-15:55:00	1144590	1146575	1143705	1144570	1.4911	1145314
2019/07/22-16:00:00	1144085	1144975	1142785	1143860	5.246	1144197
2019/07/22-16:05:00	1143830	1145600	1143620	1144540	1.1097	1144748
2019/07/22-16:10:00	1144450	1144450	1142270	1142290	3.0004	1143352
2019/07/22-16:15:00	1143440	1143900	1142270	1142940	0.7349	1143521
2019/07/22-16:20:00	1143660	1143745	1142025	1143005	0.4158	1143049
2019/07/22-16:25:00	1143500	1144225	1142790	1143130	0.8436	1143605
2019/07/22-16:30:00	1143080	1144155	1142450	1143360	1.2506	1143309
2019/07/22-16:35:00	1144060	1146225	1143560	1146220	1.8202	1145359
2019/07/22-16:40:00	1146220	1146550	1144655	1146545	3.368	1145512
2019/07/22-16:45:00	1146445	1147140	1144680	1146525	0.9172	1146097
2019/07/22-16:50:00	1146455	1146455	1142025	1143100	2.5767	1143186
2019/07/22-16:55:00	1143545	1145175	1142020	1144255	0.3839	1144274
2019/07/22-17:00:00	1145085	1146700	1144575	1145810	1.0681	1145919
2019/07/22-17:05:00	1146010	1146475	1144420	1144675	0.6215	1144918
2019/07/22-17:10:00	1144690	1145410	1141905	1142280	1.6758	1144079
2019/07/22-17:15:00	1142255	1143815	1141495	1142000	2.2284	1142393
2019/07/22-17:20:00	1142550	1143380	1140000	1141820	8.6886	1142281
2019/07/22-17:25:00	1140560	1141755	1138240	1139015	5.405	1140166
2019/07/22-17:30:00	1140050	1141160	1139010	1140645	4.5119	1140362
2019/07/22-17:35:00	1140010	1141155	1140000	1140740	0.536	1140272
2019/07/22-17:40:00	1140115	1141655	1140000	1140525	2.5238	1141007
2019/07/22-17:45:00	1140550	1141755	1140545	1140725	0.2369	1141399
2019/07/22-17:50:00	1140725	1141310	1140000	1140640	1.1986	1140610
2019/07/22-17:55:00	1140075	1140780	1136000	1138165	2.7058	1139177
2019/07/22-18:00:00	1139390	1140270	1137830	1137830	1.4664	1139200
2019/07/22-18:05:00	1137730	1140430	1136160	1139565	3.8295	1138976
2019/07/22-18:10:00	1139570	1139570	1137065	1137065	0.5292	1138561
2019/07/22-18:15:00	1137070	1137555	1130000	1131840	23.9386	1133006
2019/07/22-18:20:00	1131840	1133285	1130040	1132290	5.4753	1131340
2019/07/22-18:25:00	1131645	1131715	1130000	1130000	5.2822	1130838
2019/07/22-18:30:00	1130000	1132315	1126930	1130590	6.9525	1129728
2019/07/22-18:35:00	1130390	1133945	1130255	1132500	1.7063	1132335
2019/07/22-18:40:00	1131980	1132475	1129200	1129290	3.0118	1130224
2019/07/22-18:45:00	1130545	1131155	1128565	1129515	2.7385	1130318
2019/07/22-18:50:00	1128775	1130720	1127000	1128360	2.7257	1128383
2019/07/22-18:55:00	1128315	1129045	1126910	1128150	2.3483	1127686
2019/07/22-19:00:00	1127720	1127720	1123000	1126150	6.8052	1124796
2019/07/22-19:05:00	1127030	1127915	1125085	1126995	5.3367	1126725
2019/07/22-19:10:00	1125395	1129925	1123185	1128020	4.2435	1127804
2019/07/22-19:15:00	1129220	1130990	1128045	1128500	6.977	1129955
2019/07/22-19:20:00	1129245	1131305	1128540	1130630	0.2102	1130146
2019/07/22-19:25:00	1129120	1130405	1128135	1128140	0.6525	1129156
2019/07/22-19:30:00	1128170	1131655	1127335	1131625	2.0439	1129661
2019/07/22-19:35:00	1131650	1135000	1131330	1133590	5.8837	1133709
2019/07/22-19:40:00	1134500	1134995	1131265	1131505	10.8671	1132970
2019/07/22-19:45:00	1131505	1134000	1131000	1133000	3.4443	1132857
2019/07/22-19:50:00	1133005	1134750	1132995	1133005	2.2234	1133317
2019/07/22-19:55:00	1133005	1133715	1132000	1132850	2.0295	1132933
2019/07/22-20:00:00	1132140	1134100	1131400	1134100	2.6617	1133456
2019/07/22-20:05:00	1133005	1135335	1132360	1134680	1.4352	1134204
2019/07/22-20:10:00	1133810	1134000	1130880	1131800	2.6303	1132911
2019/07/22-20:15:00	1131700	1132875	1130880	1132870	0.6792	1131771
2019/07/22-20:20:00	1132080	1132135	1130000	1131470	1.514	1131422
2019/07/22-20:25:00	1131430	1131815	1129770	1130005	2.7078	1130581
2019/07/22-20:30:00	1130000	1132980	1128620	1129665	4.0331	1130881
2019/07/22-20:35:00	1128825	1129905	1127070	1128265	3.7943	1127991
2019/07/22-20:40:00	1128800	1142540	1127790	1142440	20.8911	1136024
2019/07/22-20:45:00	1142445	1145030	1139500	1141615	20.8963	1142586
2019/07/22-20:50:00	1141620	1142800	1139990	1140205	2.9859	1140826
2019/07/22-20:55:00	1140205	1141000	1138500	1140570	3.5908	1139865
2019/07/22-21:00:00	1140005	1142320	1138020	1139685	1.9628	1140114
2019/07/22-21:05:00	1140210	1140595	1135475	1137190	7.3468	1137599
2019/07/22-21:10:00	1137025	1138785	1136950	1137520	0.7433	1137777
2019/07/22-21:15:00	1136875	1139600	1136865	1138895	1.2209	1138525
2019/07/22-21:20:00	1138935	1140720	1132000	1134400	19.4067	1137257
2019/07/22-21:25:00	1133995	1134000	1129575	1132070	6.5318	1132468
2019/07/22-21:30:00	1133500	1133975	1131040	1131880	6.9073	1132781
2019/07/22-21:35:00	1131385	1134875	1129695	1133005	1.4158	1131978
2019/07/22-21:40:00	1133025	1135755	1132370	1132445	2.4275	1134247
2019/07/22-21:45:00	1132180	1137000	1131985	1136810	4.2984	1133200
2019/07/22-21:50:00	1136810	1136810	1134090	1135000	0.8992	1135383
2019/07/22-21:55:00	1135465	1136935	1134000	1136000	2.028	1135231
2019/07/22-22:00:00	1136300	1138985	1134765	1136000	2.9062	1136654
2019/07/22-22:05:00	1134775	1135090	1132000	1134945	2.9645	1134407
2019/07/22-22:10:00	1134460	1135480	1133260	1134350	0.7904	1134451
2019/07/22-22:15:00	1133280	1136000	1133265	1134630	2.392	1135253
2019/07/22-22:20:00	1134630	1135930	1130875	1130875	3.6857	1134345
2019/07/22-22:25:00	1131005	1133140	1130070	1132100	1.7237	1132111
2019/07/22-22:30:00	1132995	1133000	1130000	1132475	2.2395	1131054
2019/07/22-22:35:00	1132150	1135585	1131290	1131970	1.7206	1133368
2019/07/22-22:40:00	1131950	1133000	1130065	1131230	2.3454	1131787
2019/07/22-22:45:00	1130635	1134000	1129995	1131040	7.2217	1131147
2019/07/22-22:50:00	1131045	1133245	1130870	1132500	1.0156	1132059
2019/07/22-22:55:00	1131000	1134200	1131000	1132085	1.1713	1132240
2019/07/22-23:00:00	1132370	1133995	1130870	1133430	1.0309	1131560
2019/07/22-23:05:00	1132050	1134910	1131380	1134660	2.1737	1133512
2019/07/22-23:10:00	1134085	1134915	1132000	1134375	1.8653	1133767
2019/07/22-23:15:00	1134400	1137000	1133015	1136500	2.0926	1134977
2019/07/22-23:20:00	1136005	1137995	1134830	1136000	2.0694	1136055
2019/07/22-23:25:00	1136005	1136490	1131755	1134220	1.1174	1133714
2019/07/22-23:30:00	1133995	1134480	1132620	1133875	0.4356	1133612
2019/07/22-23:35:00	1132680	1134055	1130100	1131565	2.8822	1132371
2019/07/22-23:40:00	1130105	1131000	1102045	1108110	39.1172	1120442
2019/07/22-23:45:00	1108785	1109140	1099995	1103995	16.1512	1103943
2019/07/22-23:50:00	1103330	1106435	1096775	1101210	7.512	1101474
2019/07/22-23:55:00	1102555	1105610	1102035	1102860	2.3042	1104047
