version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/30-02:32:00	1275525	1276675	1274900	1276175	0.2894	1275172
2019/06/30-02:33:00	1277430	1278370	1277430	1278370	1.1724	1277486
2019/06/30-02:34:00
2019/06/30-02:35:00	1277005	1277005	1276975	1276980	0.0057	1276989
2019/06/30-02:36:00	1276245	1276670	1276005	1276655	0.0426	1276616
2019/06/30-02:37:00	1276040	1279280	1276005	1279060	0.3562	1277614
2019/06/30-02:38:00	1277725	1280000	1277720	1279700	0.3927	1278873
2019/06/30-02:39:00	1279055	1279985	1279055	1279970	0.0125	1279903
2019/06/30-02:40:00	1280000	1281115	1280000	1281115	0.2028	1280770
2019/06/30-02:41:00	1280440	1281000	1278800	1278825	0.5729	1279733
2019/06/30-02:42:00	1278805	1279920	1277905	1278120	0.0305	1278224
2019/06/30-02:43:00	1277530	1278575	1277420	1278020	0.2824	1277704
2019/06/30-02:44:00	1277990	1279555	1277975	1279555	0.0633	1278710
2019/06/30-02:45:00	1279995	1281000	1279765	1281000	0.2996	1280006
2019/06/30-02:46:00	1280345	1280475	1279945	1279945	0.4912	1280431
2019/06/30-02:47:00	1279500	1281460	1277740	1281460	1.0576	1279278
2019/06/30-02:48:00	1281460	1285200	1280735	1283500	1.4505	1283381
2019/06/30-02:49:00	1283500	1284890	1282325	1282325	0.5589	1283703
2019/06/30-02:50:00	1283015	1291000	1283015	1291000	2.8193	1287420
2019/06/30-02:51:00	1291000	1295000	1291000	1292735	4.9194	1293325
2019/06/30-02:52:00	1292710	1295000	1290555	1295000	2.1726	1294295
2019/06/30-02:53:00	1295225	1295735	1293005	1293005	1.0535	1294936
2019/06/30-02:54:00	1294175	1295000	1293100	1293970	0.5127	1293904
2019/06/30-02:55:00	1293940	1295000	1293105	1293105	2.0277	1293543
2019/06/30-02:56:00	1294010	1298420	1293995	1298355	1.0766	1295790
2019/06/30-02:57:00	1298410	1298995	1296020	1298995	3.2426	1298390
2019/06/30-02:58:00	1298995	1299000	1297330	1297330	1.0496	1298324
2019/06/30-02:59:00	1296140	1298425	1295050	1295050	1.1761	1296329
2019/06/30-03:00:00	1296000	1299000	1295985	1298190	3.3759	1297984
2019/06/30-03:01:00	1297145	1297145	1296035	1296035	0.1173	1296738
2019/06/30-03:02:00	1295480	1296065	1294510	1294510	0.2585	1295009
2019/06/30-03:03:00	1294505	1294900	1293690	1293700	1.7874	1294494
2019/06/30-03:04:00	1293700	1295740	1280270	1288570	2.8648	1286391
2019/06/30-03:05:00	1289105	1291605	1289050	1289200	1.8345	1289378
2019/06/30-03:06:00	1289105	1293210	1289105	1293210	0.5197	1292794
2019/06/30-03:07:00	1292375	1292840	1290000	1290000	0.2186	1292345
2019/06/30-03:08:00	1291490	1291490	1289510	1289550	0.1832	1290626
2019/06/30-03:09:00	1289550	1292505	1289235	1289235	0.6975	1289945
2019/06/30-03:10:00	1291885	1293010	1289235	1292340	5.0017	1292351
2019/06/30-03:11:00	1291565	1291950	1291000	1291945	1.1159	1291884
2019/06/30-03:12:00	1292585	1293540	1291000	1291005	2.0863	1292424
2019/06/30-03:13:00	1291000	1293705	1291000	1292865	0.1568	1292036
2019/06/30-03:14:00	1292860	1292860	1291995	1292000	0.0264	1292440
2019/06/30-03:15:00	1292005	1294740	1292005	1294740	0.3164	1293568
2019/06/30-03:16:00	1294740	1294920	1293400	1294090	0.905	1294630
2019/06/30-03:17:00	1294090	1295290	1294090	1295000	0.6341	1294981
2019/06/30-03:18:00	1295000	1295670	1294470	1295500	0.4932	1295123
2019/06/30-03:19:00	1295670	1297235	1295670	1297005	1.1332	1296505
2019/06/30-03:20:00	1295865	1297825	1295865	1297495	0.1519	1297408
2019/06/30-03:21:00	1297980	1300000	1296925	1296925	1.8281	1299200
2019/06/30-03:22:00	1296865	1296925	1294170	1295790	1.1037	1295243
2019/06/30-03:23:00	1295000	1295000	1293400	1294295	0.479	1293901
2019/06/30-03:24:00	1294295	1294295	1292525	1292565	0.7648	1293240
2019/06/30-03:25:00	1292565	1295495	1292565	1295495	0.9027	1294647
2019/06/30-03:26:00	1294825	1295925	1294400	1295925	0.1933	1295431
2019/06/30-03:27:00	1295965	1298135	1295965	1298130	0.4553	1297606
2019/06/30-03:28:00	1298560	1298660	1297340	1297480	0.2649	1298133
2019/06/30-03:29:00	1297395	1299820	1296490	1299695	0.9584	1297597
2019/06/30-03:30:00	1299150	1300000	1298000	1299280	0.4358	1299407
2019/06/30-03:31:00	1299005	1303000	1299005	1303000	3.7542	1300844
2019/06/30-03:32:00	1303055	1305000	1301140	1301590	1.1951	1303320
2019/06/30-03:33:00	1302030	1303240	1302000	1302250	1.0391	1302159
2019/06/30-03:34:00	1303960	1303980	1301280	1302450	0.851	1302362
2019/06/30-03:35:00	1302000	1302445	1301560	1301870	0.3849	1302080
2019/06/30-03:36:00	1301870	1301870	1300000	1300000	0.0627	1301101
2019/06/30-03:37:00	1299955	1302355	1299955	1301830	0.3459	1301478
2019/06/30-03:38:00	1302480	1303000	1300335	1301370	0.4242	1301519
2019/06/30-03:39:00	1301160	1302000	1300215	1300745	0.3458	1301248
2019/06/30-03:40:00	1301000	1301000	1300655	1301000	0.2473	1300862
2019/06/30-03:41:00	1300170	1300900	1296880	1297305	2.1005	1297639
2019/06/30-03:42:00	1296495	1300810	1295325	1296200	0.2644	1297235
2019/06/30-03:43:00	1296990	1296995	1294880	1296555	0.9235	1295427
2019/06/30-03:44:00	1295485	1298090	1295485	1296890	0.33	1297369
2019/06/30-03:45:00	1296370	1296540	1293065	1293535	1.2046	1295530
2019/06/30-03:46:00	1293955	1295060	1293955	1294555	0.3035	1294459
2019/06/30-03:47:00	1295145	1296060	1295080	1295560	0.8119	1295216
2019/06/30-03:48:00	1296090	1297610	1295150	1296465	2.0545	1297438
2019/06/30-03:49:00	1297465	1297650	1297005	1297650	0.0077	1297388
2019/06/30-03:50:00	1297650	1297960	1295145	1295145	0.6784	1297065
2019/06/30-03:51:00	1295145	1296190	1294000	1295005	1.4066	1294357
2019/06/30-03:52:00	1294025	1294025	1291980	1291980	0.5075	1292990
2019/06/30-03:53:00	1291835	1293900	1291835	1292255	3.0087	1292053
2019/06/30-03:54:00	1292275	1292295	1290000	1290680	0.5798	1290292
2019/06/30-03:55:00	1293070	1293070	1292230	1292675	0.0609	1292775
2019/06/30-03:56:00	1291955	1292510	1290605	1292510	0.1589	1291280
2019/06/30-03:57:00	1292505	1294170	1292505	1294170	3.5424	1292697
2019/06/30-03:58:00	1294180	1295380	1294000	1295375	1.5058	1294683
2019/06/30-03:59:00	1294350	1294500	1293655	1293660	0.5819	1293719
2019/06/30-04:00:00	1294180	1296690	1293155	1296190	1.0213	1295932
2019/06/30-04:01:00	1296000	1296500	1295300	1296500	1.0269	1295977
2019/06/30-04:02:00	1296490	1296520	1296470	1296490	0.9266	1296502
2019/06/30-04:03:00	1296370	1296370	1294330	1294590	0.6204	1294619
2019/06/30-04:04:00	1294330	1294330	1293850	1293850	0.117	1294038
2019/06/30-04:05:00	1295050	1298320	1295000	1296065	1.3001	1296992
2019/06/30-04:06:00	1296000	1298280	1295565	1295985	0.4505	1296674
2019/06/30-04:07:00	1296485	1298115	1295595	1298115	0.1162	1296392
2019/06/30-04:08:00	1295995	1295995	1295985	1295985	0.1259	1295995
2019/06/30-04:09:00	1295700	1295700	1295535	1295535	0.046	1295625
2019/06/30-04:10:00	1296735	1297180	1295535	1296035	0.3737	1296748
2019/06/30-04:11:00	1295545	1297170	1295170	1295170	0.2997	1295829
2019/06/30-04:12:00	1295185	1296385	1295185	1296330	0.4612	1296042
2019/06/30-04:13:00	1296485	1297170	1295185	1295185	0.6678	1295735
2019/06/30-04:14:00	1295185	1296175	1294505	1296145	1.1797	1296008
2019/06/30-04:15:00	1294780	1294780	1293940	1294515	0.035	1294382
2019/06/30-04:16:00	1293870	1293870	1292970	1293000	0.1505	1293275
2019/06/30-04:17:00	1292275	1292980	1292000	1292900	0.2018	1292522
2019/06/30-04:18:00	1291955	1291955	1287415	1290730	0.6941	1289422
2019/06/30-04:19:00	1290000	1291405	1290000	1290185	0.035	1290212
2019/06/30-04:20:00	1290000	1291405	1290000	1290180	0.3513	1290975
2019/06/30-04:21:00	1289820	1289820	1286750	1288705	0.4384	1287910
2019/06/30-04:22:00	1289440	1289440	1288010	1289205	0.144	1289131
2019/06/30-04:23:00	1288705	1291375	1288205	1291370	0.2354	1290023
2019/06/30-04:24:00	1290925	1291005	1289370	1289370	0.2457	1290188
2019/06/30-04:25:00	1288920	1288950	1286640	1288950	0.7218	1287419
2019/06/30-04:26:00	1288960	1288965	1288945	1288965	0.032	1288950
2019/06/30-04:27:00	1286975	1289020	1285645	1289020	0.5702	1287923
2019/06/30-04:28:00	1289220	1293475	1289220	1292275	1.3993	1291277
2019/06/30-04:29:00	1292285	1294445	1291960	1293265	0.623	1293258
2019/06/30-04:30:00	1293580	1294540	1291195	1291195	0.1355	1292079
2019/06/30-04:31:00	1291195	1292255	1289465	1291030	0.3749	1290716
2019/06/30-04:32:00	1289740	1290720	1287030	1288625	1.0931	1287823
2019/06/30-04:33:00	1288280	1289530	1287085	1287105	0.3603	1287678
2019/06/30-04:34:00	1287085	1287460	1286500	1286500	0.4331	1286996
2019/06/30-04:35:00	1286020	1287185	1285810	1285810	0.0574	1285960
2019/06/30-04:36:00	1285555	1286750	1284000	1286750	0.2937	1285759
2019/06/30-04:37:00	1286985	1288285	1286985	1287095	0.4951	1288184
2019/06/30-04:38:00	1287095	1288000	1287095	1288000	0.0287	1287270
2019/06/30-04:39:00	1287090	1288315	1286000	1286000	0.123	1287330
2019/06/30-04:40:00	1287610	1287610	1285815	1285815	0.083	1285999
2019/06/30-04:41:00	1285800	1287700	1285205	1285205	0.6041	1285985
2019/06/30-04:42:00	1285490	1286840	1284000	1285100	0.1714	1285181
2019/06/30-04:43:00	1285100	1286230	1285100	1285270	0.3923	1285139
2019/06/30-04:44:00	1285300	1287040	1284010	1285840	0.1716	1286253
2019/06/30-04:45:00	1286510	1289415	1285840	1289330	0.4073	1288691
2019/06/30-04:46:00	1287330	1289585	1287115	1288195	0.468	1289513
2019/06/30-04:47:00	1288980	1289715	1288980	1289055	0.1099	1289294
2019/06/30-04:48:00	1289065	1289140	1287860	1289140	0.1199	1288334
2019/06/30-04:49:00	1289565	1289830	1289000	1289000	0.1998	1289405
2019/06/30-04:50:00	1289965	1291810	1289965	1290000	0.3932	1290363
2019/06/30-04:51:00	1289745	1290245	1287255	1287395	0.3338	1288434
2019/06/30-04:52:00	1287255	1289085	1284550	1287480	0.7847	1285738
2019/06/30-04:53:00	1284760	1285915	1284180	1285390	0.1247	1285525
2019/06/30-04:54:00	1284650	1285370	1283000	1283000	0.3147	1284264
2019/06/30-04:55:00	1283940	1284330	1283870	1283870	0.0478	1284110
2019/06/30-04:56:00
2019/06/30-04:57:00	1284350	1284350	1283150	1283150	0.06	1283950
2019/06/30-04:58:00	1283440	1284350	1283130	1283940	0.045	1283703
2019/06/30-04:59:00	1283165	1284000	1282790	1282790	0.1049	1283163
2019/06/30-05:00:00	1282745	1283935	1282000	1283935	0.5088	1282250
2019/06/30-05:01:00	1283940	1286320	1283940	1286320	0.3354	1285073
2019/06/30-05:02:00	1285070	1286000	1283170	1283170	0.1823	1284733
2019/06/30-05:03:00	1284850	1285040	1284380	1285040	0.024	1284486
2019/06/30-05:04:00	1285070	1286875	1284430	1285290	3.0232	1285376
2019/06/30-05:05:00	1286240	1286500	1286050	1286500	0.041	1286474
2019/06/30-05:06:00	1286155	1286875	1285450	1285450	1.2383	1286166
2019/06/30-05:07:00	1285450	1286015	1283720	1283720	0.3159	1284889
2019/06/30-05:08:00	1284695	1285145	1284175	1285115	0.284	1284699
2019/06/30-05:09:00	1285405	1286300	1285330	1286300	2.5812	1285837
2019/06/30-05:10:00	1286300	1295975	1286300	1290890	1.6126	1291368
2019/06/30-05:11:00	1290890	1294570	1290390	1294065	0.2289	1292200
2019/06/30-05:12:00	1292000	1293330	1291680	1291680	0.144	1292135
2019/06/30-05:13:00	1294035	1294955	1291745	1292000	0.4299	1292290
2019/06/30-05:14:00	1292000	1292010	1291580	1291605	1.1953	1291662
2019/06/30-05:15:00	1291605	1292900	1291605	1292900	0.7459	1291730
2019/06/30-05:16:00	1293200	1294070	1293200	1293870	0.3703	1293969
2019/06/30-05:17:00	1294990	1295000	1294985	1294985	0.1465	1294996
2019/06/30-05:18:00	1295000	1297240	1294485	1295680	0.6348	1296348
2019/06/30-05:19:00	1295690	1295690	1294490	1294490	0.125	1295640
2019/06/30-05:20:00	1294500	1294500	1292870	1293005	0.3242	1293180
2019/06/30-05:21:00	1293615	1293615	1290485	1290485	0.1809	1290868
2019/06/30-05:22:00	1293000	1293000	1291900	1291900	0.078	1292874
2019/06/30-05:23:00	1291900	1292400	1291900	1292400	0.2671	1291926
2019/06/30-05:24:00	1292780	1292780	1291970	1292000	0.041	1292004
2019/06/30-05:25:00	1292310	1293195	1290795	1290795	0.141	1291495
2019/06/30-05:26:00	1292810	1293200	1292810	1293090	0.025	1293090
2019/06/30-05:27:00	1292245	1292245	1291890	1292190	0.0228	1292172
2019/06/30-05:28:00
2019/06/30-05:29:00	1292040	1292040	1292040	1292040	0.02	1292040
2019/06/30-05:30:00	1290915	1293200	1289660	1289660	0.6475	1290712
2019/06/30-05:31:00	1290905	1290905	1289590	1289590	0.2177	1289973
2019/06/30-05:32:00	1289590	1291335	1289590	1290190	0.112	1289781
2019/06/30-05:33:00	1290205	1290690	1290125	1290690	0.1479	1290557
2019/06/30-05:34:00	1291335	1294270	1291335	1293520	0.4098	1293192
2019/06/30-05:35:00	1293620	1294710	1293050	1294710	0.3677	1293986
2019/06/30-05:36:00	1294705	1294705	1294665	1294665	0.007	1294671
2019/06/30-05:37:00	1294205	1295965	1293000	1295965	0.5247	1294594
2019/06/30-05:38:00	1295455	1296035	1295000	1296000	0.0798	1295649
2019/06/30-05:39:00	1296000	1296000	1294255	1295000	0.2022	1294477
2019/06/30-05:40:00	1295000	1297940	1295000	1297940	0.6053	1296598
2019/06/30-05:41:00	1297290	1297290	1296115	1296115	0.1289	1296387
2019/06/30-05:42:00	1296765	1296780	1293750	1295200	0.9346	1294802
2019/06/30-05:43:00	1295200	1298510	1293510	1295000	0.2686	1297036
2019/06/30-05:44:00	1294645	1295235	1294645	1295235	0.5714	1295008
2019/06/30-05:45:00	1295230	1295230	1294000	1294000	0.1189	1294221
2019/06/30-05:46:00	1295205	1296400	1295205	1296000	0.0451	1295813
2019/06/30-05:47:00	1295960	1298510	1295960	1296940	0.3117	1297500
2019/06/30-05:48:00	1296940	1297200	1296940	1297200	0.023	1297177
2019/06/30-05:49:00	1297200	1308000	1297200	1308000	2.8743	1303550
2019/06/30-05:50:00	1305440	1310000	1304835	1310000	6.8571	1309785
2019/06/30-05:51:00	1310000	1317000	1309560	1314435	10.397	1311607
2019/06/30-05:52:00	1312000	1317995	1310000	1316575	2.7257	1312770
2019/06/30-05:53:00	1317995	1319995	1316575	1317470	1.1913	1317993
2019/06/30-05:54:00	1317460	1317460	1313015	1313015	1.941	1314746
2019/06/30-05:55:00	1313970	1315830	1312000	1314245	1.229	1314859
2019/06/30-05:56:00	1314255	1314995	1314000	1314000	0.7678	1314043
2019/06/30-05:57:00	1313000	1314915	1313000	1314900	0.7913	1314093
2019/06/30-05:58:00	1314615	1314620	1309285	1310460	0.954	1311733
2019/06/30-05:59:00	1311510	1311510	1307000	1309040	1.6112	1309485
2019/06/30-06:00:00	1309025	1312995	1309025	1312995	1.3347	1309426
2019/06/30-06:01:00	1313000	1313020	1311485	1312095	0.9229	1312093
2019/06/30-06:02:00	1312095	1312095	1311910	1311925	2.3592	1312090
2019/06/30-06:03:00	1310120	1310120	1309940	1309940	0.059	1310032
2019/06/30-06:04:00	1309835	1311430	1308900	1311430	0.0785	1310617
2019/06/30-06:05:00	1310240	1314000	1310225	1314000	0.3808	1313649
2019/06/30-06:06:00	1313995	1315005	1313995	1315005	2.6843	1314360
2019/06/30-06:07:00	1315010	1316000	1313500	1313500	0.9174	1315083
