version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/04/03-02:25:00	4.0789	4.08	4.0619	4.08	494682.2	4.0774
2020/04/03-02:30:00	4.07	4.08	4.0611	4.0799	28909.4	4.0682
2020/04/03-02:35:00	4.0799	4.0799	4.0789	4.079	121752.1	4.079
2020/04/03-02:40:00	4.0788	4.0788	4.0651	4.0651	1500.8	4.0651
2020/04/03-02:45:00	4.0651	4.0651	4.061	4.065	33064.2	4.0625
2020/04/03-02:50:00	4.061	4.0611	4.061	4.0611	1416	4.0611
2020/04/03-02:55:00	4.0611	4.0611	4.05	4.0502	8264.2	4.0507
2020/04/03-03:00:00	4.0501	4.0501	4.0501	4.0501	500.1	4.0501
2020/04/03-03:05:00	4.05	4.0599	4.0461	4.0502	14629.8	4.0506
2020/04/03-03:10:00	4.0503	4.0505	4.0001	4.0002	111669.1	4.0108
2020/04/03-03:15:00	4.015	4.015	4.0003	4.0091	2509.3	4.0056
2020/04/03-03:20:00	4.0091	4.0486	4.009	4.0091	17474.7	4.0335
2020/04/03-03:25:00	4.02	4.02	4.0091	4.0091	2539.3	4.0096
2020/04/03-03:30:00	4.02	4.0211	4.009	4.0091	3030.1	4.0115
2020/04/03-03:35:00	4.0101	4.02	4.0091	4.0101	2065	4.0098
2020/04/03-03:40:00	4.0105	4.0201	4.009	4.0201	88466.5	4.0094
2020/04/03-03:45:00	4.0101	4.0275	3.9999	3.9999	79342.2	4.0009
2020/04/03-03:50:00	3.9999	3.9999	3.981	3.99	20824.2	3.9954
2020/04/03-03:55:00	4	4	3.9811	3.9812	162011.3	3.9927
2020/04/03-04:00:00	3.9811	3.9811	3.97	3.9702	82857.6	3.9792
2020/04/03-04:05:00	3.98	3.98	3.9703	3.9712	2509.3	3.9709
2020/04/03-04:10:00	3.9713	3.9799	3.9713	3.9714	2510	3.9713
2020/04/03-04:15:00	3.98	3.9809	3.9713	3.9733	2030.9	3.9728
2020/04/03-04:20:00	3.9732	3.9805	3.971	3.9805	72987.4	3.9718
2020/04/03-04:25:00	3.9805	3.982	3.9805	3.9805	2509.3	3.9805
2020/04/03-04:30:00	3.9805	3.985	3.9805	3.9805	2932	3.9811
2020/04/03-04:35:00	3.986	3.988	3.9805	3.988	2016.3	3.9805
2020/04/03-04:40:00	3.9805	3.9805	3.9805	3.9805	3000	3.9805
2020/04/03-04:45:00	3.988	3.989	3.9805	3.9805	2009.3	3.9805
2020/04/03-04:50:00	3.9805	3.9805	3.9805	3.9805	2500	3.9805
2020/04/03-04:55:00	3.9806	3.9807	3.9806	3.9807	3000	3.9806
2020/04/03-05:00:00	3.9807	3.9807	3.9805	3.9806	6913	3.9805
2020/04/03-05:05:00	3.989	3.99	3.9805	3.9806	9474.3	3.9805
2020/04/03-05:10:00	3.99	3.9946	3.9807	3.99	21872	3.9932
2020/04/03-05:15:00	3.9808	3.9808	3.9808	3.9808	2354	3.9808
2020/04/03-05:20:00	3.9808	3.9899	3.9808	3.9808	5609	3.9856
2020/04/03-05:25:00	3.9808	3.9808	3.95	3.9562	302613.9	3.9713
2020/04/03-05:30:00	3.95	3.9502	3.95	3.9502	51614.1	3.95
2020/04/03-05:35:00	3.96	3.96	3.9503	3.9503	2527.4	3.9504
2020/04/03-05:40:00	3.9503	3.962	3.9503	3.9503	2513	3.9504
2020/04/03-05:45:00	3.962	3.9621	3.96	3.9601	3073.4	3.9601
2020/04/03-05:50:00	3.9601	4	3.9601	4	26072.9	3.9696
2020/04/03-05:55:00	4.0083	4.0083	3.98	3.9801	599.7	3.9809
2020/04/03-06:00:00	3.98	3.9801	3.973	3.973	443	3.9783
2020/04/03-06:05:00	3.9798	3.9798	3.96	3.96	809.3	3.9698
2020/04/03-06:10:00	3.9601	3.9601	3.9601	3.9601	67947	3.9601
2020/04/03-06:15:00	3.97	3.97	3.9522	3.9522	55038.9	3.9524
2020/04/03-06:20:00	3.9521	3.9522	3.9503	3.9503	15802.9	3.9522
2020/04/03-06:25:00	3.9521	3.9522	3.9505	3.9522	213690.4	3.9522
2020/04/03-06:30:00	3.9505	3.9527	3.9505	3.9527	60675.2	3.9522
2020/04/03-06:35:00	3.9601	3.997	3.9601	3.9601	2998	3.968
2020/04/03-06:40:00	3.9601	3.9601	3.9601	3.9601	2505.5	3.9601
2020/04/03-06:45:00	3.9602	3.9999	3.9602	3.9999	22000	3.9963
2020/04/03-06:50:00	3.9801	3.9935	3.9603	3.9604	41918	3.9918
2020/04/03-06:55:00	3.9621	3.9801	3.9611	3.9799	28939	3.979
2020/04/03-07:00:00	3.9701	3.9701	3.9701	3.9701	1500	3.9701
2020/04/03-07:05:00	3.9701	3.9701	3.9603	3.9603	6111.5	3.9631
2020/04/03-07:10:00	3.9604	3.97	3.9604	3.97	52500	3.9695
2020/04/03-07:15:00	3.9612	3.9701	3.9612	3.9701	33020.8	3.9691
2020/04/03-07:20:00	3.9617	3.9801	3.9617	3.9801	11265.3	3.9788
2020/04/03-07:25:00	3.981	3.9999	3.98	3.98	47208.9	3.9822
2020/04/03-07:30:00	3.9801	3.9802	3.9801	3.9801	14500	3.9801
2020/04/03-07:35:00	3.9802	3.9802	3.9802	3.9802	256.3	3.9802
2020/04/03-07:40:00	3.9802	3.9999	3.9801	3.9999	17243.7	3.9882
2020/04/03-07:45:00	3.9999	4.0091	3.9999	4.0091	9748.5	4.0065
2020/04/03-07:50:00	4.0091	4.0091	3.9802	3.9802	89471.8	4.009
2020/04/03-07:55:00	3.9803	4.0081	3.9801	4.008	2962.7	3.9877
2020/04/03-08:00:00
2020/04/03-08:05:00	3.9901	3.9998	3.9901	3.9998	38196.3	3.9986
2020/04/03-08:10:00	3.99	3.99	3.987	3.987	14707	3.9887
2020/04/03-08:15:00	3.9871	3.9871	3.9871	3.9871	4241.3	3.9871
2020/04/03-08:20:00	3.9871	3.9901	3.9871	3.9901	5100.5	3.9884
2020/04/03-08:25:00	3.9901	3.9901	3.987	3.987	3054.3	3.987
2020/04/03-08:30:00	3.987	3.987	3.984	3.984	1547.4	3.9869
2020/04/03-08:35:00	3.9861	3.9861	3.9651	3.98	193898.3	3.9788
2020/04/03-08:40:00	3.9654	3.985	3.9654	3.9801	72711.2	3.9802
2020/04/03-08:45:00	3.9801	3.9801	3.9801	3.9801	9.3	3.9801
2020/04/03-08:50:00	3.9801	3.9801	3.9653	3.98	23906	3.9739
2020/04/03-08:55:00	3.9801	3.9801	3.9801	3.9801	1710.3	3.9801
2020/04/03-09:00:00	3.9701	3.9701	3.9701	3.9701	3000	3.9701
2020/04/03-09:05:00	3.9801	3.9801	3.9701	3.9705	5624.6	3.974
2020/04/03-09:10:00	3.9701	3.985	3.9701	3.985	2765.2	3.9795
2020/04/03-09:15:00	3.9851	3.99	3.985	3.985	23738.2	3.9892
2020/04/03-09:20:00	3.9851	3.99	3.9851	3.99	1269.7	3.9862
2020/04/03-09:25:00	3.9901	3.9901	3.9901	3.9901	3650.3	3.9901
2020/04/03-09:30:00
2020/04/03-09:35:00	3.9901	3.9901	3.99	3.99	225.3	3.99
2020/04/03-09:40:00	3.9901	3.9901	3.9901	3.9901	6990.4	3.9901
2020/04/03-09:45:00	3.9901	3.9901	3.9901	3.9901	1920	3.9901
2020/04/03-09:50:00	3.9901	3.9901	3.9901	3.9901	4080	3.9901
2020/04/03-09:55:00	3.9902	3.995	3.9901	3.995	8998.3	3.9928
2020/04/03-10:00:00	3.99	3.99	3.9711	3.9711	76023.3	3.9884
2020/04/03-10:05:00	3.9712	3.9712	3.9661	3.9661	42274.5	3.9678
2020/04/03-10:10:00	3.966	3.966	3.965	3.9651	91096	3.9653
2020/04/03-10:15:00	3.9712	3.9712	3.9656	3.9674	15478.6	3.9704
2020/04/03-10:20:00	3.9674	3.98	3.9673	3.968	2648.5	3.9677
2020/04/03-10:25:00	3.9701	3.98	3.97	3.97	3031	3.9702
2020/04/03-10:30:00	3.97	3.98	3.97	3.9704	6526	3.9763
2020/04/03-10:35:00	3.98	3.9899	3.9702	3.9899	3524.9	3.976
2020/04/03-10:40:00	3.9718	4	3.9718	4	76099.9	3.9957
2020/04/03-10:45:00	4.001	4.001	4.0001	4.0003	2509.3	4.0002
2020/04/03-10:50:00	4.0003	4.0003	3.9761	3.9766	27475.1	3.9897
2020/04/03-10:55:00	3.99	3.99	3.9778	3.99	13467.4	3.9789
2020/04/03-11:00:00	3.9814	3.9824	3.98	3.98	64620	3.9802
2020/04/03-11:05:00	3.9801	4.008	3.9754	3.9804	63408.2	3.9989
2020/04/03-11:10:00	3.99	3.99	3.9739	3.9805	62436	3.9805
2020/04/03-11:15:00	3.973	3.9805	3.97	3.9714	63283	3.9718
2020/04/03-11:20:00	3.9714	3.975	3.9702	3.975	1100	3.9712
2020/04/03-11:25:00	3.9751	3.99	3.9751	3.9801	37040.1	3.9891
2020/04/03-11:30:00	3.9801	3.9805	3.9801	3.9805	4480	3.9802
2020/04/03-11:35:00	3.991	3.991	3.9805	3.9807	21701.4	3.9807
2020/04/03-11:40:00	3.9808	3.9912	3.9808	3.9912	2511.9	3.985
2020/04/03-11:45:00	3.992	3.999	3.992	3.999	2847.5	3.9975
2020/04/03-11:50:00	3.999	4.011	3.999	4.011	23219	4.006
2020/04/03-11:55:00	4.0111	4.012	4.011	4.012	9888.2	4.011
2020/04/03-12:00:00	4.0121	4.0131	4.0121	4.0131	3045.3	4.0126
2020/04/03-12:05:00	4.014	4.0143	4.014	4.0143	7795.4	4.0141
2020/04/03-12:10:00
2020/04/03-12:15:00	4.014	4.014	4.014	4.014	9.3	4.014
2020/04/03-12:20:00	4.014	4.014	4.014	4.014	1612	4.014
2020/04/03-12:25:00	4.014	4.014	4.0139	4.0139	50.2	4.0139
2020/04/03-12:30:00	4.0138	4.0138	3.9812	3.9812	77231.6	4
2020/04/03-12:35:00	3.99	3.99	3.9814	3.9814	2509.3	3.9814
2020/04/03-12:40:00	3.9814	3.9814	3.9814	3.9814	1070	3.9814
2020/04/03-12:45:00	3.9814	3.9815	3.9814	3.9814	1930.1	3.9814
2020/04/03-12:50:00	3.9815	3.9817	3.9811	3.9811	3999.9	3.9814
2020/04/03-12:55:00	3.9814	3.9999	3.9812	3.9999	5440.3	3.9881
2020/04/03-13:00:00	3.9813	3.9813	3.9811	3.9812	6580.9	3.9811
2020/04/03-13:05:00	3.9813	3.9813	3.9812	3.9812	2109.3	3.9812
2020/04/03-13:10:00	3.9812	3.9814	3.9811	3.9812	12645.8	3.9811
2020/04/03-13:15:00	3.9812	3.9812	3.9811	3.9812	15814.3	3.9812
2020/04/03-13:20:00
2020/04/03-13:25:00	3.9812	3.9812	3.9812	3.9812	9.3	3.9812
2020/04/03-13:30:00	3.9812	3.9999	3.9812	3.9812	34835	3.991
2020/04/03-13:35:00	3.9812	3.9812	3.9811	3.9811	425.1	3.9812
2020/04/03-13:40:00
2020/04/03-13:45:00	3.9812	3.9813	3.9812	3.9813	8398.5	3.9812
2020/04/03-13:50:00	3.9813	4	3.9813	4	32100.4	3.9999
2020/04/03-13:55:00	4.0001	4.0001	4	4	33288.3	4
2020/04/03-14:00:00	4.0001	4.0001	4	4	14146	4
2020/04/03-14:05:00	4.0001	4.0001	4	4	10019.9	4
2020/04/03-14:10:00	4	4	4	4	3	4
2020/04/03-14:15:00	4	4	4	4	27594.3	4
2020/04/03-14:20:00	3.9999	3.9999	3.9995	3.9995	90.4	3.9995
2020/04/03-14:25:00	3.9901	3.9901	3.9901	3.9901	3500	3.9901
2020/04/03-14:30:00	3.9902	3.9902	3.9901	3.9901	2500	3.9902
2020/04/03-14:35:00	4	4	3.99	3.99	9388.7	3.99
2020/04/03-14:40:00	3.9901	3.9901	3.9901	3.9901	438	3.9901
2020/04/03-14:45:00	3.9901	3.9901	3.99	3.99	64188.6	3.99
2020/04/03-14:50:00	3.9901	3.9901	3.9901	3.9901	238	3.9901
2020/04/03-14:55:00	3.9901	3.9902	3.9901	3.9902	4762	3.9901
2020/04/03-15:00:00	3.9901	3.9901	3.9901	3.9901	337	3.9901
2020/04/03-15:05:00	3.9901	3.9901	3.9901	3.9901	9.3	3.9901
2020/04/03-15:10:00	3.9901	4.0099	3.9901	4.0099	108181.5	4.0045
2020/04/03-15:15:00	4.0099	4.01	4.0002	4.0003	5972.3	4.006
2020/04/03-15:20:00	4.0003	4.01	4.0003	4.0003	36879.5	4.0014
2020/04/03-15:25:00	4.0004	4.0004	4.0004	4.0004	9.3	4.0004
2020/04/03-15:30:00	4.0004	4.0004	4.0002	4.0002	35401	4.0002
2020/04/03-15:35:00	4.0003	4.0003	4.0002	4.0003	1615.3	4.0002
2020/04/03-15:40:00	4.0002	4.0002	4.0002	4.0002	20000	4.0002
2020/04/03-15:45:00	4.0003	4.0099	4.0002	4.0099	46936.4	4.002
2020/04/03-15:50:00	4.0005	4.0005	4.0005	4.0005	500	4.0005
2020/04/03-15:55:00	4.0006	4.0006	4.0005	4.0006	4510	4.0006
2020/04/03-16:00:00	4.0006	4.0006	4.0006	4.0006	1000	4.0006
2020/04/03-16:05:00	4.0006	4.0006	4.0002	4.0002	33096.3	4.0003
2020/04/03-16:10:00	4.0003	4.0006	4.0002	4.0006	32446	4.0006
2020/04/03-16:15:00	4.0003	4.0003	4.0002	4.0003	15046	4.0002
2020/04/03-16:20:00	4.0006	4.0099	4.0006	4.0099	30033.7	4.0007
2020/04/03-16:25:00	4.0007	4.0099	4.0007	4.0007	5509.3	4.0024
2020/04/03-16:30:00	4.0007	4.05	4.0007	4.0104	41149	4.0319
2020/04/03-16:35:00	4.0104	4.0154	4.0103	4.0105	2560.1	4.0114
2020/04/03-16:40:00	4.0106	4.0498	4.0106	4.02	16006	4.043
2020/04/03-16:45:00	4.02	4.03	4.0105	4.0201	3184.2	4.0131
2020/04/03-16:50:00	4.0121	4.0121	4.0121	4.0121	2500	4.0121
2020/04/03-16:55:00	4.0201	4.0201	4.0121	4.0124	2509.3	4.0122
2020/04/03-17:00:00	4.0121	4.0739	4.0121	4.049	54889.2	4.0695
2020/04/03-17:05:00	4.049	4.05	4.028	4.0281	19671.8	4.04
2020/04/03-17:10:00	4.028	4.028	4.022	4.027	13473	4.0268
2020/04/03-17:15:00	4.0281	4.0281	4.0223	4.0223	34	4.0239
2020/04/03-17:20:00	4.0222	4.0222	4.0105	4.0111	86840.2	4.0112
2020/04/03-17:25:00	4.0113	4.0113	4.0113	4.0113	2500	4.0113
2020/04/03-17:30:00	4.0113	4.0113	4.0113	4.0113	2000	4.0113
2020/04/03-17:35:00	4.0114	4.0115	4.0114	4.0115	2500	4.0115
2020/04/03-17:40:00	4.0115	4.02	4.0112	4.0112	6111.7	4.0139
2020/04/03-17:45:00	4.0111	4.0111	4.011	4.011	1809.3	4.011
2020/04/03-17:50:00	4.0111	4.0111	4.011	4.011	21	4.0111
2020/04/03-17:55:00	4.0111	4.0479	4.0111	4.0479	53772.9	4.0234
2020/04/03-18:00:00	4.0451	4.047	4.0391	4.0391	3468	4.0401
2020/04/03-18:05:00	4.0301	4.048	4.0301	4.048	12754.2	4.0412
2020/04/03-18:10:00	4.03	4.0301	4.0251	4.0251	32000.1	4.0252
2020/04/03-18:15:00	4.0281	4.0281	4.0281	4.0281	9.3	4.0281
2020/04/03-18:20:00	4.028	4.028	4.0151	4.0151	43934.6	4.019
2020/04/03-18:25:00	4.0151	4.0151	4.0151	4.0151	9.3	4.0151
2020/04/03-18:30:00	4.0151	4.0156	4.0151	4.0156	7498.7	4.0153
2020/04/03-18:35:00	4.0156	4.0156	4.0156	4.0156	32.3	4.0156
2020/04/03-18:40:00	4.0156	4.04	4.0156	4.04	37801.9	4.0259
2020/04/03-18:45:00	4.041	4.0478	4.04	4.04	10477	4.0401
2020/04/03-18:50:00	4.0301	4.04	4.0301	4.0301	25770.1	4.0387
2020/04/03-18:55:00	4.0302	4.04	4.0301	4.0308	67376.2	4.0337
2020/04/03-19:00:00	4.0306	4.0582	4.0306	4.0582	81613.6	4.049
2020/04/03-19:05:00	4.0401	4.0582	4.03	4.03	71312	4.0344
2020/04/03-19:10:00	4.0291	4.0399	4.0291	4.0291	6705	4.0359
2020/04/03-19:15:00	4.0291	4.0291	4.0291	4.0291	3000	4.0291
2020/04/03-19:20:00	4.0301	4.0399	4.0245	4.0245	17524	4.029
2020/04/03-19:25:00	4.0291	4.0399	4.0231	4.0231	47266.2	4.0365
2020/04/03-19:30:00	4.0399	4.0399	4.0233	4.0301	7221.2	4.0356
2020/04/03-19:35:00
2020/04/03-19:40:00	4.0399	4.04	4.0302	4.0351	26665	4.0313
2020/04/03-19:45:00	4.0354	4.05	4.0317	4.0322	47661.6	4.045
2020/04/03-19:50:00	4.0322	4.055	4.0322	4.055	32083.1	4.0541
2020/04/03-19:55:00	4.055	4.1	4.055	4.0801	670119.6	4.0991
2020/04/03-20:00:00	4.0801	4.0801	4.0478	4.0801	4440.2	4.0782
2020/04/03-20:05:00	4.0899	4.09	4.0612	4.0885	131872.5	4.0756
2020/04/03-20:10:00	4.0884	4.0884	4.062	4.062	139129.8	4.0698
2020/04/03-20:15:00	4.08	4.08	4.066	4.0664	43024.1	4.0677
2020/04/03-20:20:00	4.0621	4.0701	4.0621	4.0622	48735	4.0624
2020/04/03-20:25:00	4.11	4.1338	4.0622	4.073	522414.7	4.1249
2020/04/03-20:30:00	4.077	4.077	4.07	4.0707	27183.1	4.0753
2020/04/03-20:35:00	4.0771	4.078	4.0628	4.0633	5187.1	4.0726
2020/04/03-20:40:00	4.0653	4.092	4.0653	4.0692	5743	4.0796
2020/04/03-20:45:00	4.08	4.08	4.0701	4.0701	109.1	4.0709
2020/04/03-20:50:00	4.0701	4.0701	4.0701	4.0701	4900	4.0701
2020/04/03-20:55:00	4.08	4.096	4.0703	4.0713	63727	4.0945
2020/04/03-21:00:00
2020/04/03-21:05:00	4.0891	4.0891	4.0891	4.0891	1113.1	4.0891
2020/04/03-21:10:00	4.0891	4.097	4.0713	4.0717	86167.2	4.0948
2020/04/03-21:15:00	4.0891	4.1	4.0716	4.1	177014.2	4.0983
2020/04/03-21:20:00	4.0999	4.0999	4.0999	4.0999	0.1	4.0999
2020/04/03-21:25:00	4.0901	4.1	4.0901	4.1	216004.8	4.097
2020/04/03-21:30:00	4.1	4.101	4.1	4.101	3854.8	4.1003
2020/04/03-21:35:00	4.101	4.101	4.1	4.1	255834.6	4.1
2020/04/03-21:40:00	4.1	4.1069	4.0691	4.0695	225282.1	4.0767
2020/04/03-21:45:00	4.0695	4.0821	4.0661	4.0661	37485	4.0697
2020/04/03-21:50:00	4.066	4.097	4.05	4.05	26563.4	4.0737
2020/04/03-21:55:00	4.05	4.05	4.03	4.05	741095.8	4.0366
2020/04/03-22:00:00	4.05	4.09	4.05	4.09	36454.8	4.06
2020/04/03-22:05:00	4.09	4.1089	4.0499	4.0507	85533.8	4.0741
2020/04/03-22:10:00	4.0524	4.071	4.0524	4.0601	1100	4.0571
2020/04/03-22:15:00	4.0601	4.065	4.0501	4.0501	73890	4.0607
2020/04/03-22:20:00	4.0651	4.0651	4.05	4.05	131720.1	4.0529
2020/04/03-22:25:00	4.0501	4.0501	4.0452	4.0452	53941.2	4.0483
2020/04/03-22:30:00	4.0452	4.0452	4.0441	4.0444	29811	4.045
2020/04/03-22:35:00	4.05	4.0501	4.0443	4.0443	126375	4.0466
2020/04/03-22:40:00	4.0444	4.0444	4.037	4.037	176	4.0411
2020/04/03-22:45:00	4.0391	4.0443	4.0321	4.0329	42409.2	4.0392
2020/04/03-22:50:00	4.0444	4.0444	4.03	4.03	201751.5	4.0327
2020/04/03-22:55:00	4.0301	4.0301	4.03	4.03	6676.6	4.03
2020/04/03-23:00:00	4.029	4.029	4	4.01	115766.1	4.0028
2020/04/03-23:05:00	4.0101	4.02	4.0101	4.0114	12724.1	4.0102
2020/04/03-23:10:00	4.0115	4.02	4.0115	4.02	24643.2	4.0195
2020/04/03-23:15:00	4.021	4.021	4.0003	4.0003	125208.6	4.011
2020/04/03-23:20:00	4.0109	4.011	4	4.0001	211972	4.0062
2020/04/03-23:25:00	4.0109	4.011	4.0002	4.0004	2809.3	4.0014
2020/04/03-23:30:00	4.0005	4.011	4.0005	4.0006	6013	4.0011
2020/04/03-23:35:00	4.01	4.01	3.99	3.99	543844.5	4.0003
2020/04/03-23:40:00	3.989	3.989	3.9821	3.9832	16585	3.9842
2020/04/03-23:45:00	3.9832	3.9891	3.9832	3.9891	25934	3.9836
2020/04/03-23:50:00	3.9892	4.0099	3.9892	4.0099	68787.1	4.0011
2020/04/03-23:55:00	4.009	4.009	3.9991	3.9991	2509.3	3.9991
