version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/17-00:26:00	1134510	1134510	1133500	1133500	0.1013	1134497
2019/07/17-00:26:30	1134560	1135785	1134560	1135220	1.2615	1134641
2019/07/17-00:27:00	1135595	1137000	1133690	1134935	0.5017	1135912
2019/07/17-00:27:30	1134945	1134945	1133925	1133940	0.017	1134467
2019/07/17-00:28:00	1135250	1136000	1135250	1136000	0.0027	1135722
2019/07/17-00:28:30
2019/07/17-00:29:00	1134980	1136500	1134980	1136500	1.032	1136482
2019/07/17-00:29:30	1136350	1137650	1135540	1136705	2.2024	1136555
2019/07/17-00:30:00	1135275	1135275	1135275	1135275	0.001	1135275
2019/07/17-00:30:30	1137400	1137600	1136065	1137575	0.243	1137016
2019/07/17-00:31:00
2019/07/17-00:31:30	1136000	1137000	1135015	1135905	0.0437	1135870
2019/07/17-00:32:00	1135015	1135990	1134615	1135990	1.2227	1135013
2019/07/17-00:32:30	1135990	1135995	1134645	1134645	0.002	1135319
2019/07/17-00:33:00	1136000	1139990	1136000	1139990	2.0402	1136776
2019/07/17-00:33:30	1139930	1142985	1137700	1142985	2.0075	1141691
2019/07/17-00:34:00	1142285	1142995	1139040	1139040	1.9219	1142448
2019/07/17-00:34:30	1140905	1142995	1140905	1141305	0.5597	1141346
2019/07/17-00:35:00	1142965	1143000	1142005	1143000	0.1539	1142984
2019/07/17-00:35:30	1143435	1146995	1143010	1145340	2.0884	1145414
2019/07/17-00:36:00	1145995	1148490	1145340	1146765	1.88	1147676
2019/07/17-00:36:30	1145360	1147965	1145000	1145370	0.1448	1146818
2019/07/17-00:37:00	1146715	1146730	1145375	1146240	0.054	1145591
2019/07/17-00:37:30	1146000	1146000	1145940	1145940	0.0045	1145986
2019/07/17-00:38:00	1145940	1145940	1145800	1145800	0.01	1145820
2019/07/17-00:38:30	1145785	1147000	1145005	1147000	0.1725	1146897
2019/07/17-00:39:00	1147030	1147045	1145505	1145940	0.431	1146806
2019/07/17-00:39:30	1146955	1147110	1145500	1147070	2.5927	1145664
2019/07/17-00:40:00	1146535	1147080	1146505	1147080	0.0457	1146809
2019/07/17-00:40:30	1147085	1148930	1145665	1145690	0.4569	1147128
2019/07/17-00:41:00	1145690	1146180	1145000	1145690	2.0391	1145564
2019/07/17-00:41:30	1145015	1146150	1145015	1145675	0.013	1145660
2019/07/17-00:42:00	1145555	1145700	1145015	1145695	0.6119	1145413
2019/07/17-00:42:30	1145020	1146840	1145020	1146840	0.0301	1145806
2019/07/17-00:43:00	1146105	1146825	1145800	1145800	0.103	1146000
2019/07/17-00:43:30	1146095	1146095	1146090	1146090	0.005	1146092
2019/07/17-00:44:00	1146070	1146070	1145800	1145800	0.1305	1145826
2019/07/17-00:44:30	1145010	1145500	1145010	1145010	0.023	1145053
2019/07/17-00:45:00	1145495	1145500	1145010	1145500	0.391	1145467
2019/07/17-00:45:30	1145500	1146815	1145480	1145525	0.1064	1145617
2019/07/17-00:46:00	1145550	1145550	1145550	1145550	0.001	1145550
2019/07/17-00:46:30	1145550	1145550	1145130	1145130	0.0044	1145455
2019/07/17-00:47:00	1145145	1146995	1145145	1146330	0.467	1146557
2019/07/17-00:47:30	1146335	1146990	1145195	1146170	0.1811	1146338
2019/07/17-00:48:00	1146170	1146220	1145000	1145000	0.4554	1145403
2019/07/17-00:48:30	1145995	1146995	1145505	1146310	0.8218	1145963
2019/07/17-00:49:00	1146315	1146790	1145505	1145505	0.103	1145889
2019/07/17-00:49:30	1145515	1148995	1145515	1145680	2.1277	1147746
2019/07/17-00:50:00	1145800	1149000	1145685	1147055	1.5761	1148526
2019/07/17-00:50:30	1147910	1147910	1147910	1147910	0.0026	1147910
2019/07/17-00:51:00	1146775	1146775	1146705	1146705	0.754	1146754
2019/07/17-00:51:30	1146990	1146990	1145500	1146430	0.6606	1146139
2019/07/17-00:52:00	1146005	1146425	1145000	1145790	1.2094	1145804
2019/07/17-00:52:30	1146210	1146210	1145790	1145790	0.021	1145831
2019/07/17-00:53:00	1146330	1146425	1146000	1146100	0.06	1146404
2019/07/17-00:53:30	1146105	1146870	1146020	1146870	0.2095	1146091
2019/07/17-00:54:00	1146870	1147220	1145165	1145595	0.5087	1145688
2019/07/17-00:54:30	1145655	1146000	1144000	1144010	1.2513	1144566
2019/07/17-00:55:00	1144005	1145000	1143830	1145000	0.9844	1143984
2019/07/17-00:55:30	1143005	1143500	1142500	1143500	0.5796	1142965
2019/07/17-00:56:00	1144885	1145385	1143500	1144975	0.3055	1144999
2019/07/17-00:56:30	1144480	1144480	1144465	1144480	0.012	1144474
2019/07/17-00:57:00	1144460	1144460	1141500	1141500	0.9431	1143456
2019/07/17-00:57:30	1143440	1144005	1141500	1144000	0.6185	1143327
2019/07/17-00:58:00	1144500	1144500	1143000	1143000	0.2389	1143224
2019/07/17-00:58:30	1145000	1145990	1144310	1144325	0.013	1145108
2019/07/17-00:59:00	1144330	1144330	1142265	1142930	0.018	1144020
2019/07/17-00:59:30
2019/07/17-01:00:00	1142935	1142935	1142935	1142935	0.001	1142935
2019/07/17-01:00:30	1141875	1143900	1141850	1142930	0.1614	1142554
2019/07/17-01:01:00	1141850	1141850	1136440	1136440	0.9863	1139246
2019/07/17-01:01:30	1136740	1141505	1129370	1129370	5.6195	1135567
2019/07/17-01:02:00	1131000	1133115	1116770	1116770	16.6952	1125011
2019/07/17-01:02:30	1116770	1116995	1116770	1116995	5.6547	1116771
2019/07/17-01:03:00	1116770	1124995	1116770	1116770	3.583	1116985
2019/07/17-01:03:30	1116965	1117565	1110000	1114540	7.0329	1115995
2019/07/17-01:04:00	1110000	1115480	1110000	1110010	0.5013	1111952
2019/07/17-01:04:30	1112850	1112850	1110000	1110010	1.5039	1110020
2019/07/17-01:05:00	1110750	1118145	1108000	1108000	0.6249	1110719
2019/07/17-01:05:30	1108000	1110000	1105560	1105560	1.0451	1107897
2019/07/17-01:06:00	1107000	1109755	1105555	1105560	0.4298	1106936
2019/07/17-01:06:30	1108540	1110000	1105780	1109040	0.8585	1108691
2019/07/17-01:07:00	1109040	1109580	1105555	1109480	0.6466	1109172
2019/07/17-01:07:30	1109480	1109580	1105670	1108070	0.061	1108190
2019/07/17-01:08:00	1107230	1109400	1105000	1105000	1.279	1105824
2019/07/17-01:08:30	1105000	1107555	1103000	1104125	0.7015	1104601
2019/07/17-01:09:00	1104020	1104020	1100005	1102500	0.4848	1102993
2019/07/17-01:09:30	1102995	1104000	1100000	1102940	0.8051	1101525
2019/07/17-01:10:00	1102940	1104000	1101500	1101500	0.4029	1103268
2019/07/17-01:10:30	1102300	1104000	1102300	1103310	0.0668	1103589
2019/07/17-01:11:00	1103985	1104530	1103810	1103905	2.3981	1104027
2019/07/17-01:11:30	1103305	1107000	1101505	1107000	0.5154	1104187
2019/07/17-01:12:00	1107050	1107050	1104050	1105690	0.546	1105817
2019/07/17-01:12:30	1105690	1105690	1100070	1100070	1.0482	1103524
2019/07/17-01:13:00	1100070	1101260	1100000	1100515	1.1843	1100075
2019/07/17-01:13:30	1100515	1105245	1100000	1102720	3.1941	1101502
2019/07/17-01:14:00	1102720	1103250	1100440	1100440	0.3392	1101371
2019/07/17-01:14:30	1100885	1102475	1100010	1100425	0.1012	1100685
2019/07/17-01:15:00	1101400	1102495	1101000	1101000	0.3858	1101259
2019/07/17-01:15:30	1101000	1101505	1101000	1101000	0.5973	1101010
2019/07/17-01:16:00	1101010	1101405	1100010	1100010	2.1267	1100960
2019/07/17-01:16:30	1100010	1100010	1096860	1098815	3.5442	1099285
2019/07/17-01:17:00	1097050	1097050	1092205	1092205	0.5911	1093876
2019/07/17-01:17:30	1092205	1092680	1090000	1092650	2.3348	1091434
2019/07/17-01:18:00	1090010	1092135	1090000	1090000	1.452	1090009
2019/07/17-01:18:30	1090000	1090000	1088000	1088000	1.6748	1088676
2019/07/17-01:19:00	1088000	1089000	1085000	1085000	1.0649	1087219
2019/07/17-01:19:30	1085440	1089000	1085440	1089000	0.5347	1086374
2019/07/17-01:20:00	1089000	1089950	1085000	1085440	1.4859	1086557
2019/07/17-01:20:30	1085440	1088980	1085000	1085000	1.713	1085098
2019/07/17-01:21:00	1085000	1086470	1085000	1085030	0.7316	1085040
2019/07/17-01:21:30	1085000	1085415	1084000	1084005	0.7822	1084993
2019/07/17-01:22:00	1084000	1085015	1084000	1084985	0.754	1084127
2019/07/17-01:22:30	1084005	1085000	1084000	1084010	0.1624	1084081
2019/07/17-01:23:00	1084025	1088290	1084020	1087005	0.7135	1085985
2019/07/17-01:23:30	1087005	1089450	1085005	1085100	0.7882	1086514
2019/07/17-01:24:00	1086035	1090680	1085100	1087890	0.7679	1088864
2019/07/17-01:24:30	1090005	1090005	1087000	1089905	0.5655	1088279
2019/07/17-01:25:00	1087900	1090675	1087900	1089995	2.5351	1090205
2019/07/17-01:25:30	1089995	1090675	1089995	1090670	18.6	1090673
2019/07/17-01:26:00	1090670	1096415	1090005	1096415	2.4998	1090726
2019/07/17-01:26:30	1092845	1097000	1088310	1088310	0.7886	1090417
2019/07/17-01:27:00	1088100	1090665	1086250	1086785	1.1896	1088324
2019/07/17-01:27:30	1086785	1090115	1084000	1086660	1.1693	1085288
2019/07/17-01:28:00	1087295	1089655	1087290	1089295	2.7862	1088330
2019/07/17-01:28:30	1089300	1091925	1089295	1090115	0.3917	1090135
2019/07/17-01:29:00	1090580	1091550	1089500	1089500	2.3611	1090222
2019/07/17-01:29:30	1089635	1089635	1087600	1089195	0.7022	1089435
2019/07/17-01:30:00	1088820	1088910	1087295	1087555	1.1464	1088038
2019/07/17-01:30:30	1087295	1087295	1085005	1085375	1.4128	1085091
2019/07/17-01:31:00	1085375	1087025	1085000	1086700	1.8848	1085425
2019/07/17-01:31:30	1087195	1090000	1086740	1088625	0.2562	1088197
2019/07/17-01:32:00	1090000	1091705	1087190	1088840	0.4661	1089328
2019/07/17-01:32:30	1086460	1091925	1086460	1089985	2.1239	1090757
2019/07/17-01:33:00	1088265	1091925	1088265	1090680	0.26	1091050
2019/07/17-01:33:30	1090680	1090680	1086535	1089050	1.1776	1089836
2019/07/17-01:34:00	1089955	1091420	1089060	1089060	0.1351	1089998
2019/07/17-01:34:30	1089060	1089060	1086485	1088215	1.1074	1086764
2019/07/17-01:35:00	1088215	1089000	1086120	1086135	0.8372	1087250
2019/07/17-01:35:30	1086465	1086465	1084845	1085025	1.5442	1085154
2019/07/17-01:36:00	1085525	1086045	1084950	1086045	0.2139	1085069
2019/07/17-01:36:30	1086045	1096995	1086045	1089200	0.7579	1089510
2019/07/17-01:37:00	1089200	1094000	1086940	1090000	2.2815	1089664
2019/07/17-01:37:30	1089385	1094000	1089380	1094000	1.0003	1089576
2019/07/17-01:38:00	1090735	1095425	1090725	1095425	1.092	1094540
2019/07/17-01:38:30	1095000	1097990	1094790	1096380	1.4104	1095272
2019/07/17-01:39:00	1097990	1098605	1095290	1095290	0.7445	1096992
2019/07/17-01:39:30	1095290	1096290	1094975	1095245	0.4975	1095286
2019/07/17-01:40:00	1095245	1095300	1091330	1091330	1.4671	1093994
2019/07/17-01:40:30	1091330	1091980	1090020	1090020	0.8687	1091301
2019/07/17-01:41:00	1090730	1091230	1089590	1089780	0.1385	1089725
2019/07/17-01:41:30	1089795	1089815	1089390	1089815	1.542	1089788
2019/07/17-01:42:00	1089400	1091015	1089390	1091015	1.471	1089827
2019/07/17-01:42:30	1091020	1091860	1091020	1091020	0.0824	1091683
2019/07/17-01:43:00	1091005	1091005	1089815	1090010	0.081	1090098
2019/07/17-01:43:30	1090000	1091005	1088000	1090380	1.0972	1088654
2019/07/17-01:44:00	1089800	1089800	1086470	1088820	0.938	1089297
2019/07/17-01:44:30	1090380	1092255	1087980	1087980	0.2544	1089197
2019/07/17-01:45:00	1087610	1089350	1086010	1089350	5.8048	1089034
2019/07/17-01:45:30	1089350	1089350	1083760	1084500	0.5171	1085538
2019/07/17-01:46:00	1085760	1087170	1084500	1086630	0.6661	1085693
2019/07/17-01:46:30	1086640	1087350	1084890	1084890	6.3617	1087133
2019/07/17-01:47:00	1084960	1084960	1081000	1083495	0.9045	1082099
2019/07/17-01:47:30	1081635	1087230	1081635	1087230	0.4223	1084896
2019/07/17-01:48:00	1087230	1087365	1084960	1087025	0.1031	1086775
2019/07/17-01:48:30	1084985	1086270	1083700	1084620	1.9775	1084427
2019/07/17-01:49:00	1084605	1084605	1081865	1083585	1.7747	1083573
2019/07/17-01:49:30	1084315	1086780	1083320	1084610	0.2282	1084960
2019/07/17-01:50:00	1083320	1086550	1081000	1084320	3.2395	1084076
2019/07/17-01:50:30	1084325	1084995	1083995	1084300	4.3377	1084305
2019/07/17-01:51:00	1084000	1084315	1083205	1084315	0.2944	1083707
2019/07/17-01:51:30	1084315	1087240	1083905	1087225	2.3945	1086035
2019/07/17-01:52:00	1087235	1087405	1081900	1085005	1.3895	1084644
2019/07/17-01:52:30	1085005	1086300	1085005	1086240	1.536	1086043
2019/07/17-01:53:00	1086255	1088850	1086255	1087140	1.0306	1087313
2019/07/17-01:53:30	1087140	1088390	1085030	1085030	0.303	1086667
2019/07/17-01:54:00	1087320	1087420	1082100	1083310	0.2801	1084632
2019/07/17-01:54:30	1085185	1087935	1083400	1084460	0.114	1083619
2019/07/17-01:55:00	1084465	1087000	1083400	1084610	0.3314	1083903
2019/07/17-01:55:30	1083410	1086610	1083000	1083000	0.245	1083455
2019/07/17-01:56:00	1083010	1084225	1083010	1084225	0.0214	1084055
2019/07/17-01:56:30	1083040	1086500	1083040	1086500	0.1529	1086058
2019/07/17-01:57:00	1086000	1086000	1084315	1084315	0.027	1084440
2019/07/17-01:57:30	1085895	1085895	1083100	1084030	0.1064	1083930
2019/07/17-01:58:00	1084890	1084905	1081100	1081995	1.8707	1082279
2019/07/17-01:58:30	1081855	1082500	1081100	1081100	0.4415	1081798
2019/07/17-01:59:00	1081100	1082500	1081100	1082480	0.8918	1082496
2019/07/17-01:59:30	1081110	1081895	1080500	1080500	2.2632	1080911
2019/07/17-02:00:00	1081005	1081005	1079000	1079000	4.0297	1079715
2019/07/17-02:00:30	1078965	1078965	1074985	1074985	2.5	1076340
2019/07/17-02:01:00	1074010	1074700	1070100	1070100	4.2753	1072070
2019/07/17-02:01:30	1070100	1072100	1068905	1068930	0.9654	1069631
2019/07/17-02:02:00	1068905	1069995	1065555	1065555	1.3522	1068270
2019/07/17-02:02:30	1066380	1068905	1060070	1065555	0.6615	1065026
2019/07/17-02:03:00	1065555	1066380	1060000	1060005	4.4624	1060064
2019/07/17-02:03:30	1060005	1061275	1056810	1060000	5.4463	1059776
2019/07/17-02:04:00	1058840	1061275	1056770	1061275	1.0592	1056930
2019/07/17-02:04:30	1060075	1060075	1056770	1056770	4.0721	1056774
2019/07/17-02:05:00	1056810	1061275	1056770	1056770	2.8614	1056795
2019/07/17-02:05:30	1056770	1061775	1056770	1056810	4.2192	1056847
2019/07/17-02:06:00	1056815	1057000	1056770	1056815	0.8139	1056847
2019/07/17-02:06:30	1056770	1065540	1056200	1058225	4.139	1057458
2019/07/17-02:07:00	1063555	1064995	1060900	1063505	1.1182	1061075
2019/07/17-02:07:30	1064500	1064500	1058230	1060900	6.1833	1062174
2019/07/17-02:08:00	1060900	1060900	1058000	1058000	6.4437	1060621
2019/07/17-02:08:30	1058240	1058500	1055000	1055000	5.66	1056166
2019/07/17-02:09:00	1055895	1055990	1053260	1053260	0.199	1054458
2019/07/17-02:09:30	1053260	1054575	1053260	1053320	0.6766	1053817
2019/07/17-02:10:00	1053260	1053260	1050000	1050000	2.4133	1051027
2019/07/17-02:10:30	1050020	1053995	1050000	1050005	1.0283	1052233
2019/07/17-02:11:00	1053095	1053375	1048250	1052985	2.5654	1050194
2019/07/17-02:11:30	1052865	1052995	1048255	1048255	0.1241	1051800
2019/07/17-02:12:00	1051865	1052860	1048255	1052795	1.6671	1050360
2019/07/17-02:12:30	1052795	1053000	1052795	1052795	0.615	1052866
2019/07/17-02:13:00	1052450	1055610	1052450	1053000	2.0462	1052874
2019/07/17-02:13:30	1053005	1065000	1053005	1059050	2.0389	1057263
2019/07/17-02:14:00	1059050	1063260	1056705	1058140	6.234	1063043
2019/07/17-02:14:30	1058145	1063235	1054730	1058575	0.5662	1059014
2019/07/17-02:15:00	1058560	1058590	1051150	1053000	0.6304	1055587
2019/07/17-02:15:30	1053800	1055990	1053005	1053815	0.4285	1053955
2019/07/17-02:16:00	1053815	1055180	1048445	1048445	3.0513	1051246
2019/07/17-02:16:30	1048445	1052190	1048000	1052190	2.6319	1049213
2019/07/17-02:17:00	1052110	1052110	1048640	1049630	1.9946	1050742
2019/07/17-02:17:30	1050605	1050605	1048000	1050550	0.376	1049804
2019/07/17-02:18:00	1048880	1050510	1048875	1048875	0.1261	1048931
2019/07/17-02:18:30	1048875	1050090	1048000	1050075	0.3577	1048567
2019/07/17-02:19:00	1050090	1050090	1048000	1048000	1.0574	1048611
2019/07/17-02:19:30	1047850	1048520	1045555	1046000	0.163	1046329
2019/07/17-02:20:00	1046000	1048520	1040000	1045000	2.5939	1042137
2019/07/17-02:20:30	1045000	1048755	1044760	1045000	0.3702	1046230
2019/07/17-02:21:00	1045000	1047100	1041495	1041495	0.6762	1044760
2019/07/17-02:21:30	1041495	1047000	1038600	1047000	1.0041	1041048
2019/07/17-02:22:00	1042680	1042695	1041705	1042695	0.0412	1042531
2019/07/17-02:22:30	1042680	1045000	1038000	1043000	2.6752	1042400
2019/07/17-02:23:00	1043000	1048485	1043000	1046480	3.2361	1045397
2019/07/17-02:23:30	1046480	1048520	1046480	1046480	0.5343	1047654
2019/07/17-02:24:00	1047565	1048520	1046485	1048520	1.3826	1047123
2019/07/17-02:24:30	1048520	1048520	1047320	1048010	1.4736	1047992
2019/07/17-02:25:00	1048010	1052000	1048010	1050005	0.1959	1050190
2019/07/17-02:25:30	1051205	1051995	1050005	1050015	0.077	1050346
2019/07/17-02:26:00	1050020	1053480	1050000	1051930	0.6767	1051903
2019/07/17-02:26:30	1053480	1053975	1050575	1053975	0.7695	1053239
2019/07/17-02:27:00	1053225	1055000	1051640	1055000	0.0349	1052989
2019/07/17-02:27:30	1052850	1054350	1050000	1052835	0.881	1051728
2019/07/17-02:28:00	1052835	1052850	1050000	1051700	0.6795	1050507
2019/07/17-02:28:30	1052185	1052185	1049500	1049500	1.2976	1050323
2019/07/17-02:29:00	1049500	1052335	1049500	1049545	0.9438	1050021
2019/07/17-02:29:30	1052335	1053255	1052225	1053255	0.1366	1052520
2019/07/17-02:30:00	1053005	1054410	1052205	1054410	0.182	1053763
2019/07/17-02:30:30	1054410	1054910	1049555	1054410	0.4111	1053270
2019/07/17-02:31:00	1054910	1056000	1054910	1054910	0.2116	1055061
2019/07/17-02:31:30	1056035	1057455	1054910	1057450	0.1256	1056664
2019/07/17-02:32:00	1054910	1054910	1050970	1054300	0.0664	1053913
2019/07/17-02:32:30	1055170	1055170	1050010	1052970	0.048	1050609
2019/07/17-02:33:00	1052035	1052035	1049555	1050755	0.5825	1049771
2019/07/17-02:33:30	1050760	1052010	1049555	1051430	0.0407	1051536
2019/07/17-02:34:00	1051385	1051385	1048750	1050375	0.511	1049725
2019/07/17-02:34:30	1049345	1049375	1048230	1048375	0.104	1049085
2019/07/17-02:35:00	1048360	1052250	1048360	1048360	0.663	1048534
2019/07/17-02:35:30	1049120	1050325	1049105	1050195	1.11	1049337
2019/07/17-02:36:00	1050195	1052250	1049125	1049125	1.5461	1049895
2019/07/17-02:36:30	1049125	1052585	1049125	1051140	1.0949	1049607
2019/07/17-02:37:00	1050175	1051135	1048000	1051135	0.3126	1048496
2019/07/17-02:37:30	1049355	1051140	1048000	1048355	0.1593	1049436
2019/07/17-02:38:00	1048355	1051140	1048355	1049605	0.1181	1050003
2019/07/17-02:38:30	1049610	1051690	1049595	1050340	1.3045	1050290
2019/07/17-02:39:00	1049805	1049805	1046370	1046370	1.0837	1046544
2019/07/17-02:39:30	1046850	1047990	1043000	1047990	3.0112	1045275
2019/07/17-02:40:00	1047990	1049125	1043005	1049125	2.0344	1046467
2019/07/17-02:40:30	1045435	1045435	1038235	1042225	1.3683	1042159
2019/07/17-02:41:00	1042225	1046000	1038240	1045850	1.0844	1043010
2019/07/17-02:41:30	1046000	1049805	1045850	1047690	0.3827	1046426
2019/07/17-02:42:00	1047690	1047865	1046860	1047705	1.2803	1047691
2019/07/17-02:42:30	1047860	1049990	1047860	1049290	0.0176	1048449
2019/07/17-02:43:00	1048095	1050000	1047440	1050000	2.5699	1048354
2019/07/17-02:43:30	1049985	1050595	1049450	1049620	0.0353	1050211
2019/07/17-02:44:00	1051000	1051000	1048500	1050000	0.1054	1050009
2019/07/17-02:44:30	1050000	1052000	1050000	1050475	0.1772	1051558
2019/07/17-02:45:00	1051595	1053765	1051595	1053730	0.5575	1053284
2019/07/17-02:45:30	1053770	1055990	1051390	1055530	0.2226	1054765
2019/07/17-02:46:00	1054350	1055545	1052090	1055205	0.0523	1054629
2019/07/17-02:46:30	1053805	1055550	1052995	1055550	1.0552	1053075
2019/07/17-02:47:00	1055260	1055260	1052845	1052845	0.4908	1053990
2019/07/17-02:47:30	1052300	1052300	1049270	1050195	2.0201	1050089
2019/07/17-02:48:00	1050525	1053000	1050425	1052375	3.406	1052454
2019/07/17-02:48:30	1051875	1053000	1051375	1051780	0.6305	1052854
2019/07/17-02:49:00	1051785	1053990	1051785	1053220	0.2902	1052994
2019/07/17-02:49:30	1053250	1055550	1053000	1055320	1.6901	1053780
2019/07/17-02:50:00	1055550	1056000	1053160	1053160	0.6068	1054439
2019/07/17-02:50:30	1053160	1055000	1053005	1054995	0.3918	1053734
2019/07/17-02:51:00	1053395	1055000	1053005	1053005	0.53	1053840
2019/07/17-02:51:30	1053795	1054980	1053005	1054980	0.014	1053312
2019/07/17-02:52:00	1053015	1055000	1053010	1054995	0.757	1053979
2019/07/17-02:52:30	1054000	1057495	1054000	1056495	0.149	1054633
2019/07/17-02:53:00	1054635	1054635	1054630	1054630	0.003	1054633
2019/07/17-02:53:30	1054675	1055865	1054675	1055865	0.0087	1055726
2019/07/17-02:54:00	1055865	1055865	1054730	1055865	0.0082	1055727
2019/07/17-02:54:30	1055865	1057680	1054810	1057680	0.7716	1055852
2019/07/17-02:55:00	1057665	1057665	1054520	1054520	0.028	1055161
2019/07/17-02:55:30	1057590	1057590	1054100	1054985	0.1949	1054563
2019/07/17-02:56:00	1054985	1055000	1053465	1054030	1.1128	1054354
2019/07/17-02:56:30	1054995	1054995	1052935	1052940	3.013	1052951
2019/07/17-02:57:00	1053000	1053000	1053000	1053000	0.006	1053000
2019/07/17-02:57:30	1053635	1055000	1053635	1055000	1.184	1054716
2019/07/17-02:58:00	1054215	1055000	1053000	1053000	2.4589	1054185
2019/07/17-02:58:30	1053285	1054390	1053025	1053200	0.0387	1053942
2019/07/17-02:59:00	1054300	1054995	1053210	1053210	1.3852	1053374
2019/07/17-02:59:30	1053310	1056000	1053310	1054630	0.7589	1055204
2019/07/17-03:00:00	1054825	1055990	1053515	1054760	0.1064	1054563
2019/07/17-03:00:30	1053605	1055990	1053605	1055990	0.4649	1055958
2019/07/17-03:01:00	1055990	1058000	1055065	1057695	1.1542	1056501
2019/07/17-03:01:30	1056500	1062130	1055960	1062130	1.124	1058531
2019/07/17-03:02:00	1062985	1062985	1060000	1060000	2.035	1060205
2019/07/17-03:02:30	1059895	1061005	1058005	1061005	0.1895	1059387
2019/07/17-03:03:00	1058185	1063230	1058180	1059500	0.084	1060208
2019/07/17-03:03:30	1060235	1066380	1059460	1065000	0.316	1060400
2019/07/17-03:04:00	1061200	1061225	1059300	1060720	2.0836	1060875
2019/07/17-03:04:30	1060000	1060720	1059300	1059785	1.0831	1060003
