version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/10/15-08:45:00	4.2422	4.2506	4.2355	4.25	42546.9	4.246
2019/10/15-09:00:00	4.25	4.2506	4.2356	4.2356	14895.3	4.2484
2019/10/15-09:15:00	4.245	4.27	4.2353	4.27	329553	4.2511
2019/10/15-09:30:00	4.2794	4.282	4.2416	4.2416	19323	4.271
2019/10/15-09:45:00	4.2667	4.2776	4.24	4.2653	60461.2	4.2402
2019/10/15-10:00:00	4.24	4.2659	4.2346	4.26	26250	4.2551
2019/10/15-10:15:00	4.2401	4.2401	4.235	4.235	10682.4	4.235
2019/10/15-10:30:00	4.2355	4.2405	4.2355	4.2405	2.1	4.2357
2019/10/15-10:45:00	4.2401	4.246	4.2401	4.246	12021.9	4.2401
2019/10/15-11:00:00	4.2402	4.258	4.24	4.24	23182	4.2403
2019/10/15-11:15:00	4.2405	4.2405	4.2301	4.2301	8615	4.2321
2019/10/15-11:30:00	4.2355	4.239	4.2355	4.239	16	4.2373
2019/10/15-11:45:00	4.2395	4.2502	4.2301	4.2301	532.4	4.2434
2019/10/15-12:00:00	4.2315	4.2315	4.2315	4.2315	2	4.2315
2019/10/15-12:15:00	4.232	4.232	4.232	4.232	2	4.232
2019/10/15-12:30:00
2019/10/15-12:45:00	4.232	4.2448	4.2301	4.2448	3858.4	4.2362
2019/10/15-13:00:00	4.24	4.2448	4.24	4.2448	784.1	4.24
2019/10/15-13:15:00	4.24	4.24	4.24	4.24	2124	4.24
2019/10/15-13:30:00	4.2448	4.2448	4.24	4.24	20.4	4.2448
2019/10/15-13:45:00	4.2448	4.2449	4.2448	4.2448	12480	4.2448
2019/10/15-14:00:00	4.24	4.24	4.2303	4.2303	2377	4.2311
2019/10/15-14:15:00	4.2304	4.234	4.225	4.225	185097.8	4.229
2019/10/15-14:30:00	4.231	4.231	4.225	4.2275	508	4.225
2019/10/15-14:45:00	4.225	4.225	4.225	4.225	62270.2	4.225
2019/10/15-15:00:00	4.215	4.23	4.2103	4.23	85665.7	4.2156
2019/10/15-15:15:00	4.2287	4.2291	4.2199	4.2199	323535.7	4.2206
2019/10/15-15:30:00	4.2199	4.2199	4.2	4.2001	286963.1	4.2003
2019/10/15-15:45:00	4.2001	4.2101	4.2	4.2101	160157.3	4.2
2019/10/15-16:00:00	4.2	4.2	4.197	4.197	69180.2	4.2
2019/10/15-16:15:00	4.1999	4.22	4.1971	4.1985	131.7	4.2178
2019/10/15-16:30:00	4.2202	4.2209	4.2202	4.2209	7500	4.2209
2019/10/15-16:45:00	4.2001	4.2001	4.195	4.195	98605.4	4.1969
2019/10/15-17:00:00	4.1931	4.1931	4.181	4.181	2212.4	4.1874
2019/10/15-17:15:00	4.2	4.205	4.2	4.205	1308	4.2048
2019/10/15-17:30:00	4.1999	4.2	4.168	4.168	530594.5	4.1751
2019/10/15-17:45:00	4.1797	4.1801	4.1551	4.164	213656.1	4.1658
2019/10/15-18:00:00	4.1603	4.1754	4.1603	4.1754	48340	4.1669
2019/10/15-18:15:00	4.166	4.1754	4.152	4.16	145560.1	4.1575
2019/10/15-18:30:00	4.17	4.172	4.1604	4.1604	147.1	4.1666
2019/10/15-18:45:00	4.1724	4.1838	4.161	4.1613	18886.9	4.171
2019/10/15-19:00:00	4.162	4.1902	4.162	4.1902	99381.3	4.1885
2019/10/15-19:15:00	4.1902	4.1964	4.1715	4.1964	10654.1	4.1939
2019/10/15-19:30:00	4.1962	4.1999	4.1729	4.1999	4860	4.1959
2019/10/15-19:45:00
2019/10/15-20:00:00	4.1801	4.202	4.1801	4.1801	418.1	4.186
2019/10/15-20:15:00
2019/10/15-20:30:00	4.1801	4.2027	4.1801	4.1801	21155.8	4.1966
2019/10/15-20:45:00	4.1804	4.2	4.1804	4.1804	16752	4.192
2019/10/15-21:00:00	4.1802	4.1816	4.18	4.18	164980	4.1801
2019/10/15-21:15:00
2019/10/15-21:30:00	4.1999	4.1999	4.1815	4.1815	27060.6	4.193
2019/10/15-21:45:00	4.1999	4.2	4.1904	4.1904	20992.5	4.1999
2019/10/15-22:00:00	4.2	4.2105	4.2	4.2105	36915.4	4.2058
2019/10/15-22:15:00	4.2001	4.21	4.1805	4.1901	100007	4.1976
2019/10/15-22:30:00	4.1901	4.1901	4.19	4.19	8166	4.19
2019/10/15-22:45:00	4.1809	4.2049	4.1809	4.2049	15096.1	4.1933
2019/10/15-23:00:00	4.2	4.2049	4.1815	4.1816	89410.9	4.1877
2019/10/15-23:15:00	4.1822	4.1999	4.1822	4.1831	6104	4.1833
2019/10/15-23:30:00	4.183	4.1999	4.1815	4.1999	45664.1	4.1816
2019/10/15-23:45:00
