version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/28-09:30:00	5.275	5.281	5.25	5.281	69919	5.2763
2020/07/28-09:45:00	5.281	5.281	5.25	5.28	149702.1	5.2752
2020/07/28-10:00:00	5.28	5.28	5.2501	5.26	61651	5.2715
2020/07/28-10:15:00	5.26	5.3	5.2521	5.3	369191	5.2947
2020/07/28-10:30:00	5.3	5.302	5.3	5.3	365342.1	5.3002
2020/07/28-10:45:00	5.302	5.321	5.302	5.31	359504.1	5.3106
2020/07/28-11:00:00	5.31	5.31	5.2701	5.2701	25641.6	5.2764
2020/07/28-11:15:00	5.2855	5.3	5.26	5.28	100557.2	5.2781
2020/07/28-11:30:00	5.28	5.29	5.2799	5.2863	28597.1	5.2802
2020/07/28-11:45:00	5.29	5.31	5.2863	5.2863	110753.9	5.2928
2020/07/28-12:00:00	5.2988	5.2988	5.26	5.26	350811.3	5.2604
2020/07/28-12:15:00	5.26	5.2814	5.255	5.255	45445.3	5.2583
2020/07/28-12:30:00	5.256	5.272	5.2201	5.2201	250338.7	5.2535
2020/07/28-12:45:00	5.2201	5.2662	5.217	5.2562	56804.1	5.234
2020/07/28-13:00:00	5.26	5.26	5.25	5.25	20068.5	5.2518
2020/07/28-13:15:00	5.25	5.25	5.25	5.25	14768	5.25
2020/07/28-13:30:00	5.25	5.25	5.2302	5.25	46759.7	5.2445
2020/07/28-13:45:00	5.25	5.2699	5.25	5.26	51172.3	5.2638
2020/07/28-14:00:00	5.2601	5.2814	5.2601	5.2814	56396.2	5.2778
2020/07/28-14:15:00	5.2814	5.282	5.2809	5.2809	243424	5.281
2020/07/28-14:30:00	5.27	5.285	5.261	5.285	21507.2	5.2672
2020/07/28-14:45:00	5.291	5.3	5.2603	5.2603	370804.9	5.2892
2020/07/28-15:00:00	5.2797	5.2797	5.2601	5.2601	79547.1	5.2614
2020/07/28-15:15:00	5.2601	5.282	5.2503	5.2503	422006.1	5.2614
2020/07/28-15:30:00	5.2503	5.2503	5.2302	5.25	111224.2	5.2376
2020/07/28-15:45:00	5.26	5.26	5.25	5.25	14326	5.2524
2020/07/28-16:00:00	5.2501	5.2501	5.2501	5.2501	19546	5.2501
2020/07/28-16:15:00	5.255	5.255	5.2401	5.2401	141130	5.2404
2020/07/28-16:30:00	5.2401	5.2401	5.2305	5.2305	4642.7	5.2318
2020/07/28-16:45:00	5.2306	5.2306	5.2306	5.2306	2170.2	5.2306
2020/07/28-17:00:00	5.26	5.262	5.26	5.262	51543.7	5.2601
2020/07/28-17:15:00	5.262	5.2779	5.262	5.2699	10233	5.2771
2020/07/28-17:30:00	5.26	5.2647	5.2309	5.2309	32215.8	5.2527
2020/07/28-17:45:00	5.231	5.2599	5.2103	5.2103	163585.9	5.2268
2020/07/28-18:00:00	5.2103	5.22	5.181	5.2099	347212.4	5.2029
2020/07/28-18:15:00	5.181	5.2098	5.18	5.18	101422.6	5.1864
2020/07/28-18:30:00	5.19	5.2	5.1805	5.2	13721	5.1975
2020/07/28-18:45:00	5.1806	5.2	5.1805	5.2	56000.1	5.1983
2020/07/28-19:00:00	5.1806	5.2	5.173	5.173	73145.7	5.1765
2020/07/28-19:15:00	5.173	5.1909	5.121	5.135	112242.1	5.1535
2020/07/28-19:30:00	5.1657	5.184	5.14	5.18	50457.5	5.1699
2020/07/28-19:45:00	5.18	5.185	5.1552	5.18	56325.9	5.1721
2020/07/28-20:00:00	5.18	5.19	5.17	5.19	25103	5.1824
2020/07/28-20:15:00	5.1908	5.1908	5.158	5.19	123757	5.1719
2020/07/28-20:30:00	5.19	5.195	5.1701	5.195	71474.5	5.1906
2020/07/28-20:45:00	5.195	5.195	5.17	5.17	224106.2	5.1845
2020/07/28-21:00:00	5.1948	5.203	5.1948	5.203	162548.1	5.197
2020/07/28-21:15:00	5.203	5.215	5.19	5.2001	106653	5.1965
2020/07/28-21:30:00	5.215	5.215	5.2	5.215	11197.8	5.2119
2020/07/28-21:45:00	5.2	5.249	5.2	5.249	71370.3	5.2274
2020/07/28-22:00:00	5.249	5.249	5.2153	5.244	51086.4	5.2158
2020/07/28-22:15:00	5.2152	5.2397	5.2061	5.2361	22845.3	5.2129
2020/07/28-22:30:00	5.21	5.2361	5.205	5.2299	21510.1	5.2142
2020/07/28-22:45:00	5.229	5.24	5.2002	5.23	217459.3	5.2264
2020/07/28-23:00:00	5.23	5.248	5.2101	5.22	52623.4	5.2245
2020/07/28-23:15:00	5.2411	5.2439	5.2101	5.2101	64758.3	5.2311
2020/07/28-23:30:00	5.23	5.24	5.2002	5.2101	245806.2	5.2218
2020/07/28-23:45:00	5.2201	5.24	5.2105	5.24	10771.5	5.2289
