version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/22-03:30:00	1111261	1112379	1109807	1110270	89.56149279	1111082
2019/08/22-03:33:00	1110338	1112863	1110147	1111062	100.9253408	1111727
2019/08/22-03:36:00	1111058	1111237	1109544	1109948	87.51715705	1110500
2019/08/22-03:39:00	1109948	1110185	1108300	1109537	84.81975987	1109240
2019/08/22-03:42:00	1109399	1110432	1108242	1109577	88.27661729	1109258
2019/08/22-03:45:00	1109505	1109608	1107502	1108624	94.39568178	1108282
2019/08/22-03:48:00	1108637	1108875	1106296	1108875	122.79660211	1107727
2019/08/22-03:51:00	1108746	1108997	1107400	1107633	134.38785398	1108142
2019/08/22-03:54:00	1107873	1108133	1107001	1107592	52.88917045	1107621
2019/08/22-03:57:00	1107592	1108544	1107046	1108493	43.06355114	1107775
2019/08/22-04:00:00	1108289	1108289	1108220	1108220	0.03	1108240
2019/08/22-04:03:00
2019/08/22-04:06:00
2019/08/22-04:09:00
2019/08/22-04:12:00	1105180	1107765	1105180	1106575	92.20132427	1106169
2019/08/22-04:15:00	1106575	1107077	1105560	1106246	78.82407136	1106286
2019/08/22-04:18:00	1106309	1106914	1105328	1106153	62.74156253	1106103
2019/08/22-04:21:00	1106141	1108077	1104639	1107758	123.91426335	1106608
2019/08/22-04:24:00	1107759	1108528	1107106	1108481	44.55295236	1107761
2019/08/22-04:27:00	1108491	1109800	1108391	1109183	66.92988039	1109059
2019/08/22-04:30:00	1109135	1111270	1108753	1109925	138.93933543	1110195
2019/08/22-04:33:00	1109925	1111001	1109190	1110840	136.40502017	1109963
2019/08/22-04:36:00	1110844	1112288	1110697	1111108	154.64438587	1111498
2019/08/22-04:39:00	1111108	1113556	1110250	1110718	120.07730261	1112009
2019/08/22-04:42:00	1110648	1111240	1109041	1110934	151.25309469	1110260
2019/08/22-04:45:00	1110872	1113122	1110754	1112025	152.77310381	1112157
2019/08/22-04:48:00	1112038	1114600	1111551	1113686	95.11775686	1113290
2019/08/22-04:51:00	1113686	1114067	1111911	1112414	90.02279083	1113026
2019/08/22-04:54:00	1112476	1113062	1111450	1112861	71.73859607	1112262
2019/08/22-04:57:00	1112872	1113023	1110677	1111178	132.950132	1111906
2019/08/22-05:00:00	1111178	1113218	1110743	1112356	123.37189365	1111917
2019/08/22-05:03:00	1112565	1113871	1112314	1113753	70.92707397	1112958
2019/08/22-05:06:00	1113754	1117091	1113483	1114568	444.25766457	1115632
2019/08/22-05:09:00	1114594	1117359	1114038	1116561	221.39517962	1115825
2019/08/22-05:12:00	1116457	1119480	1116223	1117365	369.93658525	1117997
2019/08/22-05:15:00	1117614	1119820	1117351	1119447	188.71018986	1118701
2019/08/22-05:18:00	1119377	1119447	1116573	1116787	113.6855944	1117825
2019/08/22-05:21:00	1116812	1117363	1115733	1117301	128.31636733	1116582
2019/08/22-05:24:00	1117357	1119388	1117270	1119073	108.217395	1118416
2019/08/22-05:27:00	1119073	1121000	1118260	1118813	212.44375805	1119317
2019/08/22-05:30:00	1118813	1120305	1118521	1119866	105.57123874	1119426
2019/08/22-05:33:00	1119893	1120393	1118895	1119007	65.47103085	1119469
2019/08/22-05:36:00	1119007	1119229	1114081	1114694	314.56691589	1116412
2019/08/22-05:39:00	1114674	1115663	1114167	1114652	138.46143446	1114911
2019/08/22-05:42:00	1114575	1115023	1112503	1114836	179.4920137	1113903
2019/08/22-05:45:00	1114889	1119200	1114733	1118539	218.21957864	1117319
2019/08/22-05:48:00	1118511	1120647	1117819	1119032	171.03427267	1119126
2019/08/22-05:51:00	1119006	1120195	1117791	1118490	136.17121283	1118783
2019/08/22-05:54:00	1118496	1120324	1118443	1119451	79.24471632	1119442
2019/08/22-05:57:00	1119433	1120426	1117152	1117464	127.2130628	1118699
2019/08/22-06:00:00	1117445	1118607	1116900	1116989	86.80504692	1117813
2019/08/22-06:03:00	1116914	1119095	1116197	1118829	116.78803305	1118039
2019/08/22-06:06:00	1118830	1119975	1118098	1118266	70.36785935	1119062
2019/08/22-06:09:00	1118236	1119496	1117615	1119066	93.91291318	1118651
2019/08/22-06:12:00	1119098	1120434	1118681	1119711	117.46161962	1119624
2019/08/22-06:15:00	1119711	1120913	1117997	1118192	141.64503387	1119531
2019/08/22-06:18:00	1118171	1118806	1117374	1118245	54.22758571	1118221
2019/08/22-06:21:00	1118231	1118589	1117613	1118134	31.65236173	1118117
2019/08/22-06:24:00	1118100	1118191	1117500	1117664	43.10943732	1117829
2019/08/22-06:27:00	1117628	1117654	1116841	1117195	56.51526031	1117253
2019/08/22-06:30:00	1117195	1117545	1116476	1116525	58.11119483	1117062
2019/08/22-06:33:00	1116525	1116659	1113634	1114231	174.19499747	1115391
2019/08/22-06:36:00	1114175	1114175	1109151	1109402	468.3856452	1110993
2019/08/22-06:39:00	1109432	1110600	1107750	1109632	225.11971727	1109242
2019/08/22-06:42:00	1109605	1110067	1108415	1108507	111.62260228	1109337
2019/08/22-06:45:00	1108499	1109530	1106600	1108657	199.53756551	1107866
2019/08/22-06:48:00	1108657	1109846	1108350	1108853	109.72952429	1109071
2019/08/22-06:51:00	1108945	1109026	1106500	1106867	165.8122132	1107783
2019/08/22-06:54:00	1106649	1108915	1106649	1106842	90.03541102	1107845
2019/08/22-06:57:00	1106792	1107200	1103143	1103207	339.76799951	1105286
2019/08/22-07:00:00	1103143	1110021	1102451	1109326	431.2093565	1105893
2019/08/22-07:03:00	1109279	1109692	1106958	1107028	163.8330623	1108452
2019/08/22-07:06:00	1107285	1109932	1105876	1109486	172.97530679	1108224
2019/08/22-07:09:00	1109484	1110796	1107914	1108418	112.17743295	1109572
2019/08/22-07:12:00	1108240	1109742	1107808	1107982	92.21400573	1108549
2019/08/22-07:15:00	1108038	1108224	1105495	1106610	122.99790004	1107093
2019/08/22-07:18:00	1106610	1108656	1106111	1108289	67.65158504	1107404
2019/08/22-07:21:00	1108352	1110000	1108142	1109723	44.53916392	1109133
2019/08/22-07:24:00	1109723	1109739	1107228	1107387	82.89754308	1108307
2019/08/22-07:27:00	1107403	1110000	1106986	1109730	84.05935595	1108676
2019/08/22-07:30:00	1109781	1110129	1107534	1107647	73.41842996	1108786
2019/08/22-07:33:00	1107676	1108598	1107453	1107545	58.03173955	1108064
2019/08/22-07:36:00	1107567	1109887	1107326	1109759	59.10350129	1108648
2019/08/22-07:39:00	1109759	1109834	1106900	1107305	113.16683138	1108011
2019/08/22-07:42:00	1107295	1108509	1106900	1107650	76.49802968	1107640
2019/08/22-07:45:00	1107580	1108073	1106971	1107259	69.91726331	1107563
2019/08/22-07:48:00	1107259	1107360	1106114	1106925	68.56215309	1106735
2019/08/22-07:51:00	1106925	1107077	1104751	1104969	69.43918765	1106108
2019/08/22-07:54:00	1104956	1107994	1104270	1107163	138.46191105	1106473
2019/08/22-07:57:00	1107163	1108385	1106967	1107465	73.01385614	1107709
2019/08/22-08:00:00	1107409	1110555	1106707	1109020	218.38468428	1108882
2019/08/22-08:03:00	1109063	1109343	1108732	1108962	51.56536003	1109009
2019/08/22-08:06:00	1108970	1110222	1108888	1108971	75.85751548	1109527
2019/08/22-08:09:00	1108983	1109699	1108901	1108910	36.01647128	1109186
2019/08/22-08:12:00	1108910	1108978	1106327	1107198	164.16548875	1107600
2019/08/22-08:15:00	1107222	1108028	1104784	1106331	157.91352783	1106347
2019/08/22-08:18:00	1106366	1107663	1104948	1106183	141.72520845	1106397
2019/08/22-08:21:00	1106183	1107483	1105103	1105437	86.96736182	1106399
2019/08/22-08:24:00	1105437	1105916	1102464	1104158	191.19415774	1104133
2019/08/22-08:27:00	1103988	1107065	1097050	1106147	1014.66526604	1102883
2019/08/22-08:30:00	1106147	1113040	1105949	1111517	484.62863121	1109525
2019/08/22-08:33:00	1111590	1113500	1109644	1111973	443.4740335	1111786
2019/08/22-08:36:00	1111890	1114250	1110694	1113087	257.06946444	1112395
2019/08/22-08:39:00	1113272	1114314	1112153	1113029	196.28836388	1113289
2019/08/22-08:42:00	1112954	1113866	1111786	1112412	168.80372273	1112773
2019/08/22-08:45:00	1112082	1113356	1111040	1112152	175.13434952	1111936
2019/08/22-08:48:00	1112238	1112545	1111003	1111738	94.0512906	1111887
2019/08/22-08:51:00	1111738	1113401	1111058	1113205	117.75281233	1112191
2019/08/22-08:54:00	1113205	1115797	1113205	1115219	187.82006947	1114770
2019/08/22-08:57:00	1115200	1116198	1113871	1115429	142.68864353	1114962
2019/08/22-09:00:00	1115429	1117777	1115000	1116743	331.00149203	1116534
2019/08/22-09:03:00	1116844	1117449	1114066	1114066	182.92417325	1115800
2019/08/22-09:06:00	1114136	1114846	1112419	1113042	180.39646483	1113519
2019/08/22-09:09:00	1112887	1113348	1111025	1111579	176.80136781	1112136
2019/08/22-09:12:00	1111579	1112666	1111007	1112162	139.50261336	1111849
2019/08/22-09:15:00	1112061	1114000	1111932	1113186	148.03012251	1112961
2019/08/22-09:18:00	1113186	1114258	1110200	1111259	200.68169747	1111683
2019/08/22-09:21:00	1111259	1111369	1109354	1109794	131.17243954	1110449
2019/08/22-09:24:00	1109784	1110734	1108143	1108363	157.21804749	1109310
2019/08/22-09:27:00	1108363	1109212	1107435	1109212	207.42463623	1108175
2019/08/22-09:30:00	1109212	1110195	1108603	1109399	97.9090714	1109290
2019/08/22-09:33:00	1109361	1111335	1109307	1109731	158.63650656	1110459
2019/08/22-09:36:00	1109761	1110105	1107724	1107804	135.03251451	1109100
2019/08/22-09:39:00	1107802	1108235	1105000	1105718	294.26638408	1106531
2019/08/22-09:42:00	1105718	1108077	1104115	1107629	356.31347622	1106160
2019/08/22-09:45:00	1107719	1108093	1105092	1105154	123.61589176	1106638
2019/08/22-09:48:00	1105153	1108648	1104142	1108447	247.25769344	1106982
2019/08/22-09:51:00	1108376	1108648	1106654	1108180	106.47046434	1107434
2019/08/22-09:54:00	1108183	1109784	1106614	1108396	133.33136309	1108318
2019/08/22-09:57:00	1108396	1109884	1108036	1108488	88.73960599	1108926
2019/08/22-10:00:00	1108506	1109900	1107750	1108379	123.76410054	1108888
2019/08/22-10:03:00	1108379	1108438	1105002	1105119	190.40565053	1106690
2019/08/22-10:06:00	1105183	1107008	1105183	1105593	175.63073869	1106216
2019/08/22-10:09:00	1105715	1106695	1104564	1106469	86.69447476	1105655
2019/08/22-10:12:00	1106469	1106840	1104695	1104695	74.2512977	1105718
2019/08/22-10:15:00	1104735	1105078	1100700	1102302	288.23935265	1103046
2019/08/22-10:18:00	1102269	1103500	1100337	1102258	312.36336387	1102316
2019/08/22-10:21:00	1102252	1102511	1097833	1098630	430.39198056	1099577
2019/08/22-10:24:00	1098630	1098665	1094553	1098417	612.47352895	1096624
2019/08/22-10:27:00	1098395	1099695	1093352	1093352	331.82643135	1096574
2019/08/22-10:30:00	1093352	1096723	1091173	1096148	649.50336269	1094206
2019/08/22-10:33:00	1096149	1098694	1095472	1097875	438.94305163	1097180
2019/08/22-10:36:00	1097875	1098160	1093277	1093428	251.67001876	1095693
2019/08/22-10:39:00	1093407	1094496	1090251	1092246	462.20654255	1092327
2019/08/22-10:42:00	1092246	1094732	1091306	1092615	368.9166805	1093014
2019/08/22-10:45:00	1092778	1094646	1081186	1083722	1110.47799863	1087728
2019/08/22-10:48:00	1083722	1088830	1075000	1080330	1250.11319013	1082203
2019/08/22-10:51:00	1080100	1084243	1077937	1079050	833.4779404	1081376
2019/08/22-10:54:00	1079050	1080209	1075000	1077927	1099.94567598	1077112
2019/08/22-10:57:00	1078390	1080295	1077391	1078550	505.1194873	1078959
2019/08/22-11:00:00	1078698	1082401	1075200	1082365	670.11426542	1079327
2019/08/22-11:03:00	1082365	1083744	1079569	1080425	364.39410585	1081675
2019/08/22-11:06:00	1080032	1081122	1073806	1075531	810.7604606	1077120
2019/08/22-11:09:00	1075531	1079604	1071597	1077820	994.27374902	1075471
2019/08/22-11:12:00	1077563	1078355	1076027	1077924	349.87344764	1077266
2019/08/22-11:15:00	1077792	1086244	1077310	1084797	688.51853637	1081886
2019/08/22-11:18:00	1084797	1086542	1083092	1085044	403.25840221	1084494
2019/08/22-11:21:00	1085044	1085256	1081133	1082160	418.9629916	1082316
2019/08/22-11:24:00	1082160	1084400	1081906	1082448	303.32862847	1083230
2019/08/22-11:27:00	1082448	1084754	1081091	1082653	281.97368031	1082555
2019/08/22-11:30:00	1082653	1086052	1080969	1083911	382.4836202	1083483
2019/08/22-11:33:00	1083911	1084335	1080411	1081022	393.17261126	1081991
2019/08/22-11:36:00	1081025	1081996	1079108	1080591	255.8033502	1080202
2019/08/22-11:39:00	1080500	1082876	1080297	1082128	205.15408348	1081869
2019/08/22-11:42:00	1082128	1084358	1081888	1083501	206.45353342	1083214
2019/08/22-11:45:00	1083501	1089400	1083315	1088544	247.6368796	1086107
2019/08/22-11:48:00	1088653	1093940	1087972	1090996	792.77533999	1090761
2019/08/22-11:51:00	1091114	1091488	1089132	1090962	272.60954044	1090317
2019/08/22-11:54:00	1091000	1091373	1087520	1087709	181.49049959	1089170
2019/08/22-11:57:00	1087709	1090594	1087520	1090570	207.85869352	1089459
2019/08/22-12:00:00	1090570	1092369	1088636	1089733	274.05981342	1090777
2019/08/22-12:03:00	1089733	1089912	1087630	1088569	183.68715888	1088655
2019/08/22-12:06:00	1088578	1089834	1087023	1087324	184.14964146	1088441
2019/08/22-12:09:00	1087328	1089600	1086327	1088967	170.15121711	1087791
2019/08/22-12:12:00	1089022	1091750	1088286	1090313	204.48148075	1090179
2019/08/22-12:15:00	1090313	1090920	1089218	1090848	164.97672081	1089978
2019/08/22-12:18:00	1090797	1092606	1090562	1090681	156.29574906	1091640
2019/08/22-12:21:00	1090612	1092367	1089535	1090226	170.3906744	1090938
2019/08/22-12:24:00	1090159	1090637	1088093	1088285	149.07416698	1089141
2019/08/22-12:27:00	1088226	1090400	1087848	1090292	99.53418618	1088934
2019/08/22-12:30:00	1090279	1092097	1089667	1091058	201.70214155	1090899
2019/08/22-12:33:00	1091058	1091130	1089302	1090128	98.42276719	1090090
2019/08/22-12:36:00	1090128	1090622	1088323	1088915	97.07284114	1089106
2019/08/22-12:39:00	1088914	1089493	1088284	1088475	103.04066495	1088860
2019/08/22-12:42:00	1088551	1089592	1087001	1087211	167.79315658	1088504
2019/08/22-12:45:00	1087210	1088046	1085025	1085130	377.8135097	1086577
2019/08/22-12:48:00	1085125	1086525	1085125	1085750	181.03223367	1085832
2019/08/22-12:51:00	1085670	1086578	1085001	1085211	157.86458245	1085805
2019/08/22-12:54:00	1085220	1086991	1084550	1085490	135.48103782	1085795
2019/08/22-12:57:00	1085490	1087477	1084610	1084769	224.44254447	1085992
2019/08/22-13:00:00	1084885	1085562	1083001	1084291	184.81547503	1084178
2019/08/22-13:03:00	1084434	1087352	1084283	1087265	152.76265183	1085833
2019/08/22-13:06:00	1087293	1090986	1086098	1090986	316.01033164	1088729
2019/08/22-13:09:00	1090893	1091899	1088937	1091685	235.52576207	1090248
2019/08/22-13:12:00	1091712	1094434	1090200	1093561	351.60132127	1092527
2019/08/22-13:15:00	1093869	1095000	1092222	1095000	392.03591135	1093728
2019/08/22-13:18:00	1095000	1097997	1094657	1095036	392.57628596	1095936
2019/08/22-13:21:00	1095146	1095960	1093230	1093429	217.70306284	1094665
2019/08/22-13:24:00	1093429	1096200	1091680	1095067	389.55372651	1093896
2019/08/22-13:27:00	1094957	1098200	1094100	1097334	268.64348949	1096564
2019/08/22-13:30:00	1097334	1100944	1097161	1100562	372.80777766	1098562
2019/08/22-13:33:00	1100289	1100986	1095493	1096041	435.89027713	1098123
2019/08/22-13:36:00	1095853	1096682	1094300	1095406	253.06413829	1095416
2019/08/22-13:39:00	1095549	1096535	1094306	1094898	127.08121983	1095361
2019/08/22-13:42:00	1094950	1096535	1094200	1094200	167.48539946	1095316
2019/08/22-13:45:00	1094264	1095433	1092890	1095363	163.99789384	1094185
2019/08/22-13:48:00	1095262	1096545	1094453	1096080	88.94761133	1095427
2019/08/22-13:51:00	1096080	1096433	1094195	1094815	101.49316783	1095264
2019/08/22-13:54:00	1094815	1096000	1093529	1095874	91.04476633	1094923
2019/08/22-13:57:00	1095813	1095999	1094543	1095470	59.07097276	1095089
2019/08/22-14:00:00	1095470	1098858	1095446	1098398	301.80700788	1097517
2019/08/22-14:03:00	1098398	1101600	1098109	1099578	331.84014827	1099836
2019/08/22-14:06:00	1099727	1102388	1099662	1100549	307.44693429	1101050
2019/08/22-14:09:00	1100530	1101927	1099352	1099514	189.91659421	1100512
2019/08/22-14:12:00	1099516	1099994	1097535	1098688	243.64559521	1098492
2019/08/22-14:15:00	1098548	1098993	1097120	1098356	122.41549084	1098094
2019/08/22-14:18:00	1098291	1098362	1096070	1097265	142.54722238	1096908
2019/08/22-14:21:00	1097215	1100889	1096980	1099969	183.94718495	1099109
2019/08/22-14:24:00	1100086	1100932	1098842	1100469	192.47630407	1099773
2019/08/22-14:27:00	1100407	1101599	1098296	1098359	164.98774728	1099835
2019/08/22-14:30:00	1098382	1098773	1096801	1097898	155.46348892	1097893
2019/08/22-14:33:00	1097898	1098055	1096495	1096495	103.09424633	1097341
2019/08/22-14:36:00	1096558	1096866	1095510	1095634	121.91645482	1096188
2019/08/22-14:39:00	1095620	1096582	1093003	1093003	191.91215902	1094836
2019/08/22-14:42:00	1093579	1094917	1092548	1092921	249.50829059	1093839
2019/08/22-14:45:00	1092849	1094830	1092000	1092590	196.96113598	1093258
2019/08/22-14:48:00	1092745	1095000	1092090	1094450	156.28536645	1093092
2019/08/22-14:51:00	1094403	1096331	1092964	1096025	213.7991474	1094305
2019/08/22-14:54:00	1096003	1096550	1094863	1096141	149.8796554	1095716
2019/08/22-14:57:00	1096078	1097325	1095341	1095534	85.76772421	1096349
2019/08/22-15:00:00	1095482	1095555	1090734	1092093	351.14340129	1093072
2019/08/22-15:03:00	1092051	1093058	1090734	1090734	174.3180108	1091980
2019/08/22-15:06:00	1091070	1091097	1085840	1088528	576.70572848	1088573
2019/08/22-15:09:00	1088359	1089389	1086200	1086751	207.98520646	1087735
2019/08/22-15:12:00	1086739	1089415	1086155	1087553	190.06687813	1087676
2019/08/22-15:15:00	1087484	1090279	1086627	1090000	203.62360648	1088441
2019/08/22-15:18:00	1090095	1090660	1088002	1088520	150.15346044	1089187
2019/08/22-15:21:00	1088520	1090140	1087646	1087951	130.41552153	1088986
2019/08/22-15:24:00	1087928	1090650	1087647	1089940	147.37653177	1089516
2019/08/22-15:27:00	1089940	1094855	1089176	1094740	389.13645629	1092272
2019/08/22-15:30:00	1094560	1104200	1094560	1099904	925.31029715	1099519
2019/08/22-15:33:00	1100036	1100398	1097475	1099505	447.57296198	1098929
2019/08/22-15:36:00	1099505	1099789	1096839	1099193	249.89700286	1098374
2019/08/22-15:39:00	1099177	1101200	1098453	1099239	205.67009397	1099721
2019/08/22-15:42:00	1099228	1101590	1097733	1099619	304.76898103	1100234
2019/08/22-15:45:00	1099619	1102458	1099086	1101590	206.19786493	1101075
2019/08/22-15:48:00	1101776	1102239	1099600	1100141	179.16565825	1100723
2019/08/22-15:51:00	1100147	1100406	1098570	1099033	155.08930787	1099436
2019/08/22-15:54:00	1099033	1099283	1097790	1098875	106.06873263	1098528
2019/08/22-15:57:00	1098875	1100359	1097450	1097844	151.418799	1099258
2019/08/22-16:00:00	1097844	1099803	1097483	1099439	156.50612791	1098877
2019/08/22-16:03:00	1099460	1100161	1095751	1096014	284.00209283	1097877
2019/08/22-16:06:00	1096014	1097392	1095321	1097046	203.41712917	1096384
2019/08/22-16:09:00	1097193	1097248	1095771	1096141	99.66657057	1096406
2019/08/22-16:12:00	1096169	1097113	1094422	1096774	157.2851882	1095754
2019/08/22-16:15:00	1096694	1098121	1096184	1096863	148.70830112	1097220
2019/08/22-16:18:00	1096867	1099165	1096778	1097748	143.08746908	1097841
2019/08/22-16:21:00	1097738	1098466	1096751	1097062	136.23819455	1097468
2019/08/22-16:24:00	1097062	1097699	1094920	1096483	168.8312993	1096151
2019/08/22-16:27:00	1096548	1099294	1096372	1099061	152.00877384	1097992
2019/08/22-16:30:00	1099060	1099201	1097695	1098717	158.68037385	1098343
2019/08/22-16:33:00	1098660	1099220	1097240	1098923	118.64623401	1098183
2019/08/22-16:36:00	1098904	1099008	1095613	1096777	158.65920855	1097061
2019/08/22-16:39:00	1096819	1096927	1095742	1096299	89.99799988	1096384
2019/08/22-16:42:00	1096299	1099050	1096253	1098927	157.12642987	1097717
2019/08/22-16:45:00	1098979	1099833	1098006	1098327	219.08565265	1098979
2019/08/22-16:48:00	1098273	1098623	1097424	1098002	100.84608798	1098067
2019/08/22-16:51:00	1097989	1098870	1095467	1095700	165.18240711	1096988
2019/08/22-16:54:00	1095700	1095700	1092699	1093856	345.2456423	1094175
2019/08/22-16:57:00	1093828	1095900	1093828	1095020	157.96291264	1095191
2019/08/22-17:00:00	1095038	1095079	1090970	1092621	344.99117268	1092809
2019/08/22-17:03:00	1092622	1094190	1091275	1091569	229.08320321	1092554
2019/08/22-17:06:00	1091595	1093771	1091308	1092887	153.7551385	1092655
2019/08/22-17:09:00	1092897	1093200	1088996	1088996	272.22197195	1090886
2019/08/22-17:12:00	1088996	1090729	1088405	1089175	287.96603825	1089831
2019/08/22-17:15:00	1089175	1092419	1087200	1091931	339.5548523	1089834
2019/08/22-17:18:00	1091936	1096813	1091636	1096371	349.51089223	1093962
2019/08/22-17:21:00	1096463	1096578	1092995	1094484	324.1508314	1094707
2019/08/22-17:24:00	1094482	1094823	1093036	1094152	134.63708632	1093881
2019/08/22-17:27:00	1094152	1095887	1093145	1093376	161.69576636	1094376
2019/08/22-17:30:00	1093414	1093423	1089211	1091734	345.20306626	1091299
2019/08/22-17:33:00	1091571	1091778	1090433	1091050	117.35660407	1091164
2019/08/22-17:36:00	1091118	1091770	1088002	1091558	280.76708414	1089729
2019/08/22-17:39:00	1091557	1092515	1090100	1092099	197.40134386	1091240
2019/08/22-17:42:00	1092099	1092254	1088835	1089248	183.821605	1090620
2019/08/22-17:45:00	1089238	1093885	1088000	1092045	509.58885047	1091464
